tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e495a86a61f217722e1a686f0b688823f562c6bac6f1b21e6881f95679e7f0,1,2,1,0.01000001,1570805485,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
d0bbec35b6b1c14963644271427d78ec8d829c15bb7f926b15cc511da6e4eebb,1,2,1,0.00990175,1570787457,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
8a1d0a78fb42ac5d0f44ad11d947c8253a013f38944ce11ea819b27241ed74bd,1,2,1,0.00990175,1570726479,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
e93af3c05c29bb0e372c65cacc4ebe646070defc782b71fdcce7e17677650c3f,1,2,1,0.01000002,1570724548,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
d8d2262fd3598898c9461c3a3997dfc7db4e7c20adb6f3618501e7edc1937ff9,1,2,1,0.00990258,1570572110,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
77f64465d6cfcc98da887d7ab4af72e7906d73d6a1c8d267761d420e9321b23e,1,2,1,0.00990258,1570538614,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,1,1,0.01010002,1570513434,Regular,af5186516d4fe34fc0a3b75c28d008da35297a8e189376bcc738ee785df55a06
af5186516d4fe34fc0a3b75c28d008da35297a8e189376bcc738ee785df55a06,1,2,1,0.01010002,1570367648,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,38,1,0.01020019,1570250826,Regular,44e7e874db03b96e20969dbdc0298e08d8fca14f62bd6656f8f5940f2a14f374
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,6,1,0.0100008,1570250826,Regular,e59cdba4261404441d22d6b027eb0c72a1df6da39bbbb8eea606a102c9347d20
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,99,1,0.00990253,1570168182,Regular,f39f88c7d2ad0961982332d0bb932438a3f72175808b66bcc6e25dafd0806acd
44e7e874db03b96e20969dbdc0298e08d8fca14f62bd6656f8f5940f2a14f374,1,2,1,0.01020019,1570113520,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
e59cdba4261404441d22d6b027eb0c72a1df6da39bbbb8eea606a102c9347d20,1,2,1,0.0100008,1570099353,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
f39f88c7d2ad0961982332d0bb932438a3f72175808b66bcc6e25dafd0806acd,1,2,1,0.00990253,1570050088,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,32,1,0.00990256,1570040430,Regular,b6ec1939d72cc19f3e2585b9dfbe584c7c5e32c2433c0f5e80b219e67a588177
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,12,1,0.00990253,1569945564,Regular,0dc93f478a3cc8094a5bd09d8e00fc3fd0451ac4bf02b453eb285110559c0443
b6ec1939d72cc19f3e2585b9dfbe584c7c5e32c2433c0f5e80b219e67a588177,1,2,1,0.00990256,1569936737,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,32,1,0.00990251,1569875845,Regular,88a74267716f024280d844f02da394466b0fe0aa87708b997d28410ed483f088
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,6,1,0.0100008,1569875845,Regular,57cfd8a17e15066e6a25fefd5b752a5cb2bcdab4760a5f191562358e10ba3c13
0dc93f478a3cc8094a5bd09d8e00fc3fd0451ac4bf02b453eb285110559c0443,1,2,1,0.00990253,1569855604,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
88a74267716f024280d844f02da394466b0fe0aa87708b997d28410ed483f088,1,2,1,0.00990251,1569749694,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
57cfd8a17e15066e6a25fefd5b752a5cb2bcdab4760a5f191562358e10ba3c13,1,2,1,0.0100008,1569744342,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,23,1,0.01020018,1569728176,Regular,d538cb9a42995319a1f48993a6c22d7906f38a19d556d9eaae2d45f54a036624
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,70,1,0.01010002,1569728176,Regular,7632fbfc01ab5e9a9553c2659a56425f56c1d8f8e286f8b9478f360325016993
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,31,1,0.0100008,1569728176,Regular,f6b79ed48d4c44914d82d94699cfdc54e19e5390aa05e5f504fb879a81d57d34
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,17,1,0.01020021,1569728176,Regular,6007b69dd85ecfdbb559b96c6564262626081aa85a31305a8b927a30e2850414
7632fbfc01ab5e9a9553c2659a56425f56c1d8f8e286f8b9478f360325016993,1,2,1,0.01010002,1569643234,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
6007b69dd85ecfdbb559b96c6564262626081aa85a31305a8b927a30e2850414,1,2,1,0.01020021,1569624568,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
d538cb9a42995319a1f48993a6c22d7906f38a19d556d9eaae2d45f54a036624,1,2,1,0.01020018,1569579438,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,55,1,0.0100008,1569559521,Regular,e2c092f0a9a8428bedceb95c19afadf698c4b0bfd0f72772252df1f1fac7a69f
f6b79ed48d4c44914d82d94699cfdc54e19e5390aa05e5f504fb879a81d57d34,1,2,1,0.0100008,1569544760,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
e2c092f0a9a8428bedceb95c19afadf698c4b0bfd0f72772252df1f1fac7a69f,1,2,1,0.0100008,1569481061,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,86,1,0.01020021,1569464809,Regular,38476021c47bf51b13b35ea8bafd6ecce3ba748715bfcbd6da596eaf32bb10cb
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,2,1,0.0100008,1569464809,Regular,a63e35cbd4acd8fde0487a8c2762df5f8ecc6a92e505d877ca97b82f3615b208
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,62,1,0.0100008,1569344645,Regular,41bc06861065ef5d8d510f82a2479823db19fa8c71e118103fec88e78bc580e3
a63e35cbd4acd8fde0487a8c2762df5f8ecc6a92e505d877ca97b82f3615b208,1,2,1,0.0100008,1569336339,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
38476021c47bf51b13b35ea8bafd6ecce3ba748715bfcbd6da596eaf32bb10cb,1,2,1,0.01020021,1569271313,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,76,1,0.0102002,1569267433,Regular,8ec5244545d071c2b2e704c31ef3190830a4bcde672b050f78f9df7cf607dcd6
41bc06861065ef5d8d510f82a2479823db19fa8c71e118103fec88e78bc580e3,1,2,1,0.0100008,1569200062,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
8ec5244545d071c2b2e704c31ef3190830a4bcde672b050f78f9df7cf607dcd6,1,2,1,0.0102002,1569158136,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,35,1,0.01020022,1569154266,Regular,4392b327323d88e6301bc46f61c6c3b3a6679943ae3ce5e009fdd6973adaa4e6
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,91,1,0.01020022,1569135567,Regular,8e379de608246d1049fbd9c561727bea4fd41b44af04cd6fea03d5c85a50bf8b
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,14,1,0.01000077,1569135567,Regular,944d996a7da68c8125747c4c8a9051f7ca1779f37f56c7c6b05e2fd8952e4614
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,37,1,0.0101008,1568970753,Regular,27cc288a18af6a1df70af2b835b07ecb03eb91b69678e5256aeac93791355f86
944d996a7da68c8125747c4c8a9051f7ca1779f37f56c7c6b05e2fd8952e4614,1,2,1,0.01000077,1568962304,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
8e379de608246d1049fbd9c561727bea4fd41b44af04cd6fea03d5c85a50bf8b,1,2,1,0.01020022,1568957359,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
4392b327323d88e6301bc46f61c6c3b3a6679943ae3ce5e009fdd6973adaa4e6,1,2,1,0.01020022,1568946234,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
27cc288a18af6a1df70af2b835b07ecb03eb91b69678e5256aeac93791355f86,1,2,1,0.0101008,1568847272,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337,-1,15,1,0.0101008,1568818587,Regular,a42453f2c1f23274762b22ae5aa92b174b3dc550c60173e530924fcd5b05274a
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,102,1,0.01000156,1568779550,Regular,64bee4a8d49df14291ca0a78d2d85b536153c3d5c3a53880637de00951f834b3
a42453f2c1f23274762b22ae5aa92b174b3dc550c60173e530924fcd5b05274a,1,2,1,0.0101008,1568737080,Vote,f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337
64bee4a8d49df14291ca0a78d2d85b536153c3d5c3a53880637de00951f834b3,1,2,1,0.01000156,1568668557,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,89,1,0.01000153,1568495690,Regular,f81bd76732166199200081413e72416bcade1c2af66d59e51fc491f7d4f8f995
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,9,1,0.0101008,1568495690,Regular,43c5372edbd2498b91d81fb6a6f0fbb4853ea0e2a25d347ce7889216de42bb0f
f81bd76732166199200081413e72416bcade1c2af66d59e51fc491f7d4f8f995,1,2,1,0.01000153,1568364271,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,21,1,0.01000154,1568359687,Regular,77564ccc87c11bed4be143b9e6b86d65e93f27c5a0d7a4d4822ee33c27fd9853
43c5372edbd2498b91d81fb6a6f0fbb4853ea0e2a25d347ce7889216de42bb0f,1,2,1,0.0101008,1568349713,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,33,1,0.01000151,1568289742,Regular,696dd200d5635e07579b963fa218ccf4bb7d9385f14087318ce7bba45b26ab86
77564ccc87c11bed4be143b9e6b86d65e93f27c5a0d7a4d4822ee33c27fd9853,1,2,1,0.01000154,1568255082,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
696dd200d5635e07579b963fa218ccf4bb7d9385f14087318ce7bba45b26ab86,1,2,1,0.01000151,1568130016,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,57,1,0.01010079,1568128026,Regular,d95644040011921678ce6c46b20108a4f166e83ff46a531df6cbc6fafef355f3
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,84,1,0.01010079,1568064459,Regular,8f0057b19cddb2a8c6939c664e1515a40810d1ea54a423b90223a078b13e1ef9
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,83,1,0.0101008,1568064459,Regular,95bde5b6dd82e53b6ea5e5fb489c908a08c203539ba4c950e24aa3ca18e488f6
d95644040011921678ce6c46b20108a4f166e83ff46a531df6cbc6fafef355f3,1,2,1,0.01010079,1568038783,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
95bde5b6dd82e53b6ea5e5fb489c908a08c203539ba4c950e24aa3ca18e488f6,1,2,1,0.0101008,1567987982,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
8f0057b19cddb2a8c6939c664e1515a40810d1ea54a423b90223a078b13e1ef9,1,2,1,0.01010079,1567915209,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
d77c931970d6805c1331fee3417b290520c4fa58aafb513c179a34d2a3a2e228,-1,33,1,0.0101008,1567865096,Regular,acd31375a9b5ebbe412758a605bc6b4f58bdb56d653b582e4332f894ad2b1de0
acd31375a9b5ebbe412758a605bc6b4f58bdb56d653b582e4332f894ad2b1de0,1,2,1,0.0101008,1567770546,Vote,d77c931970d6805c1331fee3417b290520c4fa58aafb513c179a34d2a3a2e228
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,40,1,0.01000151,1567628526,Regular,0ee2dfa8c9aefd389fe3705e7b6ef21ec05018f0fec9051393656f79a5a626a8
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,94,1,0.0101008,1567558891,Regular,4d4dc15bcdb9496126ce4459ae7879e3c9770cff59aeb6aa3b9493b1488739cd
0ee2dfa8c9aefd389fe3705e7b6ef21ec05018f0fec9051393656f79a5a626a8,1,2,1,0.01000151,1567497397,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
4d4dc15bcdb9496126ce4459ae7879e3c9770cff59aeb6aa3b9493b1488739cd,1,2,1,0.0101008,1567397507,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40,-1,23,1,0.0101008,1567261839,Regular,8c615f98c025fabbe372ab7eb69e90787a6d40aa56143f37052c14ac08163b9a
1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40,-1,22,1,0.01010082,1567261839,Regular,c9e9a5a9dc057db4e40bc0ab1d5eb5df3c93d64a49aa8e7ff3d04650cde0ef93
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,61,1,0.0101008,1567227274,Regular,b3b63d974008b4e5f76dd4603e278f0d2b60728f07b340d5debbd8321db20891
c9e9a5a9dc057db4e40bc0ab1d5eb5df3c93d64a49aa8e7ff3d04650cde0ef93,1,2,1,0.01010082,1567189603,Vote,1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40
8c615f98c025fabbe372ab7eb69e90787a6d40aa56143f37052c14ac08163b9a,1,2,1,0.0101008,1567183774,Vote,1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,99,1,0.01030303,1567128730,Regular,f3e5a1674598d5519bdb7f91afe5b610e3455c2b31a5708b404a3a8cc5cd85a3
b3b63d974008b4e5f76dd4603e278f0d2b60728f07b340d5debbd8321db20891,1,2,1,0.0101008,1567109268,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,16,1,0.01010155,1566995885,Regular,c6deb5255755139ea4ca3cbae458911d19deebf69241f29ac442bddf16f53e54
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,15,1,0.01020184,1566966426,Regular,7c99f84c6e935bca49580c47988d6a642a3a318b32ef4ac0fc8a32bacf7dec17
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,116,1,0.01030303,1566966426,Regular,6cbb0396278bda72947eaf54f2c591308d18b2cc7381fea2dca7fd67203cfa9e
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,72,1,0.01020183,1566966426,Regular,fbe631b78c121019fd422305d2ea34f5a877615debd592606972fcf02989fb6a
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,59,1,0.01020188,1566966426,Regular,ef7ff07048eef287955bb051c9b863add78527149ab0590ffe8b096e318db354
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,49,1,0.01010158,1566966426,Regular,c807b164d55e444040e8528c4fc56560bcf28ca691680eba429e1eb23d2d0246
f3e5a1674598d5519bdb7f91afe5b610e3455c2b31a5708b404a3a8cc5cd85a3,1,2,1,0.01030303,1566938025,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
c6deb5255755139ea4ca3cbae458911d19deebf69241f29ac442bddf16f53e54,1,2,1,0.01010155,1566890767,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
ef7ff07048eef287955bb051c9b863add78527149ab0590ffe8b096e318db354,1,2,1,0.01020188,1566877112,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
7c99f84c6e935bca49580c47988d6a642a3a318b32ef4ac0fc8a32bacf7dec17,1,2,1,0.01020184,1566824398,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,85,1,0.01020183,1566811879,Regular,a4aa03b7cdf40ea0fecc70005025bd09db2513c53948ddfe14c4afaf71a021db
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,14,1,0.01020183,1566811879,Regular,c4c15a1ff073e1b1ab5e20fef9fb8c815342c423d1f047b14b3a1300e34a371b
fbe631b78c121019fd422305d2ea34f5a877615debd592606972fcf02989fb6a,1,2,1,0.01020183,1566771005,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
6cbb0396278bda72947eaf54f2c591308d18b2cc7381fea2dca7fd67203cfa9e,1,2,1,0.01030303,1566751331,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
c807b164d55e444040e8528c4fc56560bcf28ca691680eba429e1eb23d2d0246,1,2,1,0.01010158,1566738218,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
a4aa03b7cdf40ea0fecc70005025bd09db2513c53948ddfe14c4afaf71a021db,1,2,1,0.01020183,1566699132,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
c4c15a1ff073e1b1ab5e20fef9fb8c815342c423d1f047b14b3a1300e34a371b,1,2,1,0.01020183,1566656769,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,122,1,0.01010158,1566585001,Regular,8a56fc0e58912d42e8ec99c372757e0cd31cba80b9613dcbb998fbd094593cbe
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,49,1,0.01010158,1566585001,Regular,08fd617189cae9bd51d1206f2668529aad22cfb45563af4ddc81294bff271552
08fd617189cae9bd51d1206f2668529aad22cfb45563af4ddc81294bff271552,1,2,1,0.01010158,1566515335,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
8a56fc0e58912d42e8ec99c372757e0cd31cba80b9613dcbb998fbd094593cbe,1,2,1,0.01010158,1566510192,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,118,1,0.01010163,1566427724,Regular,40b9b912c8150d522091971be89098aeee1572a1a231b5f6f9b3d677e6fc92e3
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,67,1,0.01030303,1566297185,Regular,6becd6c2135c4848be3e75161080ae68be32cfcdd8e73a5bb810d0ea810d25c1
40b9b912c8150d522091971be89098aeee1572a1a231b5f6f9b3d677e6fc92e3,1,2,1,0.01010163,1566282906,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c,-1,15,1,0.01010165,1566225353,Regular,bd251770fb70a0ff8c9203744eec63f201c460bbace43d82057fba093cf83a2a
6becd6c2135c4848be3e75161080ae68be32cfcdd8e73a5bb810d0ea810d25c1,1,2,1,0.01030303,1566187872,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,121,1,0.01040517,1566177189,Regular,bb170dfe85f79e9a380a1ef85e72f0f1bb17a8bedbee749763cd01b53ec93e9c
bd251770fb70a0ff8c9203744eec63f201c460bbace43d82057fba093cf83a2a,1,2,1,0.01010165,1566130194,Vote,260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c
bb170dfe85f79e9a380a1ef85e72f0f1bb17a8bedbee749763cd01b53ec93e9c,1,2,1,0.01040517,1566058907,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,63,1,0.01020182,1566003053,Regular,54b00942fef97e02c304235e3fc1a748b779f7f953217b8196c241fb5e1fc464
54b00942fef97e02c304235e3fc1a748b779f7f953217b8196c241fb5e1fc464,1,2,1,0.01020182,1565798472,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea,-1,50,1,0.01020181,1565710198,Regular,38985ea18b9fb6256847302314fd5a364fb977ac87929b0d095d624c51bd2793
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,96,1,0.01020185,1565635386,Regular,edcd1785b4d31edac43f8b8e5278e9ad89ec9e591274cadf704f371257ab29cc
38985ea18b9fb6256847302314fd5a364fb977ac87929b0d095d624c51bd2793,1,2,1,0.01020181,1565628385,Vote,ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea
edcd1785b4d31edac43f8b8e5278e9ad89ec9e591274cadf704f371257ab29cc,1,2,1,0.01020185,1565552734,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,59,1,0.01071716,1565541748,Regular,42bbca5dbf8e13f6496b9f7ae36a5e7cd3aa2a7859d861dd18aabe7d0409d895
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,85,1,0.01020183,1565541748,Regular,5eb6309509dfa5bb4477072092a4c9353d0e2db25b8a6c639a061578b09818f4
42bbca5dbf8e13f6496b9f7ae36a5e7cd3aa2a7859d861dd18aabe7d0409d895,1,2,1,0.01071716,1565446680,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
5eb6309509dfa5bb4477072092a4c9353d0e2db25b8a6c639a061578b09818f4,1,2,1,0.01020183,1565423004,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,83,1,0.01020188,1565324674,Regular,3c6c644d68a4a9338eacf287034b1610a350029c24024b4d531ddae56eb58fc4
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,0,1,0.01030303,1565324674,Regular,799a3d83fc5393989369c0ea92da57de38bb9475d375a9c1ab43b388619dad06
3c6c644d68a4a9338eacf287034b1610a350029c24024b4d531ddae56eb58fc4,1,2,1,0.01020188,1565205806,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
799a3d83fc5393989369c0ea92da57de38bb9475d375a9c1ab43b388619dad06,1,2,1,0.01030303,1565201861,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,123,1,0.01030386,1565161284,Regular,d9f0b32bd628d6505b7c0b70250e520f8a0e564bfa1bdd3db727a038ea2a84f8
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,72,1,0.01020273,1565161284,Regular,b257d605e96276fb1cf3b1c96a49375e4b2f2206efdf66a6626ebc2d9b75d38a
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,105,1,0.01020265,1565060734,Regular,4a59502509c6a8bbd18a9e0e2248fa5b89d41e06fcaa3c0d021707affc5a77d4
b257d605e96276fb1cf3b1c96a49375e4b2f2206efdf66a6626ebc2d9b75d38a,1,2,1,0.01020273,1565021641,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
d9f0b32bd628d6505b7c0b70250e520f8a0e564bfa1bdd3db727a038ea2a84f8,1,2,1,0.01030386,1565018773,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,82,1,0.01040606,1564966880,Regular,ba4e635217ce164424c55c7c62caf9c799ba41ac02e245a69449b2a73980d1c6
4a59502509c6a8bbd18a9e0e2248fa5b89d41e06fcaa3c0d021707affc5a77d4,1,2,1,0.01020265,1564949155,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
ba4e635217ce164424c55c7c62caf9c799ba41ac02e245a69449b2a73980d1c6,1,2,1,0.01040606,1564791429,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
