tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,284,1,0.212809,1506737514,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,77,1,0.23375485,1506657363,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,124,1,0.23375485,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,73,1,0.21626272,1506568550,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,129,1,0.21626272,1506564905,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,71,1,0.20443027,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,178,1,0.20443027,1506478325,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629,-1,78,1,0.20660582,1506408147,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,156,1,0.20660582,1506391429,Regular,a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,23,1,0.20265738,1506309205,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,31,1,0.20265738,1506305042,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,75,1,0.14716584,1506250784,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,102,1,0.14716584,1506218640,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
84a164bdb4832fd56728c9ab6ff21f91d5a454b183b1cdc34f61597a301f9b67,-1,13,1,0.13001615,1506135806,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,107,1,0.13001615,1506132653,Regular,84a164bdb4832fd56728c9ab6ff21f91d5a454b183b1cdc34f61597a301f9b67
35385e3cc35dbe338d732ad349108a096c352f32cda1d135fdde72bdf5bb504b,-1,37,1,0.13042152,1506090419,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
7cf429c089b7d0848e5c734b2ad54a442eafd4d26640c6bf20e662e33e517a0f,-1,0,1,15.9732,1506061829,Regular,9f335ae37d6a69135aa90d0cbfaae7c55ee771dff19ce8c7300b9d4bd5b5820f
9f335ae37d6a69135aa90d0cbfaae7c55ee771dff19ce8c7300b9d4bd5b5820f,1,0,1,15.9732,1506060885,Regular,7cf429c089b7d0848e5c734b2ad54a442eafd4d26640c6bf20e662e33e517a0f
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,137,1,0.13042152,1506045921,Regular,35385e3cc35dbe338d732ad349108a096c352f32cda1d135fdde72bdf5bb504b
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,207,1,0.11924953,1505959441,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,48,1,0.11621561,1505873532,Regular,a06814f5ac9b9b80167cb837a9a222008f79f7404f9e561b5d63b4efac96be4b
2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3,-1,27,1,0.11107813,1505787032,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,87,1,0.11107813,1505786707,Regular,2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,36,1,0.17791915,1505704185,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,195,1,0.17791915,1505700185,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
3a132d15e1586f02d1b8a8ea79ef17e537b3d126ac0811ed9fb18e0dc74924aa,-1,33,1,0.10442335,1505530799,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,150,1,0.10442335,1505527846,Regular,3a132d15e1586f02d1b8a8ea79ef17e537b3d126ac0811ed9fb18e0dc74924aa
8b60792f8d3f2944bcabf95c4c1744faef0f0a3194f94cd45c5d17aff96830ae,-1,4,1,0.2291,1505448329,Regular,fe6bb274f47a05038dbf413843778b98ecb252001e471430409ceb5fcd160b12
fe6bb274f47a05038dbf413843778b98ecb252001e471430409ceb5fcd160b12,1,0,1,0.2291,1505445413,Regular,8b60792f8d3f2944bcabf95c4c1744faef0f0a3194f94cd45c5d17aff96830ae
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,207,1,0.20262331,1505441051,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce,-1,5,1,0.13811075,1505364139,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,8,1,0.13811075,1505354938,Regular,51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce
e214ce6913336426d0c30fb1aa82b393816f0dc782b45fa18bc9cb408eb4dcd6,-1,4,1,3.7374,1505213035,Regular,0af27321aa0f3008c99ed21838c5d583cd2becee8b4b6d6a66542eca51a09713
0af27321aa0f3008c99ed21838c5d583cd2becee8b4b6d6a66542eca51a09713,1,1,1,3.7374,1505207048,Regular,e214ce6913336426d0c30fb1aa82b393816f0dc782b45fa18bc9cb408eb4dcd6
