tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,181,1,0.1144134,1502189403,Regular,
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,223,1,0.05508491,1502157490,Regular,
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,158,1,0.05949915,1502091902,Regular,
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,149,1,0.0623769,1502069476,Regular,
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,5,1,0.08472704,1502058996,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,147,1,0.02928909,1502048109,Regular,
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,9,1,0.05950602,1502036970,Regular,
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,183,1,0.10451885,1502015450,Regular,
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,34,1,0.05277405,1501993793,Regular,
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,71,1,0.05967166,1501971815,Regular,
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,276,1,0.0603716,1501950112,Regular,
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,204,1,0.05584873,1501928284,Regular,
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,73,1,0.09133671,1501917774,Regular,
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,103,1,0.07203855,1501895627,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,135,1,0.12858393,1501863279,Regular,
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,159,1,0.06179097,1501853524,Regular,
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,330,1,0.05979166,1501819873,Regular,
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,193,1,0.06548168,1501743620,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,60,1,0.10215236,1501711144,Regular,
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,189,1,0.06426048,1501700177,Regular,
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,191,1,0.06781317,1501678459,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,306,1,0.09677545,1501591539,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,342,1,0.09913807,1501580676,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,131,1,0.06315831,1501559038,Regular,
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,130,1,0.06499407,1501537211,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,225,1,0.15290985,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,196,1,0.11000306,1501482751,Regular,
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,27,1,0.05725044,1501471868,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,336,1,0.03556742,1501439541,Regular,
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,117,1,0.05711927,1501385086,Regular,
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,184,1,0.05708431,1501352429,Regular,
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,232,1,0.07883522,1501276424,Regular,
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,41,1,0.08688219,1501254478,Regular,
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,266,1,0.08064292,1501222691,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,173,1,0.07999621,1501200349,Regular,
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,237,1,0.08174419,1501178681,Regular,
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,98,1,0.07966963,1501102717,Regular,
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,89,1,0.07700477,1501048266,Regular,
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,294,1,0.11292911,1500982914,Regular,
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,148,1,0.07671513,1500939418,Regular,
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,13,1,0.07675045,1500895843,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,147,1,0.03800885,1500831084,Regular,
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,362,1,0.07687951,1500744679,Regular,
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,71,1,0.06385562,1500711718,Regular,
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,239,1,0.07835121,1500624968,Regular,
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,100,1,0.07855691,1500592170,Regular,
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,65,1,0.07851822,1500559682,Regular,
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,97,1,0.07485998,1500505509,Regular,
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,99,1,0.0769722,1500483391,Regular,
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,64,1,0.07385074,1500440150,Regular,
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,98,1,0.06822881,1500418183,Regular,
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,106,1,0.07508073,1500385679,Regular,
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,172,1,0.05561737,1500374690,Regular,
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,259,1,0.09751894,1500331577,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,466,1,0.06395517,1500305970,Regular,
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,211,1,0.0697018,1500279768,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,5,1,0.06092348,1500268743,Regular,
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,185,1,0.06638636,1500257787,Regular,
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,8,1,0.03413693,1500236290,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,532,1,0.06412433,1500225484,Regular,
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,64,1,0.1024349,1500140429,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,348,1,0.10703762,1500116689,Regular,
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,143,1,0.07142412,1500105858,Regular,
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,273,1,0.10157581,1500073161,Regular,
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,82,1,0.06918882,1500062525,Regular,
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,220,1,0.07008093,1500017456,Regular,
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,46,1,0.06261176,1499963172,Regular,
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,167,1,0.06274261,1499930350,Regular,
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,271,1,0.12806213,1499864875,Regular,
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,21,1,0.06942912,1499843100,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,237,1,0.10349945,1499832717,Regular,
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,38,1,0.06335184,1499796920,Regular,
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,43,1,0.10107176,1499745332,Regular,
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,266,1,0.05346038,1499723213,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,158,1,0.07243829,1499691213,Regular,
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,148,1,0.12586371,1499680125,Regular,
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,167,1,0.0336924,1499636670,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,632,1,0.03682282,1499625843,Regular,
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,193,1,0.07402364,1499614802,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,194,1,0.10726489,1499604145,Regular,
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,102,1,0.0630877,1499491151,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,255,1,0.0665341,1499447040,Regular,
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,70,1,0.07127124,1499436022,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,65,1,0.05576316,1499414940,Regular,
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,246,1,0.08552543,1499403702,Regular,
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,163,1,0.05558825,1499371133,Regular,
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,37,1,0.05422561,1499305778,Regular,
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,141,1,0.05710778,1499283408,Regular,
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,89,1,0.05731659,1499261847,Regular,
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,13,1,0.06313823,1499239969,Regular,
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,125,1,0.07311888,1499218668,Regular,
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,190,1,0.05612495,1499175042,Regular,
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,11,1,0.05449529,1499087627,Regular,
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,76,1,0.06659966,1499065669,Regular,
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,8,1,0.05150735,1499004289,Regular,
