tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59330c6d8093fb383d82b506f2ebd22bcdd9380a487bf344ca6a4f0ccc15702d,1,21,1,0.50013367,1514885904,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,7,1,0.50189297,1514777920,Regular,1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851
1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851,1,14,1,0.50189297,1514777382,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc,1,5,1,0.50042628,1514703879,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,14,1,0.49513248,1514639880,Regular,2d6e63d2a054a20965bec42809a334a6588328ec7f2c1a4799d2b3c1697cfa53
2d6e63d2a054a20965bec42809a334a6588328ec7f2c1a4799d2b3c1697cfa53,1,6,1,0.49513248,1514632162,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,47,1,0.50488705,1514596615,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,10,1,0.50488705,1514562496,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
9738c8c6bdb97908804917f98855b79647f587929142d61661b5681f752afaaa,-1,1,1,0.49594083,1514500170,Regular,4c1fb6edd340e7ebb4deed90e07496997d35b24735f36a8cfb44ffe95825d853
4c1fb6edd340e7ebb4deed90e07496997d35b24735f36a8cfb44ffe95825d853,1,12,1,0.49594083,1514496363,Regular,9738c8c6bdb97908804917f98855b79647f587929142d61661b5681f752afaaa
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,104,1,0.50302244,1514474917,Regular,6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea
9068a69655d2e7d959ddcc93fd1a2382dc30fc22f603dee46ad76ef1605d6ccc,-1,7,1,0.49996335,1514427050,Regular,b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35
b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35,1,17,1,0.49996335,1514424317,Regular,9068a69655d2e7d959ddcc93fd1a2382dc30fc22f603dee46ad76ef1605d6ccc
f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c,-1,19,1,0.52096778,1514349746,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,60,1,0.52096778,1514348569,Regular,f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,19,1,0.50079658,1514282323,Regular,0b23cf42b0f12fb45218cf2c9e0fb628c0f8f20f16386f6126885b2118fb3131
0b23cf42b0f12fb45218cf2c9e0fb628c0f8f20f16386f6126885b2118fb3131,1,18,1,0.50079658,1514281205,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8,1,15,1,0.50854558,1514212099,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,191,1,0.49703509,1514142769,Regular,8d7087ad53b2d0f6ea8966280624c891e43e45114d9ca03a0e53458f008ec8a7
8d7087ad53b2d0f6ea8966280624c891e43e45114d9ca03a0e53458f008ec8a7,1,13,1,0.49703509,1514129092,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d,-1,42,1,0.49919023,1514122401,Regular,a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc
a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc,1,12,1,0.49919023,1514080067,Regular,7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d
c31243a28b68badd4727b480a1aacf63d9fd9b08245e30e94614cb12664f9887,-1,7,1,0.49586517,1514016839,Regular,1326a7c52d10448eff9dfedd8537de5340311cd2fd82d59319bae36b4a9ac363
1326a7c52d10448eff9dfedd8537de5340311cd2fd82d59319bae36b4a9ac363,1,4,1,0.49586517,1514016165,Regular,c31243a28b68badd4727b480a1aacf63d9fd9b08245e30e94614cb12664f9887
7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d,-1,24,1,0.50408751,1513970692,Regular,0d93e41742465b4c83dc7daed4b421a087f45778cd9cfc081e1f3c098bec8db0
0d93e41742465b4c83dc7daed4b421a087f45778cd9cfc081e1f3c098bec8db0,1,11,1,0.50408751,1513965542,Regular,7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d
6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841,-1,17,1,0.49600714,1513928926,Regular,14b233893edf68a8e3aadc622e0feeb060c290d512f885a7c70de881b0c826e3
8554364a905ce700617c8f735747d351b517a93b8207624a70f426cb84acb18e,-1,9,1,0.50140381,1513906522,Regular,793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11
793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11,1,31,1,0.50140381,1513906034,Regular,8554364a905ce700617c8f735747d351b517a93b8207624a70f426cb84acb18e
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,112,1,0.49628191,1513840171,Regular,78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92
78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92,1,20,1,0.49628191,1513835623,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
2806306c669f5ce179d011dfd322c310b6b0b8efd1e8a26bc23f06afe45c2ff8,-1,16,1,0.49993872,1513768597,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,44,1,0.49993872,1513766154,Regular,2806306c669f5ce179d011dfd322c310b6b0b8efd1e8a26bc23f06afe45c2ff8
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,37,1,0.50201386,1513708569,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,67,1,0.51333189,1513661477,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
2c221948e03a351ccf63d0cd2f3205b95982bfafdfd89c4bd175d434d6ad3af3,1,0,1,0.50031248,1513557403,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,26,1,0.49858821,1513507504,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,1,1,0.49858821,1513504917,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
76f0fe205070ca44359a1b3cc2ed19f52fa9b8de0bd69b53848faffa0d2a7570,-1,7,1,0.50493084,1513449380,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,35,1,0.50493084,1513447987,Regular,76f0fe205070ca44359a1b3cc2ed19f52fa9b8de0bd69b53848faffa0d2a7570
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,19,1,0.49848126,1513403207,Regular,b6cca9510d53ddce12d27f0a5411676d21d2a7f7d659f3f524fb96704270ce55
b6cca9510d53ddce12d27f0a5411676d21d2a7f7d659f3f524fb96704270ce55,1,12,1,0.49848126,1513397649,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,16,1,0.50394761,1513337491,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,54,1,0.50394761,1513335981,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
14b233893edf68a8e3aadc622e0feeb060c290d512f885a7c70de881b0c826e3,1,3,1,0.49600714,1513262549,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,6,1,0.49738019,1513200888,Regular,11723b56d6c8bd0d6c209cc1b578587f1df0be3bd66ecff54326aee0e5857e4d
11723b56d6c8bd0d6c209cc1b578587f1df0be3bd66ecff54326aee0e5857e4d,1,15,1,0.49738019,1513199280,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
30039b25fdb0503b3e7f9066ba95ba0b4a12c21259d226ba274c190cfa53de99,-1,6,1,0.49709066,1513165204,Regular,0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af
0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af,1,14,1,0.49709066,1513158959,Regular,30039b25fdb0503b3e7f9066ba95ba0b4a12c21259d226ba274c190cfa53de99
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,55,1,0.51044408,1513111038,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,161,1,0.50902905,1513065140,Regular,ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5
ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5,1,0,1,0.50902905,1513060007,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,362,1,0.49798488,1513034631,Regular,5cc05386feaad1de67c1f73aed89f2255ea47c55e5ce43aa4a87e88f018534b2
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,112,1,0.49531317,1513034631,Regular,fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3
5cc05386feaad1de67c1f73aed89f2255ea47c55e5ce43aa4a87e88f018534b2,1,1,1,0.49798488,1513012366,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3,1,12,1,0.49531317,1512965659,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea,1,13,1,0.50302244,1512909856,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
6830a874d621067c27f34ddb50b2a7d24bfbc788ed4e6805c02522a0ed28a078,-1,1,1,0.49604196,1512856379,Regular,7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04
7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04,1,7,1,0.49604196,1512854263,Regular,6830a874d621067c27f34ddb50b2a7d24bfbc788ed4e6805c02522a0ed28a078
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,18,1,0.50655533,1512803715,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,49,1,0.50655533,1512800805,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
a7f06162ce5a90428e440229e3d1accb03a144f31677c64425668d865234352f,-1,6,1,0.49885048,1512752962,Regular,084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514
084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514,1,20,1,0.49885048,1512751144,Regular,a7f06162ce5a90428e440229e3d1accb03a144f31677c64425668d865234352f
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,212,1,0.49790241,1512743466,Regular,649b0e9648af37c24801ae40ccbd0bed8e60f25aa69018676d270ee8ae57a9bb
649b0e9648af37c24801ae40ccbd0bed8e60f25aa69018676d270ee8ae57a9bb,1,12,1,0.49790241,1512703504,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d,-1,15,1,0.49922737,1512696191,Regular,e8867a18b75b65b40d57bdcdf5248eb7f866ad22841390c159a235bf8a2ccce3
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,51,1,0.51503569,1512654382,Regular,50915acc0ba516e82634ed49dfeff9057fc14f47d2a1606bb2a24ec9256a5dba
e8867a18b75b65b40d57bdcdf5248eb7f866ad22841390c159a235bf8a2ccce3,1,10,1,0.49922737,1512593099,Regular,f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d
7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624,-1,67,1,0.4990749,1512576906,Regular,dba1e9c46e19238d8bbe21a08ff6069051e4dc55e0223fd45ca4f16fa252cbd0
a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d,-1,10,1,0.50583803,1512533225,Regular,303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20
303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20,1,23,1,0.50583803,1512532458,Regular,a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d
dba1e9c46e19238d8bbe21a08ff6069051e4dc55e0223fd45ca4f16fa252cbd0,1,8,1,0.4990749,1512487804,Regular,7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,10,1,0.50290811,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,29,1,0.50290811,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
8eae18ffa708b2d025e2df01b6aa0ca871c1ce52d739bd8a9f1c926ac17e007c,-1,21,1,0.49817318,1512370025,Regular,3a05b06851c68654a1f7ef7c4ab2f884b428e1cc428d59a3e9b82b5f4624e756
3a05b06851c68654a1f7ef7c4ab2f884b428e1cc428d59a3e9b82b5f4624e756,1,21,1,0.49817318,1512367173,Regular,8eae18ffa708b2d025e2df01b6aa0ca871c1ce52d739bd8a9f1c926ac17e007c
2800f73412f7c77abd2dd164db0108a30405e00853b546d0b7f4047fe5d7f226,-1,13,1,0.49839581,1512339099,Regular,50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465
50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465,1,7,1,0.49839581,1512322578,Regular,2800f73412f7c77abd2dd164db0108a30405e00853b546d0b7f4047fe5d7f226
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,69,1,0.51328716,1512250254,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,198,1,0.49602166,1512198082,Regular,106a196495020943db965c20e043fa49712c9d4833f09b8cf79831600091c0a5
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,152,1,0.49748092,1512198082,Regular,06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,268,1,0.50562999,1512198082,Regular,a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,231,1,0.49699593,1512197909,Regular,324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,196,1,0.49753588,1512197909,Regular,c11848b0277c668e9b28c8590ab697e3c3e3ed4b2c0ed2043363f4b654c2e3eb
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,271,1,0.49587845,1512197909,Regular,08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,138,1,0.49634154,1512197909,Regular,48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,43,1,0.49693524,1512197909,Regular,0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,548,1,0.49512508,1512197909,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,575,1,0.49610544,1512197909,Regular,95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,272,1,0.49515012,1512197605,Regular,d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,44,1,0.4963454,1512197605,Regular,07f2054dc5cd2e251344f31e792e5c3686568af44aee3f20eac4ca3f883f4bed
106a196495020943db965c20e043fa49712c9d4833f09b8cf79831600091c0a5,1,14,1,0.49602166,1512174726,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
fff09ce3e32da68c347bfdce3bdcbde0d7b576d1c78ea0402a359770b21e4aea,-1,15,1,0.49825627,1512137719,Regular,24137b6850ef630a8fded3e737937e3e66f5061a3a053f05469d84f83479c7b0
24137b6850ef630a8fded3e737937e3e66f5061a3a053f05469d84f83479c7b0,1,0,1,0.49825627,1512114261,Regular,fff09ce3e32da68c347bfdce3bdcbde0d7b576d1c78ea0402a359770b21e4aea
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,223,1,0.49676495,1512063734,Regular,8442afb0c2e2a83564e633a8b4f72f6d24a323e68dce95586092b4bc5bf5acd5
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,233,1,0.49555529,1512063734,Regular,a6a528626b0c23fc5b7bfa89fed588b4e4243e9170b07b855a9947e467a81f9b
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,224,1,0.49629825,1512063734,Regular,d99c4d0591503a9520deb7f05b6b5b5fecd4b97b86b2de2e5a3c4d2e6fdaf7c3
a6a528626b0c23fc5b7bfa89fed588b4e4243e9170b07b855a9947e467a81f9b,1,16,1,0.49555529,1512054445,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6,-1,6,1,0.50498223,1511986614,Regular,6e7b5fa8d81a934b863a0c5b31757262d578f03bf270f0c793c4bba3ff228d11
6e7b5fa8d81a934b863a0c5b31757262d578f03bf270f0c793c4bba3ff228d11,1,15,1,0.50498223,1511984816,Regular,adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6
be80ae25affcf8c36e097c4680ba143d5b90de661c8382931520afa8882da3f4,1,19,1,0.49722464,1511927525,Regular,a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,23,1,0.49830076,1511872021,Regular,448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68
448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68,1,18,1,0.49830076,1511864335,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,54,1,0.49869464,1511862299,Regular,74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98
8442afb0c2e2a83564e633a8b4f72f6d24a323e68dce95586092b4bc5bf5acd5,1,4,1,0.49676495,1511804827,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98,1,13,1,0.49869464,1511732103,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,5,1,0.49512508,1511671822,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2,1,17,1,0.49693524,1511600306,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1,1,20,1,0.49531246,1511538278,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,52,1,0.4973416,1511477328,Regular,ef20052bbcd8af1aed41814845c2dc3f767c3da33c995afdc0822f15c90d866b
ef20052bbcd8af1aed41814845c2dc3f767c3da33c995afdc0822f15c90d866b,1,8,1,0.4973416,1511474219,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
699ba443db878d385bed2d9143b9149c19b3def2e5ab47715ead2e825f3843ed,-1,6,1,0.49685364,1511413235,Regular,c28afd7b904466f2bb04ef625ca3bdc1e08303ab20eb375194f2590f577fbd1f
c28afd7b904466f2bb04ef625ca3bdc1e08303ab20eb375194f2590f577fbd1f,1,17,1,0.49685364,1511412024,Regular,699ba443db878d385bed2d9143b9149c19b3def2e5ab47715ead2e825f3843ed
d99c4d0591503a9520deb7f05b6b5b5fecd4b97b86b2de2e5a3c4d2e6fdaf7c3,1,25,1,0.49629825,1511343086,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
cb628c4fc17b90d20c1e31a18b3f778582a236620fc0b55ea0cba8c448b999f3,1,35,1,0.50556471,1511283063,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,125,1,0.4989579,1511264668,Regular,980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd
95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7,1,12,1,0.49610544,1511221577,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,52,1,0.49850895,1511169923,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
8acbe0c943d4005d62a5b121d83a9e54e8e3ea9425b0bf943c5bbf4aa5c5b77a,-1,8,1,0.49899738,1511165899,Regular,49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7
49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7,1,9,1,0.49899738,1511164347,Regular,8acbe0c943d4005d62a5b121d83a9e54e8e3ea9425b0bf943c5bbf4aa5c5b77a
898b7b909376ef44e4786b0e5d5dbb17517007514a4e41f5c91bc577e023f7ab,-1,0,1,0.51074554,1511107943,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,2,1,0.51074554,1511107324,Regular,898b7b909376ef44e4786b0e5d5dbb17517007514a4e41f5c91bc577e023f7ab
1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c,-1,2,1,0.50016238,1511076406,Regular,31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b
31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b,1,4,1,0.50016238,1511041863,Regular,1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c
0a799a61efc04fbbf585e14302b93c541fd4bc60aa883ff5daea65018225060d,-1,6,1,0.49727141,1510975539,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,12,1,0.49727141,1510967985,Regular,0a799a61efc04fbbf585e14302b93c541fd4bc60aa883ff5daea65018225060d
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,31,1,0.49850895,1510902796,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,41,1,0.49597047,1510838757,Regular,6a47056d79bc50245cecb67c133ee939db320eea5a2a9aa72f20c594a9df4540
6a47056d79bc50245cecb67c133ee939db320eea5a2a9aa72f20c594a9df4540,1,8,1,0.49597047,1510835287,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
