tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,6,1,0.69127821,1580561868,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,5,1,0.58929612,1580561868,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,72,1,0.69127821,1580519152,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,33,1,0.72640316,1580434129,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,46,1,0.66987808,1580348504,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,19,1,0.59430607,1580264671,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,11,1,0.62750996,1580173902,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,62,1,0.68427357,1580088377,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,35,1,0.6378138,1580003364,Regular,0af3ee950542b84898b2346112e24960dc2f860070a38aef18ce742ae8bbc230
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,21,1,0.65413194,1579918066,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,41,1,0.58929612,1579829641,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,62,1,0.66547,1579746109,Regular,6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2
ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba,-1,0,1,0.74649607,1579700699,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba,-1,3,1,0.64786916,1579700699,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba,-1,4,1,1.38659385,1579700699,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba,-1,2,1,0.72041503,1579700699,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba,-1,1,1,0.67940888,1579700699,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,76,1,0.67940888,1579658383,Regular,ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,4,1,0.74649607,1579569377,Regular,ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba
77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02,-1,0,1,0.64508394,1579505218,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02,-1,1,1,0.5825003,1579505218,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02,-1,2,1,0.69846865,1579505218,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02,-1,3,1,0.68176167,1579505218,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02,-1,6,1,1.29791158,1579505218,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02,-1,7,1,0.71770037,1579505218,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,55,1,0.71770037,1579483435,Regular,77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,14,1,0.72253538,1579398768,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,60,1,0.69846865,1579309780,Regular,77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,71,1,0.68176167,1579223696,Regular,77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,2,1,0.64508394,1579142735,Regular,77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,29,1,0.5825003,1579052108,Regular,77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,29,1,0.5355049,1578964329,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
7756c8372ee565128a3f0aea48c024067ab72f64b924d246103f67280a6fee96,-1,7,1,1.26488848,1578912152,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
7756c8372ee565128a3f0aea48c024067ab72f64b924d246103f67280a6fee96,-1,6,1,0.68240602,1578912152,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
7756c8372ee565128a3f0aea48c024067ab72f64b924d246103f67280a6fee96,-1,8,1,1.32504677,1578912152,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,71,1,0.64786916,1578879966,Regular,ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,18,1,0.68240602,1578793836,Regular,7756c8372ee565128a3f0aea48c024067ab72f64b924d246103f67280a6fee96
9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6,-1,5,1,1.34023899,1578780017,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6,-1,1,1,1.34222618,1578780017,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6,-1,2,1,1.3667756,1578780017,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6,-1,3,1,1.27307084,1578780017,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6,-1,4,1,1.39291594,1578780017,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,70,1,0.72041503,1578705091,Regular,ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,61,1,1.27307084,1578622198,Regular,9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,17,1,1.26488848,1578533137,Regular,7756c8372ee565128a3f0aea48c024067ab72f64b924d246103f67280a6fee96
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,39,1,1.3667756,1578449005,Regular,9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,41,1,1.34023899,1578362141,Regular,9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,20,1,1.38659385,1578279303,Regular,ce2cdf46bc7db16266fc39ffb0d3124d47d03d84b05004e73e7f1a60a32be7ba
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,27,1,1.39291594,1578192014,Regular,9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,80,1,1.34222618,1578100410,Regular,9db2c0fc21fd43b593dd40f751bf21727e2d9e66322f76db11df33c7a74f16a6
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,6,1,1.32504677,1578014368,Regular,7756c8372ee565128a3f0aea48c024067ab72f64b924d246103f67280a6fee96
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,36,1,1.29791158,1577928865,Regular,77989a4fa1013a16f83d4a59bbfae766ab51c755704037c10f4e436516e79c02
bd07e11f4fcc74bf168b9a422dae5e76cbb490c6101e6d598e76d019ef3a4a6d,-1,1,1,1.51989148,1577872579,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
bd07e11f4fcc74bf168b9a422dae5e76cbb490c6101e6d598e76d019ef3a4a6d,-1,4,1,1.44150727,1577872579,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
bd07e11f4fcc74bf168b9a422dae5e76cbb490c6101e6d598e76d019ef3a4a6d,-1,2,1,1.45428233,1577872579,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,27,1,1.45428233,1577839531,Regular,bd07e11f4fcc74bf168b9a422dae5e76cbb490c6101e6d598e76d019ef3a4a6d
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,31,1,1.51989148,1577754776,Regular,bd07e11f4fcc74bf168b9a422dae5e76cbb490c6101e6d598e76d019ef3a4a6d
741f9a938eeadd0b24e242f1c9386087bda3b8d82cf09f4a4cc5c6f0b3660a26,-1,1,1,1.42548822,1577720971,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,34,1,1.44150727,1577666896,Regular,bd07e11f4fcc74bf168b9a422dae5e76cbb490c6101e6d598e76d019ef3a4a6d
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,74,1,1.42548822,1577584603,Regular,741f9a938eeadd0b24e242f1c9386087bda3b8d82cf09f4a4cc5c6f0b3660a26
8d66a6be252b4ffd2abf8cffdcc21dcc3710d8c28d4e96e9921e0a207b366cc9,-1,1,1,1.47501936,1577515427,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8d66a6be252b4ffd2abf8cffdcc21dcc3710d8c28d4e96e9921e0a207b366cc9,-1,2,1,1.4285772,1577515427,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
8d66a6be252b4ffd2abf8cffdcc21dcc3710d8c28d4e96e9921e0a207b366cc9,-1,3,1,1.48218131,1577515427,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,46,1,1.4285772,1577499914,Regular,8d66a6be252b4ffd2abf8cffdcc21dcc3710d8c28d4e96e9921e0a207b366cc9
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,61,1,1.48218131,1577407970,Regular,8d66a6be252b4ffd2abf8cffdcc21dcc3710d8c28d4e96e9921e0a207b366cc9
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,68,1,1.47501936,1577322928,Regular,8d66a6be252b4ffd2abf8cffdcc21dcc3710d8c28d4e96e9921e0a207b366cc9
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,16,1,1.2455522,1577301981,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,15,1,1.30035716,1577301981,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,14,1,1.19240587,1577301981,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,13,1,1.65188514,1577301981,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,11,1,1.45763078,1577301981,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,10,1,1.609364,1577301981,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,9,1,1.52849158,1577301981,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,8,1,1.56298476,1577301981,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,7,1,1.402412,1577301981,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,6,1,1.28507801,1577301981,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,5,1,1.24494528,1577301981,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,3,1,1.23532986,1577301981,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,2,1,1.32296191,1577301981,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45,-1,1,1,1.73275352,1577301981,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
3c8af541b9ff4c651b8714ff4a99f13acfaea7b44981a847aa9c0decc32c5d1f,-1,0,1,1.48481415,1577275721,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,31,1,1.52849158,1577238281,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,10,1,1.73275352,1577151814,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,26,1,1.609364,1577062563,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,60,1,1.65188514,1576979709,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,17,1,1.402412,1576890228,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,59,1,1.45763078,1576808408,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,41,1,1.56298476,1576719282,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,25,1,1.48481415,1576632222,Regular,3c8af541b9ff4c651b8714ff4a99f13acfaea7b44981a847aa9c0decc32c5d1f
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,72,1,1.32296191,1576545669,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,16,1,1.24494528,1576458839,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
12f29b3e47e9e548e60da053f1d31cfcd5227cc4835e434f79600d499cd3ae5d,-1,1,1,1.3421644,1576390121,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
12f29b3e47e9e548e60da053f1d31cfcd5227cc4835e434f79600d499cd3ae5d,-1,2,1,1.11860439,1576390121,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,11,1,1.30035716,1576374426,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,4,1,1.28507801,1576290465,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,39,1,1.23532986,1576203256,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,60,1,1.3421644,1576115242,Regular,12f29b3e47e9e548e60da053f1d31cfcd5227cc4835e434f79600d499cd3ae5d
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,81,1,1.2455522,1576029646,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,33,1,1.11860439,1575941049,Regular,12f29b3e47e9e548e60da053f1d31cfcd5227cc4835e434f79600d499cd3ae5d
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,23,1,1.19240587,1575858949,Regular,e8ae8f58a0a6bab30cf63fd1ddbcd391d4a5db54b25a6ca7bb84f93396389b45
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,27,1,1.85474696,1575810757,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,1,1,1.44004213,1575810757,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,2,1,2.0937079,1575810757,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,3,1,1.84635032,1575810757,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,4,1,1.95179956,1575810757,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,5,1,1.95644458,1575810757,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,6,1,1.79868194,1575810757,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,7,1,2.02331916,1575810757,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,8,1,1.30822709,1575810757,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,9,1,1.28214061,1575810757,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,10,1,1.83851702,1575810757,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,12,1,2.08116668,1575810757,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,13,1,1.99466266,1575810757,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,14,1,1.87958919,1575810757,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,15,1,1.76725515,1575810757,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,16,1,2.14973957,1575810757,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,17,1,1.7984701,1575810757,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,18,1,2.10835436,1575810757,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,19,1,1.98214218,1575810757,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,20,1,1.83283265,1575810757,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,21,1,2.0527675,1575810757,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,22,1,1.94673614,1575810757,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,23,1,1.98275673,1575810757,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,24,1,2.07812508,1575810757,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,25,1,2.09320819,1575810757,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed,-1,26,1,1.82743357,1575810757,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,74,1,1.28214061,1575767703,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,43,1,1.30822709,1575681457,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
