tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0889438ee7835021977d9736274350b5b1ca7a3f5f1c4689b4e9fbd9315e7f9d,1,2,1,0.01030302,1566591472,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,26,1,0.01020184,1566585001,Regular,8f053615ca9734ccf8c335e992ee9eaf2829707da16886cd521245ea7cc67c2e
8f053615ca9734ccf8c335e992ee9eaf2829707da16886cd521245ea7cc67c2e,1,2,1,0.01020184,1566497975,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,4,1,0.01020184,1566003053,Regular,65fe9b0dba1a8a0f2682aff0982e419669a5e17b013e00453ef3ae1120ba3c03
65fe9b0dba1a8a0f2682aff0982e419669a5e17b013e00453ef3ae1120ba3c03,1,2,1,0.01020184,1565879633,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,29,1,0.01030302,1565324674,Regular,fa49156a107812392d4fb055dd262adc62814c073cbe600974dfc83611000445
fa49156a107812392d4fb055dd262adc62814c073cbe600974dfc83611000445,1,2,1,0.01030302,1565246700,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,44,1,0.01040605,1564966880,Regular,f79e138bdc3efd8788636972a2f02d0ef582c5f31a3369226fc2711cd38bd259
f79e138bdc3efd8788636972a2f02d0ef582c5f31a3369226fc2711cd38bd259,1,2,1,0.01040605,1564824237,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,52,1,0.01030387,1563761118,Regular,c50a039992dad429f2da02c153d4bf9cb64e78c495db56c92bc9039ace89b44d
c50a039992dad429f2da02c153d4bf9cb64e78c495db56c92bc9039ace89b44d,1,2,1,0.01030387,1563630922,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,70,1,0.01040695,1563329875,Regular,8fe050e22b504b5a72a72a2bf4761e5cc7d4555ceef3d2e1c3ae35ce78fdc0af
8fe050e22b504b5a72a72a2bf4761e5cc7d4555ceef3d2e1c3ae35ce78fdc0af,1,2,1,0.01040695,1563234570,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,104,1,0.01030484,1562643533,Regular,27d548b62e1c9d0642ec02c5b0fcf644b69aebb5016a272dbf5eb9dcf9cf83fc
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,102,1,0.01030484,1562643533,Regular,8e7d2d60bf5cfbb799609b2d3696aff965f02cfd7cdabaf18d9b288b0ef2f0f8
27d548b62e1c9d0642ec02c5b0fcf644b69aebb5016a272dbf5eb9dcf9cf83fc,1,2,1,0.01030484,1562536977,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
8e7d2d60bf5cfbb799609b2d3696aff965f02cfd7cdabaf18d9b288b0ef2f0f8,1,2,1,0.01030484,1562468341,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,65,1,0.01061429,1562112031,Regular,0c43628f8972246aa84aa62f3d7d829cd4e3efb55653a25d768321562b225681
0c43628f8972246aa84aa62f3d7d829cd4e3efb55653a25d768321562b225681,1,2,1,0.01061429,1562024502,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,96,1,0.01040694,1561956777,Regular,c90377bb661c5b95a72a41eb87eae993406102fb715edf23a4529f18009f9a82
c90377bb661c5b95a72a41eb87eae993406102fb715edf23a4529f18009f9a82,1,2,1,0.01040694,1561811300,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,48,1,0.01040786,1561323904,Regular,a9e257e7c6e3ffb0bd716c0553973c13edb0ac89f06ca7e69967b25300348465
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,69,1,0.01051107,1561323904,Regular,5b9a8695dd331a2941f4d1e277e46da84b78be5922fb20cd6bfb66b44048b39a
a9e257e7c6e3ffb0bd716c0553973c13edb0ac89f06ca7e69967b25300348465,1,2,1,0.01040786,1561244815,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,53,1,0.01061522,1561142322,Regular,8a57fba2487ae366be39985a39133f7f33996a682b5925f78aadac5a8a436a7e
5b9a8695dd331a2941f4d1e277e46da84b78be5922fb20cd6bfb66b44048b39a,1,2,1,0.01051107,1561128447,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
8a57fba2487ae366be39985a39133f7f33996a682b5925f78aadac5a8a436a7e,1,2,1,0.01061522,1561051814,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,37,1,0.01051109,1560921216,Regular,11d1f1d4ebb4b2322bc45f8564622f442bc74dd30b061584b2a388f9f187a150
11d1f1d4ebb4b2322bc45f8564622f442bc74dd30b061584b2a388f9f187a150,1,2,1,0.01051109,1560830918,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,44,1,0.01051105,1560200569,Regular,64acb03944b909759b8ad8f2f2e59c8c8d6a47fb580e3718d958e23502726f87
64acb03944b909759b8ad8f2f2e59c8c8d6a47fb580e3718d958e23502726f87,1,2,1,0.01051105,1560107630,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,37,1,0.01082754,1558625045,Regular,ff3b332d71a1d93e42fa91e854e7a8bc2402780f0b18db91b005f8cce34173aa
ff3b332d71a1d93e42fa91e854e7a8bc2402780f0b18db91b005f8cce34173aa,1,2,1,0.01082754,1558487050,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,28,1,0.0108276,1558449164,Regular,9a8c3c7755a39ee82396de091508b386f4b45eeb04949a978a156730369e5d85
9a8c3c7755a39ee82396de091508b386f4b45eeb04949a978a156730369e5d85,1,2,1,0.0108276,1558306338,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,72,1,0.01104297,1558145401,Regular,3015a6e339326c72454d815f6a71e4d28028fa80ada66bd292bffd8adab645ff
3015a6e339326c72454d815f6a71e4d28028fa80ada66bd292bffd8adab645ff,1,2,1,0.01104297,1558025865,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,80,1,0.01072232,1556200494,Regular,6fd4d7ec7062583009996441dbae1886418ea8d5988128b69283b0874bd06999
6fd4d7ec7062583009996441dbae1886418ea8d5988128b69283b0874bd06999,1,2,1,0.01072232,1556099953,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,54,1,0.01104514,1554338744,Regular,49842c9e3317da03dcd0b8987ca49134ada6d11eeab852e72396b725599fc77a
49842c9e3317da03dcd0b8987ca49134ada6d11eeab852e72396b725599fc77a,1,2,1,0.01104514,1554238785,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,83,1,0.01093797,1553274131,Regular,fad2a2cebc1976f0d8c1d05fd02dcd9e0da9f1e08a9c6ea6a3ed4bc4fd99f4a7
fad2a2cebc1976f0d8c1d05fd02dcd9e0da9f1e08a9c6ea6a3ed4bc4fd99f4a7,1,2,1,0.01093797,1553117371,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955,-1,43,1,0.0109379,1552651981,Regular,1e88e19df51d0617caa3bdcea4d6642a9aae85dd87666d611c4374b065179cb2
1e88e19df51d0617caa3bdcea4d6642a9aae85dd87666d611c4374b065179cb2,1,2,1,0.0109379,1552552971,Vote,5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,47,1,0.01093903,1552067736,Regular,ebc76660fe2c4af0916e95bfb18b15ef14b34904b12cbe5884545e373c3ed19c
ebc76660fe2c4af0916e95bfb18b15ef14b34904b12cbe5884545e373c3ed19c,1,2,1,0.01093903,1551978113,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,4,1,0.01093882,1551881848,Regular,c88eebbb9cede728c3d76eefe5f4059b86706530c654e109cf1febc36b170a16
c88eebbb9cede728c3d76eefe5f4059b86706530c654e109cf1febc36b170a16,1,2,1,0.01093882,1551794637,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,90,1,0.01104734,1551601535,Regular,1288b2208dc25ae90ee0234686bd3e3b10e6eb3cef62265b721e8bd7085a988d
1288b2208dc25ae90ee0234686bd3e3b10e6eb3cef62265b721e8bd7085a988d,1,2,1,0.01104734,1551512107,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,35,1,0.01104734,1551429212,Regular,60419d33ce9778d870d3d2d3048b0a3df50b2f3b6cb3adc5f04ec936b3ba2934
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,19,1,0.01104735,1551256620,Regular,ecd70bb4118f1cad4b40663a0193aa1622d6af839433935d0ca2489e05ab1727
60419d33ce9778d870d3d2d3048b0a3df50b2f3b6cb3adc5f04ec936b3ba2934,1,2,1,0.01104734,1551251192,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
ecd70bb4118f1cad4b40663a0193aa1622d6af839433935d0ca2489e05ab1727,1,2,1,0.01104735,1551147580,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,72,1,0.01115782,1550047273,Regular,9067ed603b1f3915a14e1cde58edaa85ea9bc08652a46b2e51819ec7ac5d5a9b
9067ed603b1f3915a14e1cde58edaa85ea9bc08652a46b2e51819ec7ac5d5a9b,1,2,1,0.01115782,1549816343,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,63,1,0.01126827,1549787172,Regular,d8d5cc382565949d836e74bb62db5b2e65b994083e865f8dec7b6b4d886e4a8d
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,68,1,0.01115783,1549527728,Regular,3e78c3b1ddfabc1276144ef3c40154cb0ebbeaa7d88759afa74a47dbc7801888
d8d5cc382565949d836e74bb62db5b2e65b994083e865f8dec7b6b4d886e4a8d,1,2,1,0.01126827,1549510078,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
3e78c3b1ddfabc1276144ef3c40154cb0ebbeaa7d88759afa74a47dbc7801888,1,2,1,0.01115783,1549200340,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,18,1,0.01104843,1549009481,Regular,24ad9c9f241843c02a1c95db747c1125f73a4381e4417b2587020ecbb30922ac
24ad9c9f241843c02a1c95db747c1125f73a4381e4417b2587020ecbb30922ac,1,2,1,0.01104843,1548878196,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,29,1,0.01115902,1548145439,Regular,4272cce4f4cb5106e90101b5f2df6483878be82f3ea48783fed38d8a56faf135
4272cce4f4cb5106e90101b5f2df6483878be82f3ea48783fed38d8a56faf135,1,2,1,0.01115902,1547854888,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,79,1,0.01115899,1547628603,Regular,64db5f66cc83375da390cf88850759ec5c8de9092c92927a14cf6d2cdc8c9e9b
64db5f66cc83375da390cf88850759ec5c8de9092c92927a14cf6d2cdc8c9e9b,1,2,1,0.01115899,1547540083,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,70,1,0.01126949,1547108649,Regular,44b09284c35cda403f7cf71db6809b9072cd55c4d5656a981608e4e30f16357f
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,106,1,0.0113822,1546849659,Regular,de3869233b3bab0cd84904ef168c710c31467158e4fe151cc6bf6178ae5670d4
44b09284c35cda403f7cf71db6809b9072cd55c4d5656a981608e4e30f16357f,1,2,1,0.01126949,1546771296,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
de3869233b3bab0cd84904ef168c710c31467158e4fe151cc6bf6178ae5670d4,1,2,1,0.0113822,1546602262,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,98,1,0.01149476,1546244709,Regular,d8745f28ac5a67ccf5f69c1184cd4874fd5ea2b583e30f64412a0805340eddd9
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,37,1,0.0113822,1545985821,Regular,d2f901d759467530d474ada01ab5f0968c5fd2d3704770ca0a16bccceaa16852
d8745f28ac5a67ccf5f69c1184cd4874fd5ea2b583e30f64412a0805340eddd9,1,2,1,0.01149476,1545927479,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
d2f901d759467530d474ada01ab5f0968c5fd2d3704770ca0a16bccceaa16852,1,2,1,0.0113822,1545713054,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,32,1,0.01138349,1544948690,Regular,70e01bbb54b6f27ca1118ee4403c117db6591e5c55ddcd6e29b06029f5c13e4e
70e01bbb54b6f27ca1118ee4403c117db6591e5c55ddcd6e29b06029f5c13e4e,1,2,1,0.01138349,1544802378,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,37,1,0.01149611,1543912003,Regular,60039a9c59630d6af8d5ef844b75f6800140bb1a04341e74b650297b286b4358
60039a9c59630d6af8d5ef844b75f6800140bb1a04341e74b650297b286b4358,1,2,1,0.01149611,1543643603,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,32,1,0.01160971,1543394279,Regular,4cd6b3a6d6177f5fe74f722a8b486489d83513a2030560eec76cf10136d51346
4cd6b3a6d6177f5fe74f722a8b486489d83513a2030560eec76cf10136d51346,1,2,1,0.01160971,1543111429,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,89,1,0.01149739,1542616271,Regular,8f5d9e8eff07c45ea97082d35fe5a5f2f4b9520e4ef21669c1a3c3bfc7b1b7cb
8f5d9e8eff07c45ea97082d35fe5a5f2f4b9520e4ef21669c1a3c3bfc7b1b7cb,1,2,1,0.01149739,1542379705,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,66,1,0.01161104,1541579767,Regular,db9477b06989c17c805af2bc798729c8300e1acd1bfe1292ddb2b3cb840075ab
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,69,1,0.01172581,1541579767,Regular,3cc7994112a9293053c59030494c02c04a5cfb4fc8f4237b268c0a9d804dbcae
3cc7994112a9293053c59030494c02c04a5cfb4fc8f4237b268c0a9d804dbcae,1,2,1,0.01172581,1541494928,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
db9477b06989c17c805af2bc798729c8300e1acd1bfe1292ddb2b3cb840075ab,1,2,1,0.01161104,1541381922,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,88,1,0.01161237,1540971263,Regular,919cef7e711c843388b6a8597bad010890c0474aa0649dfa8751901a76f0c1e8
919cef7e711c843388b6a8597bad010890c0474aa0649dfa8751901a76f0c1e8,1,2,1,0.01161237,1540874723,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,44,1,0.01196002,1540453970,Regular,36174f3ac3a8c2fa40d3dd3b3ae5dba78e30ab37bc17093b25fa247aaa22646a
36174f3ac3a8c2fa40d3dd3b3ae5dba78e30ab37bc17093b25fa247aaa22646a,1,2,1,0.01196002,1540130695,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,55,1,0.01172719,1540028482,Regular,41e32eaac8b0d1a9598aa1f6049f8dce6317410aad2adf0171799a6189c73499
41e32eaac8b0d1a9598aa1f6049f8dce6317410aad2adf0171799a6189c73499,1,2,1,0.01172719,1539713561,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,19,1,0.01172857,1539070281,Regular,b57822b1cd1a21a4010f1a357808b22b90dffcb2b937ab523f9d2f815c76f21b
b57822b1cd1a21a4010f1a357808b22b90dffcb2b937ab523f9d2f815c76f21b,1,2,1,0.01172857,1538958349,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,46,1,0.01184449,1538119694,Regular,a19936e9a5b5e9785023133b0d818aed65dc52bdd3d86852d2a24486cf688ad4
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,26,1,0.01184444,1538119694,Regular,a02783bc0e2d9fb8b104490078ec9b2ee9deefc2e81bbf09b7c1602fcfe705bb
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,16,1,0.01172859,1538033017,Regular,13e9b689224a49dd207bd2297b2945291546ca867be9c4624c8e52af9a0a6a1c
13e9b689224a49dd207bd2297b2945291546ca867be9c4624c8e52af9a0a6a1c,1,2,1,0.01172859,1537924958,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
a02783bc0e2d9fb8b104490078ec9b2ee9deefc2e81bbf09b7c1602fcfe705bb,1,2,1,0.01184444,1537789801,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
a19936e9a5b5e9785023133b0d818aed65dc52bdd3d86852d2a24486cf688ad4,1,2,1,0.01184449,1537718132,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,109,1,0.01196297,1537515510,Regular,44a2c36a61f9bd7134a8d97d38767dd57803d4d2ed76167bf92ac06c0902f9a8
44a2c36a61f9bd7134a8d97d38767dd57803d4d2ed76167bf92ac06c0902f9a8,1,2,1,0.01196297,1537193312,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,50,1,0.01208111,1536565586,Regular,a5ae1a8b9681eccbb742343cc57d7c5c9d1be5cf83c44b7e93394db2d49d80d7
a5ae1a8b9681eccbb742343cc57d7c5c9d1be5cf83c44b7e93394db2d49d80d7,1,2,1,0.01208111,1536261816,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,13,1,0.01196446,1535701552,Regular,9100c11981aa26c7fd2ef559e74da69dff8e1176640b69dbca98f1cc60a7051b
9100c11981aa26c7fd2ef559e74da69dff8e1176640b69dbca98f1cc60a7051b,1,2,1,0.01196446,1535598977,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,7,1,0.01208255,1534666480,Regular,f7606471eaf8a8456bf067028446f428841d848f8d81eeee9ef7a4540843cb10
f7606471eaf8a8456bf067028446f428841d848f8d81eeee9ef7a4540843cb10,1,2,1,0.01208255,1534290045,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,33,1,0.01208428,1534158451,Regular,1f95faa22daf649d73b74b9d9d0dd451b5f4f9093e3cc6726c0200379eaafd57
1f95faa22daf649d73b74b9d9d0dd451b5f4f9093e3cc6726c0200379eaafd57,1,2,1,0.01208428,1533850377,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,33,1,0.01220351,1533457723,Regular,5d9ce7715aff07c0e2a6f1a799e8f79492fb07ec6ea37d3e44e1e46da4f5b7dd
5d9ce7715aff07c0e2a6f1a799e8f79492fb07ec6ea37d3e44e1e46da4f5b7dd,1,2,1,0.01220351,1533043897,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,78,1,0.01244554,1532679583,Regular,b6196260dd048479213acf93092bd6dacdd303a647d6b2bea94e36fecb607dd9
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,28,1,0.0122035,1532679583,Regular,b4577b700b61a4d88e9cffc02cdab093330f3e82fae9d5b5ae1de59df0d4be52
b4577b700b61a4d88e9cffc02cdab093330f3e82fae9d5b5ae1de59df0d4be52,1,2,1,0.0122035,1532591272,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
b6196260dd048479213acf93092bd6dacdd303a647d6b2bea94e36fecb607dd9,1,2,1,0.01244554,1532351172,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,52,1,0.01244718,1532073333,Regular,9688ba7efb09634c439cd071fab7c9f45cf5e82a5f4c28cf034a1bd8688c806b
9688ba7efb09634c439cd071fab7c9f45cf5e82a5f4c28cf034a1bd8688c806b,1,2,1,0.01244718,1531649598,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c,-1,45,1,0.01257344,1528495631,Regular,c3fad1809354593b53385c5168eff5ef23ecb88dfc2f01462a1846061f8ab6ae
6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588,-1,90,1,0.01257515,1527861913,Regular,ba4837a9a60aec6ce0121cadd3c10c06a760fb1b381fce7ab37bf655cb7b9609
c3fad1809354593b53385c5168eff5ef23ecb88dfc2f01462a1846061f8ab6ae,1,2,1,0.01257344,1527046485,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
ba4837a9a60aec6ce0121cadd3c10c06a760fb1b381fce7ab37bf655cb7b9609,1,2,1,0.01257515,1526466768,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
