tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,116,1,2.00023353,1497632516,Regular,cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd
cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd,1,5,1,2.00023353,1497555120,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,33,1,1.99537752,1497533548,Regular,d4fe9fb417cbe56829bab213245c4b7e900e9dac2e2d56eda082214f39dbe16f
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,147,1,2.00710712,1497479563,Regular,08bae8b1408386bd05681c33613fd7eadec992dc68b9219a2da57bd18f6c5e9b
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,161,1,2.00322582,1497479563,Regular,a1995337e7a5c471f59cbba2e1fab440de609f7181c000a1154e8be04090db49
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,214,1,1.99747166,1497479563,Regular,75d3d323f26dd756de3dfc3610262c978443b51c69ec5bf7185348c65e3915d4
75d3d323f26dd756de3dfc3610262c978443b51c69ec5bf7185348c65e3915d4,1,6,1,1.99747166,1497443350,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
a1995337e7a5c471f59cbba2e1fab440de609f7181c000a1154e8be04090db49,1,8,1,2.00322582,1497317132,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
08bae8b1408386bd05681c33613fd7eadec992dc68b9219a2da57bd18f6c5e9b,1,15,1,2.00710712,1497194890,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,70,1,1.99588291,1497185655,Regular,ba69f49b8eed1a7c635bb76de10ab10be1eff54817c150eb5e5b5acd763fdcb0
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,210,1,1.99622392,1497164922,Regular,d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,127,1,1.99839697,1497157151,Regular,05ab24bc358bfdb10695d114dae26fc5d79d7bea32f3d67ca5fa7bc78a413384
05ab24bc358bfdb10695d114dae26fc5d79d7bea32f3d67ca5fa7bc78a413384,1,8,1,1.99839697,1497101914,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,26,1,1.9984487,1497084089,Regular,393682b31e6d7e1500751e0789eb529247b4c6815f5f1336ce1d7cb469014c6c
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,84,1,1.99801433,1497084089,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,48,1,2.00315599,1497080504,Regular,578755be34bbc6d34ece482182f338299e28ecfa357d876b3533cd80ea114c3b
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,34,1,1.99828307,1497023388,Regular,6a70566d67693250aa364b35023fc479cc7421f31a828ae3cf63cb0a331398ef
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,31,1,1.99906951,1497018081,Regular,4ea235a31ce17f6dad3381cb6780e3404495fe5672ac9d6c8f565505f7eb5732
578755be34bbc6d34ece482182f338299e28ecfa357d876b3533cd80ea114c3b,1,4,1,2.00315599,1497001187,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,117,1,2.00157261,1496992087,Regular,346670c25810a95a0eddc601fe037798930ef278bc8dc25549dccb3a1ba5d861
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,36,1,2.00483197,1496966653,Regular,8557ec2319662644d161b9af11b1420a456a105d2b8a1aa3843c2ea57ebac41a
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,47,1,2.00421811,1496966653,Regular,9ce11e175ec04797f755542e1924681aeb00515ed5ac6d6802b9666fe0c31ae8
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,48,1,2.00402875,1496966653,Regular,ec2dc8ba78d1329b4721b69dfbdf510631d17e90ebbb0af447ae8d82643662c9
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,124,1,2.03141123,1496957334,Regular,5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399
8557ec2319662644d161b9af11b1420a456a105d2b8a1aa3843c2ea57ebac41a,1,11,1,2.00483197,1496899641,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
346670c25810a95a0eddc601fe037798930ef278bc8dc25549dccb3a1ba5d861,1,14,1,2.00157261,1496815111,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399,1,11,1,2.03141123,1496701592,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
ec2dc8ba78d1329b4721b69dfbdf510631d17e90ebbb0af447ae8d82643662c9,1,2,1,2.00402875,1496604540,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
9ce11e175ec04797f755542e1924681aeb00515ed5ac6d6802b9666fe0c31ae8,1,12,1,2.00421811,1496488570,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,32,1,2.00451382,1496417856,Regular,62a833c65d2a0076ecc7d311e51175455b1eff9e562acf60f7427786e4742f08
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,121,1,2.00261103,1496417856,Regular,d69bf678f74ff8fa83226d7fa874f56e727e2890ce87240e6644b3839e4cead9
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,115,1,2.00274135,1496417856,Regular,cad255d1ec86a98f2c0eff145cf3190c90f136e361b1fb538505b3a1bab3622f
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,112,1,2.0027745,1496417856,Regular,1122e0e364c5c9e0fffdd4cfc64ff5764f685479ff35e8df069de963837a79d1
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,29,1,2.00456397,1496417856,Regular,3176f2f757f471509e02658081b5b571179a8edee660acc48df6da51ad50364e
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,36,1,2.00070107,1496410962,Regular,6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765
db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3,-1,31,1,2.00366823,1496402274,Regular,99c4d26a7c064e46f30a1aaa685052ea8468fc79b5fa579e65087360499e3b3d
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,53,1,2.00193097,1496400979,Regular,aab7f8cc833fdcd87167ef235a82e6c6dc632b6b6ec5336a383f2b1f0da39142
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,51,1,2.00196761,1496400979,Regular,8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef
62a833c65d2a0076ecc7d311e51175455b1eff9e562acf60f7427786e4742f08,1,21,1,2.00451382,1496388965,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,171,1,2.00686952,1496383586,Regular,8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,113,1,2.00851652,1496383586,Regular,a123d628b5c14fb2861780f78ff5d1e7b6dd8b4b4161339866be52b33a1da369
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,219,1,2.00545311,1496383586,Regular,a5d5608200c6156a1bb38fdbbd9dbdb29d1eb3684e155c3acff9a2df1815a39c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,437,1,2.01196403,1496326900,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,370,1,2.01734776,1496326900,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,402,1,2.01405933,1496326900,Regular,cfcb063c1fd218c1aee35aacc2f388ec34c90c2e04e8e8aa9d338d3b9deac54c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,134,1,2.03287797,1496326900,Regular,6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,206,1,2.02771946,1496326900,Regular,30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,268,1,2.02139666,1496326900,Regular,70953e75fc3f5dd37c2e04fd13ec2bf8e8f060b0620e5cc35ad0e1a4aa3c2cb4
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,359,1,2.01834131,1496326900,Regular,3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363
1122e0e364c5c9e0fffdd4cfc64ff5764f685479ff35e8df069de963837a79d1,1,10,1,2.0027745,1496308395,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
3176f2f757f471509e02658081b5b571179a8edee660acc48df6da51ad50364e,1,6,1,2.00456397,1496210388,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,449,1,2.06198847,1496179038,Regular,06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,427,1,2.06284737,1496179038,Regular,67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd
393682b31e6d7e1500751e0789eb529247b4c6815f5f1336ce1d7cb469014c6c,1,13,1,1.9984487,1496110942,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
cfcb063c1fd218c1aee35aacc2f388ec34c90c2e04e8e8aa9d338d3b9deac54c,1,7,1,2.01405933,1496008107,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
4ea235a31ce17f6dad3381cb6780e3404495fe5672ac9d6c8f565505f7eb5732,1,10,1,1.99906951,1495923419,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363,1,13,1,2.01834131,1495831275,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459,1,31,1,2.02771946,1495753900,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
a5d5608200c6156a1bb38fdbbd9dbdb29d1eb3684e155c3acff9a2df1815a39c,1,2,1,2.00545311,1495659680,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
d69bf678f74ff8fa83226d7fa874f56e727e2890ce87240e6644b3839e4cead9,1,12,1,2.00261103,1495567865,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594,1,4,1,1.99622392,1495471599,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
a123d628b5c14fb2861780f78ff5d1e7b6dd8b4b4161339866be52b33a1da369,1,4,1,2.00851652,1495384995,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
ba69f49b8eed1a7c635bb76de10ab10be1eff54817c150eb5e5b5acd763fdcb0,1,13,1,1.99588291,1495280265,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50,1,8,1,2.00686952,1495150516,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
6a70566d67693250aa364b35023fc479cc7421f31a828ae3cf63cb0a331398ef,1,5,1,1.99828307,1495042983,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
cad255d1ec86a98f2c0eff145cf3190c90f136e361b1fb538505b3a1bab3622f,1,4,1,2.00274135,1494938696,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
aab7f8cc833fdcd87167ef235a82e6c6dc632b6b6ec5336a383f2b1f0da39142,1,12,1,2.00193097,1494827910,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,4,1,1.99801433,1494720351,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
99c4d26a7c064e46f30a1aaa685052ea8468fc79b5fa579e65087360499e3b3d,1,5,1,2.00366823,1494601058,Regular,db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3
d4fe9fb417cbe56829bab213245c4b7e900e9dac2e2d56eda082214f39dbe16f,1,19,1,1.99537752,1494493642,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef,1,6,1,2.00196761,1494375941,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765,1,2,1,2.00070107,1494245475,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,26,1,2.01734776,1494127777,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,8,1,2.01196403,1494038419,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,30,1,2.01734369,1493950212,Regular,80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902
641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df,-1,37,1,2.00119452,1493932773,Regular,fba2137ad5f8a089c8886a56e2abe496a5a88a82ae11a65a4885efb3c5846237
fba2137ad5f8a089c8886a56e2abe496a5a88a82ae11a65a4885efb3c5846237,1,9,1,2.00119452,1493924362,Regular,641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df
546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f,-1,40,1,2.01609796,1493917423,Regular,e42248bde5e81cff32e4e3abd4a5d9b8b69a97a24c7849083218f42143acfe7f
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,55,1,2.00406777,1493893962,Regular,be5ddd14d75b179871a49bd59c978676dcf461111c985ff9da91e30253176c62
be5ddd14d75b179871a49bd59c978676dcf461111c985ff9da91e30253176c62,1,8,1,2.00406777,1493807180,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,66,1,2.0145956,1493723456,Regular,4d3ae50eef59d25561d3bc625720b36493b3050711fcd8c0869e7384588bf398
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,50,1,2.0123209,1493712746,Regular,e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,32,1,2.01065204,1493703454,Regular,81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,30,1,2.01061518,1493703454,Regular,80b3cf134a2d5baf1125373519b7da216faee90060ec1173e0246d3ea30fa061
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,63,1,2.01167179,1493703454,Regular,0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800
e42248bde5e81cff32e4e3abd4a5d9b8b69a97a24c7849083218f42143acfe7f,1,10,1,2.01609796,1493703401,Regular,546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,45,1,2.00872607,1493695370,Regular,1bc1842b48922f3802aca55d2742f6786738e595f673886d6dca172339716a28
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,45,1,2.00591038,1493680682,Regular,6020922d906589edb36334b25696577a3120b261d4bd2028b36ed023b2d5c9e8
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,86,1,2.00476324,1493668939,Regular,eaca34e2081f4a9d6864459a7a85b13097c42a5bf557026ffe7ac95273a5e038
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,39,1,2.00062669,1493655643,Regular,b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,31,1,2.00060558,1493655643,Regular,b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,57,1,1.9996132,1493641170,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75,-1,68,1,2.02704375,1493619852,Regular,4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,50,1,1.99506751,1493607755,Regular,7a00cf4b322cebc050845a6bacd95efbaf9a7a15170c43dcebf75db5e86dc194
7a00cf4b322cebc050845a6bacd95efbaf9a7a15170c43dcebf75db5e86dc194,1,0,1,1.99506751,1493593639,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b,1,14,1,2.0123209,1493507964,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
1bc1842b48922f3802aca55d2742f6786738e595f673886d6dca172339716a28,1,11,1,2.00872607,1493400244,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,43,1,1.99742722,1493373785,Regular,97f4fb2a2b6ecfdb274fe98c72b8bdd81d2f24aca93d81066b530e153b580578
4d3ae50eef59d25561d3bc625720b36493b3050711fcd8c0869e7384588bf398,1,24,1,2.0145956,1493305302,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800,1,10,1,2.01167179,1493174232,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902,1,2,1,2.01734369,1493110117,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd,1,34,1,2.06284737,1493066349,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27,1,9,1,2.03287797,1492915834,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
97f4fb2a2b6ecfdb274fe98c72b8bdd81d2f24aca93d81066b530e153b580578,1,1,1,1.99742722,1492815964,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
6020922d906589edb36334b25696577a3120b261d4bd2028b36ed023b2d5c9e8,1,10,1,2.00591038,1492722130,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
eaca34e2081f4a9d6864459a7a85b13097c42a5bf557026ffe7ac95273a5e038,1,8,1,2.00476324,1492631631,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418,1,12,1,2.00060558,1492532537,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e,1,12,1,2.00062669,1492454535,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc,1,2,1,2.01065204,1492355759,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d,1,0,1,2.06198847,1492264446,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1,-1,45,1,1.99616426,1492181508,Regular,ee2803aa4dd87d17802ffd316289aafaf979c484dd7d795d9f91054588f29488
80b3cf134a2d5baf1125373519b7da216faee90060ec1173e0246d3ea30fa061,1,6,1,2.01061518,1492172622,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
ee2803aa4dd87d17802ffd316289aafaf979c484dd7d795d9f91054588f29488,1,3,1,1.99616426,1492093562,Regular,170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1
70953e75fc3f5dd37c2e04fd13ec2bf8e8f060b0620e5cc35ad0e1a4aa3c2cb4,1,10,1,2.02139666,1491963911,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae,1,0,1,2.02704375,1491841730,Regular,c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,93,1,1.9996132,1491748793,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5,-1,37,1,3.00528127,1491678473,Regular,a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648
a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648,1,7,1,3.00528127,1491666408,Regular,201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5
38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3,-1,27,1,2.99782799,1491569752,Regular,6a167903f49ef1cd392d5c4777f241af53f7aef273a98725d81ce15504c512f0
6a167903f49ef1cd392d5c4777f241af53f7aef273a98725d81ce15504c512f0,1,7,1,2.99782799,1491527233,Regular,38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3
352da6b21ccf8a411d8fc7493d7c323de117a5d7f65857777a85c223741b39d0,-1,26,1,3.01497932,1491356391,Regular,97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776
97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776,1,17,1,3.01497932,1491354672,Regular,352da6b21ccf8a411d8fc7493d7c323de117a5d7f65857777a85c223741b39d0
440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2,-1,36,1,3.00334455,1491215928,Regular,127282303779727de50420d50c8a593fa80211483f159768a1d8dcdc742bef46
127282303779727de50420d50c8a593fa80211483f159768a1d8dcdc742bef46,1,1,1,3.00334455,1491203158,Regular,440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,40,1,5.10052589,1491160361,Regular,22cbc8db4d0f6daaa0a8f65c931c153a55cab825ab839e450a61b09ce76ab9d4
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,38,1,5.08391074,1491087822,Regular,1fcfd0b204556ad8101b950e73c5b0f3cc418a2e82cd136b9e64fefffe874289
4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9,-1,31,1,3.02683404,1491057682,Regular,771861e3e8b1493975511237aa9c6ebaf9e0dc367e65b922bddc3cf2e4a29ed6
771861e3e8b1493975511237aa9c6ebaf9e0dc367e65b922bddc3cf2e4a29ed6,1,17,1,3.02683404,1491029944,Regular,4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9
fde5bc004039aadf8ff26ec7405049bbffbf861fd4191c717c400654fbed7131,-1,36,1,3.019601,1490907592,Regular,9dc04c5eec82202d458d6b5be19b21b27d1d0e1e71cf3f396b102b1a40f3e7d1
9dc04c5eec82202d458d6b5be19b21b27d1d0e1e71cf3f396b102b1a40f3e7d1,1,16,1,3.019601,1490890322,Regular,fde5bc004039aadf8ff26ec7405049bbffbf861fd4191c717c400654fbed7131
5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be,-1,33,1,5.0125369,1490729089,Regular,24a315580e9966c15d8cffa038273683a9256216759dd70b57611e0b2d3b4a12
