tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,653,1,0.03080049,1502646511,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,341,1,0.06929343,1502537652,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,158,1,0.05221013,1502385357,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,39,1,0.0508485,1502287363,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,395,1,0.05050798,1502189403,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,163,1,0.05419136,1502091902,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,862,1,0.03957515,1502048109,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,115,1,0.05980957,1502004608,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,3,1,0.05927573,1501928284,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,518,1,0.06908632,1501863279,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,151,1,0.06072284,1501819873,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,218,1,0.06261795,1501711144,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,195,1,0.06639204,1501591539,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,71,1,0.05414295,1501537211,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,176,1,0.06212728,1501482751,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,62,1,0.05561161,1501395767,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,30,1,0.05194749,1501308906,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,251,1,0.06298774,1501222691,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,68,1,0.05182535,1501071081,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,12,1,0.05241166,1500939418,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,261,1,0.05131073,1500744679,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,140,1,0.06581463,1500624968,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,143,1,0.05410709,1500505509,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,156,1,0.0514789,1500429071,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,39,1,0.05207935,1500374690,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,32,1,0.06685083,1500305970,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,341,1,0.05681184,1500268743,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,98,1,0.05470794,1500225484,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,403,1,0.05753008,1500116689,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,423,1,0.05126733,1500073161,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,186,1,0.06109311,1500017456,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,180,1,0.06812849,1499864875,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,365,1,0.07554192,1499832717,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,139,1,0.05125428,1499734266,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,398,1,0.05690213,1499680125,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,323,1,0.03594626,1499625843,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,380,1,0.06731485,1499604145,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,292,1,0.06481487,1499447040,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,233,1,0.06689574,1499414940,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,78,1,0.05372285,1499371133,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,153,1,0.05635625,1499283408,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,198,1,0.06472697,1499230070,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,106,1,0.05555061,1499087627,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,120,1,0.03093614,1499026281,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,341,1,0.06712034,1498982340,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,59,1,0.05097525,1498874570,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,444,1,0.09018977,1498830574,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,289,1,0.06123718,1498797546,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,298,1,0.08268366,1498743638,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,24,1,0.05413841,1498710386,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,2,1,0.0561001,1498645429,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,78,1,0.05357401,1498580359,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,328,1,0.08144939,1498515544,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,616,1,0.05866681,1498407243,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
