tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da7b8e5bcf4128d33081bb2d4338454d092f9dc4e6aa6e52ae909f19a0db598,1,0,1,94.44051542,1535034023,Ticket,f033a6b2c5caed9f49a6c96e167208a7b7c3b8bfdda0c19e11c36194c9502fca
eee511a969395f35dae374f1887d662112586f4ffd9fe517926b8f72e02d01e5,-1,1,1,91.6361886,1534954517,Vote,c76a844bf1bbb8713794397715dbdc430ba39cf184cff01308c4a51dda3ccd9f
10b549107b226ae4dd6496d66f23032755e059246cec6a2a7af5b4c6926e0f9d,1,0,1,94.99943181,1534348666,Ticket,e29f48fe2a436d2015598b61d719edcf0b6f11d19d95c01cf651d89d81cc1f88
dc37a2d2a61b55946b8b3d6e84e2464f06623c6d638a75c20353f1d84144b400,-1,1,1,96.01848415,1534226197,Vote,45ffbc4b1c91b9b4f8127e2ea4cebf423b4d4c7ff8da4d81ee3ca9a80ec1dee4
912e6c608655e934f6ac77c6a57b17d1405e4e5b2597beb6d6d7763848172e0d,1,0,1,96.04705505,1534122616,Ticket,4a0299633cc5b2ee9ea1fe21dfaac517e69d1e2dd797fab9551cc008ea0b1b4e
e20fb9a7b1e0b4d02d312921457f5bf185cfaa58118700cd6cef0af7aaa811c6,-1,1,1,96.01848415,1534024647,Vote,c02924964f25e85c80e9bd7e4ba64f9082d0ff1dba34795bb28d254a3f36e54f
a74e60e2de9d390144dcb8a00d1060eb414b6256c8968a00b0e60c52f733ed07,1,0,1,99.16133453,1533816665,Ticket,f5b48fe1142674ea231be1ccff256e058032f33824ccb06a684e5f875b00ccf5
d7a9e0499d58e287b25e32b2b91030541a46daf99ef9b0feab5020a9287e2a04,-1,1,1,90.22829827,1533721223,Vote,fb66331c149276d1f47509127657b9b4b88bb3a002ddf3c8e2bcf7eb664971e8
683d4e6c7df686c40aa97da3d4079a450dd56afb351e31bc9872920a2f1ba18b,1,0,1,100.30526474,1533603909,Ticket,cad9255b313cd5e801a007b5dbf6330fe6d1dd43d948a5a62b7fc87ae67ba264
d3086f2a337d7976eb40fa8bc1a7427c92d3059a0842eb40c73d0585fc5aa52e,-1,1,1,92.14883449,1533522782,Vote,1cc5e4d9874e7dc7bf4d158ee5de28e0eb243efcfa7c852e70204b18f92fa26f
26d395621018e2be5980c3857b847e2d2af723187615290a5a989586eb4aeb25,1,0,1,96.01848415,1533408622,Ticket,a490ce2897bde7d8b999dbffa31c1a795832940c83a3992d50bbb54dd25aba2f
45ffbc4b1c91b9b4f8127e2ea4cebf423b4d4c7ff8da4d81ee3ca9a80ec1dee4,1,0,1,96.01848415,1533408622,Ticket,dc37a2d2a61b55946b8b3d6e84e2464f06623c6d638a75c20353f1d84144b400
c02924964f25e85c80e9bd7e4ba64f9082d0ff1dba34795bb28d254a3f36e54f,1,0,1,96.01848415,1533408622,Ticket,e20fb9a7b1e0b4d02d312921457f5bf185cfaa58118700cd6cef0af7aaa811c6
1cc5e4d9874e7dc7bf4d158ee5de28e0eb243efcfa7c852e70204b18f92fa26f,1,0,1,92.14883449,1533130914,Ticket,d3086f2a337d7976eb40fa8bc1a7427c92d3059a0842eb40c73d0585fc5aa52e
4b305d92ecdaf33f4d2ac6fcf26ce79ca5603e133913ea57a1d333f4aa68d442,1,0,1,91.6361886,1533057560,Ticket,82047f5937cafa286898b06d8f2e09c6a0b9cb48777d6314bb2455236ccb1971
8b3ef99d3b63e4f4765574639edbffb7bac727bbfca8df22e07240045642e3ba,1,0,1,91.6361886,1533057560,Ticket,d4745cb9c40e7cfb172d9962bb2619883692e1b41d559579e78208b0683f8608
c76a844bf1bbb8713794397715dbdc430ba39cf184cff01308c4a51dda3ccd9f,1,0,1,91.6361886,1533057560,Ticket,eee511a969395f35dae374f1887d662112586f4ffd9fe517926b8f72e02d01e5
fb66331c149276d1f47509127657b9b4b88bb3a002ddf3c8e2bcf7eb664971e8,1,0,1,90.22829827,1532799352,Ticket,d7a9e0499d58e287b25e32b2b91030541a46daf99ef9b0feab5020a9287e2a04
b808f6ba92d9b362736d3091183d478f8a6e5310ed89606e3bbe824facd4cf16,-1,1,1,86.41735576,1532713538,Vote,211796141404a6fb36e9f531f652fa5bf2f57bd886256337bf3706cfaa28ade6
211796141404a6fb36e9f531f652fa5bf2f57bd886256337bf3706cfaa28ade6,1,0,1,86.41735576,1530699885,Ticket,b808f6ba92d9b362736d3091183d478f8a6e5310ed89606e3bbe824facd4cf16
ffb9616aae9657396241ff7916c42eeb444c734a985bbb2842b06e130bbe19ab,-1,1,1,90.60773766,1528826466,Vote,e69fba062e863a92e62f57cec8ace1880a86c508258a9594e6fbc918a391b5aa
e69fba062e863a92e62f57cec8ace1880a86c508258a9594e6fbc918a391b5aa,1,0,1,90.60773766,1527641527,Ticket,ffb9616aae9657396241ff7916c42eeb444c734a985bbb2842b06e130bbe19ab
f239882fa54851b967888adc55a5a79c6e03663507f10681ec4d6b34c9e68ce9,-1,1,1,87.910089,1527557915,Vote,65d5d2c9cc60d6a83a040f5c1901f7b24bc665c540ad9842880d9f38303d38a4
65d5d2c9cc60d6a83a040f5c1901f7b24bc665c540ad9842880d9f38303d38a4,1,0,1,87.910089,1525693700,Ticket,f239882fa54851b967888adc55a5a79c6e03663507f10681ec4d6b34c9e68ce9
