tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,77,1,0.31008938,1555036466,Regular,217d2874e86a4116a46eefbcda586524157aae37efeb79c874703657d281b430
f82ae8dad97a2a5e8d48f8faf9f73a6c99ebd5cb8ba78fa909fa413e0eba25d6,-1,0,1,0.27390141,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,139,1,0.27390141,1554949927,Regular,f82ae8dad97a2a5e8d48f8faf9f73a6c99ebd5cb8ba78fa909fa413e0eba25d6
60ce43457af87d554d4041110fad2f16a795fc124f385441b4ca05f7256e998b,-1,1,1,0.40881572,1554934443,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,192,1,0.40881572,1554865173,Regular,60ce43457af87d554d4041110fad2f16a795fc124f385441b4ca05f7256e998b
9b506b5cd7dbaab5adf56dbccc717e003f7021466eb67c2b86fa8e0644ac6c5d,-1,0,1,0.35366281,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,119,1,0.35366281,1554777682,Regular,9b506b5cd7dbaab5adf56dbccc717e003f7021466eb67c2b86fa8e0644ac6c5d
51bf955cd1cda5b07561b111b80588c75333deea5b20df05aafce647484a312f,-1,0,1,0.3295451,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,126,1,0.3295451,1554694671,Regular,51bf955cd1cda5b07561b111b80588c75333deea5b20df05aafce647484a312f
e188244a3069d73badc32d357b19bae9be4e6ed81a89a301193221a020021f00,-1,0,1,0.38698544,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,135,1,0.38698544,1554604240,Regular,e188244a3069d73badc32d357b19bae9be4e6ed81a89a301193221a020021f00
84e07e2b00d6e58bfe498275333e129a9bed931a7af5b52a612a1ae5a63d2316,-1,1,1,0.37274499,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,108,1,0.37274499,1554517829,Regular,84e07e2b00d6e58bfe498275333e129a9bed931a7af5b52a612a1ae5a63d2316
a5a63c20e94f82279a058111f65fa37e214333a4a9ea5ee30949471e1571b1e0,-1,1,1,0.3332713,1554512222,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,22,1,0.3332713,1554431420,Regular,a5a63c20e94f82279a058111f65fa37e214333a4a9ea5ee30949471e1571b1e0
39a50375e21ffa0843f52248c534f0631278ab5991f56a6a533ca98d16fb51a2,-1,0,1,0.3430062,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,37,1,0.3430062,1554345233,Regular,39a50375e21ffa0843f52248c534f0631278ab5991f56a6a533ca98d16fb51a2
783cf03f57d9c40937b145a72f51cebe67b567bfb308b9abc3a7c993545054b1,-1,0,1,0.30212534,1554327101,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,97,1,0.30212534,1554258607,Regular,783cf03f57d9c40937b145a72f51cebe67b567bfb308b9abc3a7c993545054b1
0ca6c3fad3bf46ed3db6cb51bca9e1bc8982fb6aabc39a3fdd6111a01337d799,-1,0,1,0.33162348,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,48,1,0.33162348,1553999501,Regular,0ca6c3fad3bf46ed3db6cb51bca9e1bc8982fb6aabc39a3fdd6111a01337d799
b8036e1011622a23a693cfae7786fe1661618b87f7e93618cb15ae2d4b311119,-1,0,1,0.30455744,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,116,1,0.30455744,1553913131,Regular,b8036e1011622a23a693cfae7786fe1661618b87f7e93618cb15ae2d4b311119
ef66c41e112684d9de71b74bb70b1afd7f8dba92da4eb915d6294dea23890783,-1,0,1,0.3045207,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,160,1,0.3045207,1553826578,Regular,ef66c41e112684d9de71b74bb70b1afd7f8dba92da4eb915d6294dea23890783
f3b3574b7bd3e46c3b4041f666024ed23f3147df221bbf7c0f886583914f171f,-1,1,1,0.33749968,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,37,1,0.33749968,1553740411,Regular,f3b3574b7bd3e46c3b4041f666024ed23f3147df221bbf7c0f886583914f171f
08e68e77ba485fc628796bfd24bbec4163270c26d591aa443e7eb5a3b1c78729,-1,1,1,0.13066631,1553730154,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,114,1,0.13066631,1553654535,Regular,08e68e77ba485fc628796bfd24bbec4163270c26d591aa443e7eb5a3b1c78729
0bb245991e995eb968253776e946779dc77cbf9958dfb76ddcf9119cf86e34bc,-1,1,1,0.34027349,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,185,1,0.34027349,1553567886,Regular,0bb245991e995eb968253776e946779dc77cbf9958dfb76ddcf9119cf86e34bc
aa64663763e6578c05114a248eb08fe9af95a7675302ec55e52793d4f0fcf91f,-1,0,1,0.35549451,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,176,1,0.35549451,1553481310,Regular,aa64663763e6578c05114a248eb08fe9af95a7675302ec55e52793d4f0fcf91f
8332653356e929654a7f0b1e8818a641caa14164124b342456c20437f2e21958,-1,0,1,0.33938888,1553472340,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,81,1,0.33938888,1553394567,Regular,8332653356e929654a7f0b1e8818a641caa14164124b342456c20437f2e21958
c72d4d8fb9d1d35f6fe2bd586653e6bee7b445ce251dd183691e02d6fa8b5452,-1,1,1,0.33501618,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,90,1,0.33501618,1553308242,Regular,c72d4d8fb9d1d35f6fe2bd586653e6bee7b445ce251dd183691e02d6fa8b5452
0b469c4f998fa29ec8aa373d7e4c996a0d4ac519cd0032a0c278abf8eab9b7e3,-1,1,1,0.28113229,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,66,1,0.28113229,1553222245,Regular,0b469c4f998fa29ec8aa373d7e4c996a0d4ac519cd0032a0c278abf8eab9b7e3
1106c2eeccab19386779a277481d7cdc1f1da7dca4e250c627b87ac78ecdf6c7,-1,1,1,0.29313368,1553196387,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,51,1,0.29313368,1553135774,Regular,1106c2eeccab19386779a277481d7cdc1f1da7dca4e250c627b87ac78ecdf6c7
9173013189a0ab9782c4f3a7d868d0b1cba072f484116fcd21aa633c6fa3a3c1,-1,0,1,0.42629909,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,100,1,0.42629909,1553049169,Regular,9173013189a0ab9782c4f3a7d868d0b1cba072f484116fcd21aa633c6fa3a3c1
0cc33c034d1a3e2a22680fc6930968290888833d049f7f0878fcf3e9fcb3d969,-1,1,1,0.45725505,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,167,1,0.45725505,1552962618,Regular,0cc33c034d1a3e2a22680fc6930968290888833d049f7f0878fcf3e9fcb3d969
ff221c9b9e0ac621003311bad0093e67bbc28eaac8fc5610244ca872c76a0045,-1,0,1,0.47628593,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,113,1,0.47628593,1552876439,Regular,ff221c9b9e0ac621003311bad0093e67bbc28eaac8fc5610244ca872c76a0045
a69e854c3d483aa4c3f588e6e16cc3cd761b0a515b0eaa50f8d7564f9f999901,-1,0,1,0.44055435,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,150,1,0.44055435,1552791123,Regular,a69e854c3d483aa4c3f588e6e16cc3cd761b0a515b0eaa50f8d7564f9f999901
dc8faf0576f41bee624934249c02ae1e990275f6ab6baabd8fb5fd24c6d916c9,-1,1,1,0.4099841,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,89,1,0.4099841,1552704739,Regular,dc8faf0576f41bee624934249c02ae1e990275f6ab6baabd8fb5fd24c6d916c9
fd0a55c57d7ea2c918c4cfe095fa1aa3bb4b4c4f358d19d18d3c177ef4f10f39,-1,1,1,0.47476664,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,217,1,0.47476664,1552617355,Regular,fd0a55c57d7ea2c918c4cfe095fa1aa3bb4b4c4f358d19d18d3c177ef4f10f39
9d3b35c2b773e5680e5e44dcfa3b398ff5399981cf422a7a5aa714d96c92113b,-1,0,1,0.49510538,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,124,1,0.49510538,1552530984,Regular,9d3b35c2b773e5680e5e44dcfa3b398ff5399981cf422a7a5aa714d96c92113b
ec47d9f79627dac43ce845017649e92b5d7f0f1a937e73303f2ea7ea2918b367,-1,0,1,0.56558396,1552522447,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,184,1,0.56558396,1552444273,Regular,ec47d9f79627dac43ce845017649e92b5d7f0f1a937e73303f2ea7ea2918b367
44c742ec0ebf0dc3beeca0c6a6b1826c9a7d98e4f524e70029f8e56984feda7f,-1,0,1,0.48617363,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,8,1,0.48617363,1552357830,Regular,44c742ec0ebf0dc3beeca0c6a6b1826c9a7d98e4f524e70029f8e56984feda7f
bf045a61a2cda4a2104ccf54517693d675c66ff1b0001eb437176f557c3a8b57,-1,0,1,0.4259638,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,119,1,0.4259638,1552271952,Regular,bf045a61a2cda4a2104ccf54517693d675c66ff1b0001eb437176f557c3a8b57
5b867c1c3d4d11394efdcd1db07e3ac4c92ae46345ca9fe7da5603231685a426,-1,1,1,0.44118534,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,93,1,0.44118534,1552184957,Regular,5b867c1c3d4d11394efdcd1db07e3ac4c92ae46345ca9fe7da5603231685a426
f16b3a20ba5cc65171fe4d602bc2a837b5a52282dfe13c5edb8009c23fd290d9,-1,1,1,0.49372054,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,110,1,0.49372054,1552099169,Regular,f16b3a20ba5cc65171fe4d602bc2a837b5a52282dfe13c5edb8009c23fd290d9
1007a22a52470d10816ea61b95a86ef1644ec27c4d9abc86f3fc88f6a1e86ec4,-1,0,1,0.3109911,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,110,1,0.3109911,1552012310,Regular,1007a22a52470d10816ea61b95a86ef1644ec27c4d9abc86f3fc88f6a1e86ec4
