tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7c6240b85eaff9b1e84fd0e122160662a5bd755e478032927ef8d40aaa8793,1,0,1,196.99756522,1632538824,Ticket,e9d23e98e2d849290ba615bb5ada310410a6e475e4f64a1ca4b5c8e1d4dcd28e
860af92c4cf1451229d94d33bfc16ef85d0c62f1dd58656e22dd9eea9d3edc38,-1,1,1,121.18103497,1632468299,Vote,b18b040f33a99fe90ba1ace726472b0d8f2f5b59e0899842be1a557996e19789
f73501f239b3aa6c8e9b5ba7b63461e90f58117ec488f26b278b7dc170e227bd,1,0,1,198.02740098,1632441154,Ticket,a91093fe5ba6999772f427fff42badaecc2b8cdf818c5dbb77380699ec61a52b
6b41ff3264a5bf1d943bc41c38fd3638a996a9c188b20d77a2c41a79a5626399,-1,1,1,195.8411405,1632363922,Vote,e9e2730ecaf792480636cbeee6895d3b1b0df83c3d1bee1abff740bb07cf40c4
c314f320f8c507bb09afe7bcd0978920c126fabcc33a3deabfb5809d434c76f8,1,0,1,198.2150602,1632353444,Ticket,b4df16c7f0a2297a3ebc636466f8ae05dbcb8e401031b59b5ad3482d22b6fb58
bbde3a093065913c5931f85abb532b132cc51589a9781e6b36cad5bb0ab22e9d,-1,1,1,195.8411405,1632278521,Vote,301d5dcc5538ef20f4e4ef63961b059150d58a8f47359cb9f053659f499ec44d
43f48211c86617812a851f3c8282855d93180c45ce39d96bb0dae6a7383cd1b7,1,0,1,198.8404313,1632161368,Ticket,1cb92b8f452e8a0bf0360c3d173008090282610ab3f6ac6b9af6d779b8086efb
28aef80df0d6649dd22dd4e8b4077da089ae0b2ff2ef884d60f0b21dc0a6283e,-1,1,1,195.8411405,1632082639,Vote,466513599436b8e49f2e65d298edef8f4aece64b02e4917effc9ae919fe753ef
14305f88167a4a03e46efdf1118e0103edb359aaa921de6b873f5e46a8ba6130,1,0,1,195.8411405,1631822896,Ticket,09251f6497fc4c0d58bb5da046f813405ab056523bd8408ca03ba0501969266b
1c1598e42405cdbd77c7e600bb3f283293bd37b023914e048a8e3146152b9f86,1,0,1,195.8411405,1631822896,Ticket,d61a1f7236d76b55354f502eb3122300681e7569de24d164598d65c5931cba6a
2045a34024c7be324d62829a04acd8d4722d3266541afa11131a134ab2347223,1,0,1,195.8411405,1631822896,Ticket,6cc6de726d3555ec1e2d29df288c57ef03d9a14a3ba0b129a71a55927564de2a
301d5dcc5538ef20f4e4ef63961b059150d58a8f47359cb9f053659f499ec44d,1,0,1,195.8411405,1631822896,Ticket,bbde3a093065913c5931f85abb532b132cc51589a9781e6b36cad5bb0ab22e9d
466513599436b8e49f2e65d298edef8f4aece64b02e4917effc9ae919fe753ef,1,0,1,195.8411405,1631822896,Ticket,28aef80df0d6649dd22dd4e8b4077da089ae0b2ff2ef884d60f0b21dc0a6283e
6d0a342b3d87cfc7ef141e59644dc2ce0282a8358762f4343e4f8c2d3a18bc3f,1,0,1,195.8411405,1631822896,Ticket,810fcd05371bc1926312c9bacd90c4eba92a013580b26b77df6bc77ed0c70060
70a9f322c00fe84d17bc33cfa6179093f3e8ce40fb1269bad383c0c23a191ce8,1,0,1,195.8411405,1631822896,Ticket,c655a22bc6ffd3670968523c5201f6e82296999252efd7cb2b841c8124fef275
988c0391cbf5b44ebd5c3ae6fbf3c3023da9c1e1d97309668ddf178d133ba274,1,0,1,195.8411405,1631822896,Ticket,6a5db2881b440c4a14acaba31e7bff4a15fd79900c7885ee342fd19d387546ba
dc508250d27f64a5c2e00ce42534e49beb395f2ef83b146468223d54b2abe041,1,0,1,195.8411405,1631822896,Ticket,88e4954018562c5ee21bffa66be365f88e851ca3771d432331beae4cb5455269
e325aea530449ce783844a493927db088b047f21018fd9c32f8b4a7aaf2c5a44,1,0,1,195.8411405,1631822896,Ticket,0ba8831ae2a19b2a95c87fa2bcc5576dbcb07572aff31da3b44e73998e244b88
e9e2730ecaf792480636cbeee6895d3b1b0df83c3d1bee1abff740bb07cf40c4,1,0,1,195.8411405,1631822896,Ticket,6b41ff3264a5bf1d943bc41c38fd3638a996a9c188b20d77a2c41a79a5626399
ecba94c2bb3bbb24a24f6ea344c0e729b1c55685fd5f1c12edbd60fd03e1893a,1,0,1,195.8411405,1631822896,Ticket,19eeded77a3360ffc144a59f9575b0f74319d5963a15cdcc510a3f11c7354eb7
5e55df6a042b52bec4567c3a761c81f095259562346917d8ef071ce77686cc89,-1,1,1,121.18103497,1631744352,Vote,0285792c1fc6680089f0d8c67a02f63079e53ae655e1160cd817448534b61e89
7419197dbb7e3e34decf37dd0d964e51aad3de9d285a700993f26cf728027a18,-1,1,1,168.38097009,1631630112,Vote,a89f8f30c922283c6aeb369a3c00c0229c040f92931d8b92ad4b9cb8516a0622
47beb42f38b228667d1658f2be8595dabf4422ab88b4f3b8af34a65164ad53d3,-1,1,1,121.18103497,1631448687,Vote,5594b68d02a5dc718b6dda7a29cfaff76f0e039879a6a73aadee74f0cd46015a
9d67d6191e411cfa6a91ce7361b2876e2d4e3cb15a30e8e3d355a4ca55b9d33f,-1,1,1,121.18103497,1631431240,Vote,f6cb9d3cde804d46e018a3fc97d841d9b8114d63e3de18fcb7454b3876323ca7
642245bfe8b8bc95cfa9bea3a3b71cd9285213e29539c1627477aa02573aa14f,-1,1,1,156.36861422,1631245621,Vote,bc9ebe0f1d764a8cbfc587bc2ada6b40b839cc6e938a08a1f647663cdc15e329
1ac3e5fcd4b6f6de9769cc7190291c5b2a352f63c5db9a32a3697e0c0ca304ad,-1,1,1,121.18103497,1630779275,Vote,72bb33ee258eb4b81310049e6f120367fb4080a1a4895c92665890dab1187dbf
0dce6e65f3dd39cd0cc861b50f94e66b9b344d64ffaecd4224e05e562ae7496d,-1,1,1,121.18103497,1630751730,Vote,afdb9e09f529edb4f1fb7059ed9768f85483749564723b65cafa13c5580c6a0e
38db9b063b4c899913d457a3dedeb784c94cea131e72b2efafa8ddd08ffc97bc,-1,1,1,168.38097009,1630667013,Vote,e2037ef3a7de63b3379e939452faebfcc277112714ef87dc3205f3d566843be5
a8413d950252a21bb77c3f224402396c7a9b40208546de7d95527cd20e67c035,-1,1,1,220.8981874,1630336574,Vote,7fc84600d2c69de322b42d6778fe43bcff3f1c84eace340759cda6e18aa141e4
bb21e320484529234e188f2e0fbdb1beb002321b73ebd881de6a8037345d41da,-1,1,1,199.68451356,1630303600,Vote,42f2e2d9d4ee4062106fa00693e1034a0d651792f06499c75096078660314028
e90250fab4861fed7891c4f72b25d5a4ec7a0dbf355f0041e8f3d3a0b95ea7ac,-1,1,1,121.18103497,1629636777,Vote,8c590ef27e72c93d39c187890a9b43a408c7a728e98023993f66b36cbdb12fcd
5a5babcef350b9223531bb94cdfd6996be0172b01641747a1141660bc8dbd797,-1,1,1,121.18103497,1629462012,Vote,5b3ad7e6cb469a5f604a87ff7afb71b0e576d42c522a7ac6fbb491f05fd67d03
4234b7cbe173a1e3341b89adf4dd0960eb88f9fe5e398b6044269d4b62cdc45c,-1,1,1,121.18103497,1629359393,Vote,0f34abc92bc5df7fbff19d0f32c8cc9bc1245f7d43f9fde7e074df351e8f9c42
20835ea1e8267ebbb64626a34038679d5861481c3357edd0d56c2766009e033d,-1,1,1,172.64468885,1629240753,Vote,47b5deb40aac44c70aea09c34b3dd822bab71c3474778de5bd32edc2939137b1
c71c6f91b6a178b955e4383d899e0d593cb44cc780e22da6f01386787d98cc69,-1,1,1,121.18103497,1629209409,Vote,2c7f6ba8a4fcafead82d1d305bb8213c341458d074fa33b2db8ce378d721be0c
d4b66ac8665d250b2a076990e559c72e92b9105858c39a3457273c079ae143a6,-1,1,1,188.16538599,1629117903,Vote,dcc6adf107eab21b4f6b7cb02df2c1bdd0b3deb522a2766abf868462879f191d
7fc84600d2c69de322b42d6778fe43bcff3f1c84eace340759cda6e18aa141e4,1,0,1,220.8981874,1628776378,Ticket,a8413d950252a21bb77c3f224402396c7a9b40208546de7d95527cd20e67c035
64794e7ac4ac7e987d9017c6c9564bbedbc91a24dc6cf6974aef8d1401ff1b70,-1,1,1,191.59108253,1628680850,Vote,5aabcb796ea4aaaa6fee295afc62ab741ee10ae0cc82bdfc31b4429d9ee83d4c
a89f8f30c922283c6aeb369a3c00c0229c040f92931d8b92ad4b9cb8516a0622,1,0,1,168.38097009,1628524970,Ticket,7419197dbb7e3e34decf37dd0d964e51aad3de9d285a700993f26cf728027a18
e2037ef3a7de63b3379e939452faebfcc277112714ef87dc3205f3d566843be5,1,0,1,168.38097009,1628524970,Ticket,38db9b063b4c899913d457a3dedeb784c94cea131e72b2efafa8ddd08ffc97bc
7e0445745f7421aeeb9b687afc6d6edd2111b992c0dc2ec75acacfaccb244888,-1,1,1,121.18103497,1628487276,Vote,c7d1b26f8dee2e9ca4e48145951dae9323b73238ab6dcce88b4c95a3d07d48f9
bc9ebe0f1d764a8cbfc587bc2ada6b40b839cc6e938a08a1f647663cdc15e329,1,0,1,156.36861422,1628443803,Ticket,642245bfe8b8bc95cfa9bea3a3b71cd9285213e29539c1627477aa02573aa14f
c7783d67d01d842c0dbd16447d040cc18cb27b1e46b9c4a621deca958736fb67,-1,1,1,195.37014315,1628440032,Vote,e401d69de1c233dc85d6f887d4a0848bda287af4806dbf0063872789a69ec5b1
0e9044238ce7f7d5dabc06253ee7147d026c74e15822df8eaff3bf493d6712a0,-1,1,1,195.37014315,1628373226,Vote,c14f50cbcb3860b77e18644956ac4ee8e2f47f9126632e526dba2bb167856e5a
0285792c1fc6680089f0d8c67a02f63079e53ae655e1160cd817448534b61e89,1,0,1,121.18103497,1628031116,Ticket,5e55df6a042b52bec4567c3a761c81f095259562346917d8ef071ce77686cc89
0f34abc92bc5df7fbff19d0f32c8cc9bc1245f7d43f9fde7e074df351e8f9c42,1,0,1,121.18103497,1628031116,Ticket,4234b7cbe173a1e3341b89adf4dd0960eb88f9fe5e398b6044269d4b62cdc45c
2c7f6ba8a4fcafead82d1d305bb8213c341458d074fa33b2db8ce378d721be0c,1,0,1,121.18103497,1628031116,Ticket,c71c6f91b6a178b955e4383d899e0d593cb44cc780e22da6f01386787d98cc69
3051ffe4ef57cff4909c1a555c6a77171bb7d125de0c589dd7c29af2d20fefac,1,0,1,121.18103497,1628031116,Ticket,a9560975d4278285c61a973bdfb4bfe1a8a3d1730124bd1da35bce486d72ed4e
5594b68d02a5dc718b6dda7a29cfaff76f0e039879a6a73aadee74f0cd46015a,1,0,1,121.18103497,1628031116,Ticket,47beb42f38b228667d1658f2be8595dabf4422ab88b4f3b8af34a65164ad53d3
5b3ad7e6cb469a5f604a87ff7afb71b0e576d42c522a7ac6fbb491f05fd67d03,1,0,1,121.18103497,1628031116,Ticket,5a5babcef350b9223531bb94cdfd6996be0172b01641747a1141660bc8dbd797
72bb33ee258eb4b81310049e6f120367fb4080a1a4895c92665890dab1187dbf,1,0,1,121.18103497,1628031116,Ticket,1ac3e5fcd4b6f6de9769cc7190291c5b2a352f63c5db9a32a3697e0c0ca304ad
8c590ef27e72c93d39c187890a9b43a408c7a728e98023993f66b36cbdb12fcd,1,0,1,121.18103497,1628031116,Ticket,e90250fab4861fed7891c4f72b25d5a4ec7a0dbf355f0041e8f3d3a0b95ea7ac
afdb9e09f529edb4f1fb7059ed9768f85483749564723b65cafa13c5580c6a0e,1,0,1,121.18103497,1628031116,Ticket,0dce6e65f3dd39cd0cc861b50f94e66b9b344d64ffaecd4224e05e562ae7496d
b18b040f33a99fe90ba1ace726472b0d8f2f5b59e0899842be1a557996e19789,1,0,1,121.18103497,1628031116,Ticket,860af92c4cf1451229d94d33bfc16ef85d0c62f1dd58656e22dd9eea9d3edc38
c7d1b26f8dee2e9ca4e48145951dae9323b73238ab6dcce88b4c95a3d07d48f9,1,0,1,121.18103497,1628031116,Ticket,7e0445745f7421aeeb9b687afc6d6edd2111b992c0dc2ec75acacfaccb244888
e9e8196f7beadde8c8975eb052ca3f4f3bfd0cd5f28b0ccf9d112e518d2b8780,1,0,1,121.18103497,1628031116,Ticket,359b047a4fa8f0f037b8cca88778a50677296c3e6609f353ee86188fd6c19de7
f6cb9d3cde804d46e018a3fc97d841d9b8114d63e3de18fcb7454b3876323ca7,1,0,1,121.18103497,1628031116,Ticket,9d67d6191e411cfa6a91ce7361b2876e2d4e3cb15a30e8e3d355a4ca55b9d33f
4edc80f83740143a702f4f906eff0857888cde377f200c330d06a0ebd2cf80b6,-1,1,1,195.37014315,1627948564,Vote,83d65af6b76ce8aa01b41b1881e18d864dfddb3c48340b56d2bb12c4cd3322e1
249de25fbc54d58aa5d4e8543fc05ab975b396099e330a0fa8d037e48c37d3a1,-1,1,1,195.37014315,1627279876,Vote,467f46181b6aebb77a17928175722059c48b4b011222bc22363d7af8f1788d68
a4e2d2a4cdda0263ab2f15fb8df2b895c5352b1afa20cf5e9b2657ded01a3126,-1,1,1,189.56936034,1626978600,Vote,b9b42b2e50e1ace48407f25bf79512ffe9d17c149824b29d345d951d64dbb8c7
fda8cd1407323ea98150ce85c18ddff548bb14f8d3b7830a9ce7d2444b08afd6,-1,1,1,194.22206515,1626970573,Vote,d061790fd4c517d2dfa8fac95b82d969cd07584b3a6b113a0049135d307a35db
2f57fc9ffd1a13d2984dfb816ec379260543609f16b0ce2433b7537571fc5150,-1,1,1,188.53624132,1626785838,Vote,7716240a9d116a7a6584ad9786ff56af01f31535a55245d06710fef82eeb34f3
fc355af905a46b4c3da3d388a57c455126a2ed3b1790f76b99769a9281c7fc5a,-1,1,1,188.0058867,1626492975,Vote,1639e19b82e35c12e0a73344a54d4f8951efba17e634d5ec943f7ff7d9ef0fdc
6606d58a7b2d9f657ca40b94b6bb7b0a37299418a5933a1ed605cbd0d74a7b3e,-1,1,1,170.9438383,1626486498,Vote,03ecdc81d9a1f9677462620e930443f8902b26c13d413a7277b1d413cb934670
8f9b24fe182e6d25faa2f0dd56f7ed95f0748f7214c14faaa698773e4fe9d96c,-1,1,1,195.37014315,1626421546,Vote,520ecbbeba5dd6c527a300aa297ebe9f7d225de4102ce591133967e821cc7396
dcc6adf107eab21b4f6b7cb02df2c1bdd0b3deb522a2766abf868462879f191d,1,0,1,188.16538599,1626420248,Ticket,d4b66ac8665d250b2a076990e559c72e92b9105858c39a3457273c079ae143a6
74b4c55ebe1451e4f58253846d8045ddbdeae4944c1a6bb53891f27821aeca69,-1,1,1,195.37014315,1626358303,Vote,8bdbc517508ce0c20562f0e088ff3739510a706003f9c41f62d92d1bfd4e6b23
467f46181b6aebb77a17928175722059c48b4b011222bc22363d7af8f1788d68,1,0,1,195.37014315,1626121541,Ticket,249de25fbc54d58aa5d4e8543fc05ab975b396099e330a0fa8d037e48c37d3a1
520ecbbeba5dd6c527a300aa297ebe9f7d225de4102ce591133967e821cc7396,1,0,1,195.37014315,1626121541,Ticket,8f9b24fe182e6d25faa2f0dd56f7ed95f0748f7214c14faaa698773e4fe9d96c
83d65af6b76ce8aa01b41b1881e18d864dfddb3c48340b56d2bb12c4cd3322e1,1,0,1,195.37014315,1626121541,Ticket,4edc80f83740143a702f4f906eff0857888cde377f200c330d06a0ebd2cf80b6
8bdbc517508ce0c20562f0e088ff3739510a706003f9c41f62d92d1bfd4e6b23,1,0,1,195.37014315,1626121541,Ticket,74b4c55ebe1451e4f58253846d8045ddbdeae4944c1a6bb53891f27821aeca69
c14f50cbcb3860b77e18644956ac4ee8e2f47f9126632e526dba2bb167856e5a,1,0,1,195.37014315,1626121541,Ticket,0e9044238ce7f7d5dabc06253ee7147d026c74e15822df8eaff3bf493d6712a0
e401d69de1c233dc85d6f887d4a0848bda287af4806dbf0063872789a69ec5b1,1,0,1,195.37014315,1626121541,Ticket,c7783d67d01d842c0dbd16447d040cc18cb27b1e46b9c4a621deca958736fb67
5de966a5e40a5d83241f1d8675c021d9917607d789e3efb265421bc360e8efa5,-1,1,1,206.05399531,1625984425,Vote,81861727521f5231acba555752064d6d80d9ae352d8ef89b810cfef5f85af741
67cb14b966f1892c6f9ae9f6942f580d546eb2fb9d2501d170b2543070d31601,-1,1,1,197.44939192,1625959208,Vote,b52d0a4362b7eb49da8f74d02eecad8efea76db7f9cad177a47a36e910dbc39b
eadeee4c0095c3707f5083a99d59bd4b0a47ba3608bb170f3ce95fc7e09e57c5,-1,1,1,197.10642977,1625746307,Vote,8841bfa7fd4d4ed93ffeab24296104f1ea2f408dfc1c31aff9177fe0f2508677
30e62ddc1ddbece749127e01886836448ebb7e0ae9e98cd77b2acf7fed1fe559,-1,1,1,184.15656895,1625637634,Vote,2f85d83ba5c8968f45b58919a086531d0ef494e2f523b3bd1a908e207bb6892c
502241f3212aa97ff453a70f05e6cbd29255d096cc3f258bf09acb08e5d085eb,-1,1,1,191.17165773,1625406505,Vote,ba593619fc764783388592bf0c61548d1b3b2bcdaecafe89e587e741319c9f5d
d887ce9cac5b2a064ea54bfe2b5bf3c314d02b0363524f1e55a7d9896ec4ce6a,-1,1,1,176.16679224,1625402900,Vote,12e126675cbe5ea4ff1001a1a9905bcccbe9d5a9f5cb934936dba8dfd42baaa0
b52d0a4362b7eb49da8f74d02eecad8efea76db7f9cad177a47a36e910dbc39b,1,0,1,197.44939192,1625338819,Ticket,67cb14b966f1892c6f9ae9f6942f580d546eb2fb9d2501d170b2543070d31601
41a119204e5f64ff13f6519d973bec6a965057b5f51f964ec37730f6e9430500,-1,1,1,201.57235368,1625253918,Vote,80dd2eb0ea0c8b11e208c0cd3f8cb475baf15b504b6676aa2a5be628b3108e07
81861727521f5231acba555752064d6d80d9ae352d8ef89b810cfef5f85af741,1,0,1,206.05399531,1624991741,Ticket,5de966a5e40a5d83241f1d8675c021d9917607d789e3efb265421bc360e8efa5
00beff3596fcbc09046b21bc7ab411b58f2cb81cf883d404c6ce981bd9ea5432,-1,1,1,205.03190589,1624916528,Vote,4a946a93c92c67b8555e0d9cbe8803edaa617098f9ec39595c5fbc653c739119
42f2e2d9d4ee4062106fa00693e1034a0d651792f06499c75096078660314028,1,0,1,199.68451356,1624851302,Ticket,bb21e320484529234e188f2e0fbdb1beb002321b73ebd881de6a8037345d41da
6a97707898b293e3674acc9a8d1a14061afe3ee57df262169ba180d8d6dfecd5,-1,1,1,178.41580389,1624775812,Vote,c75f065c9967f8653e34b852db7ead8bd30d989d022922fe4bfc4d133ed0510f
7716240a9d116a7a6584ad9786ff56af01f31535a55245d06710fef82eeb34f3,1,0,1,188.53624132,1624772926,Ticket,2f57fc9ffd1a13d2984dfb816ec379260543609f16b0ce2433b7537571fc5150
909282dc6fd73850613245e6a119df1f16d9975ae301858e11b7f28fc22593f3,-1,1,1,189.56936034,1624700622,Vote,13aba1b813f1f2381f1c4cf35cbf5ed902d21a0466aa8a571cd38f546b77bf73
1639e19b82e35c12e0a73344a54d4f8951efba17e634d5ec943f7ff7d9ef0fdc,1,0,1,188.0058867,1624621169,Ticket,fc355af905a46b4c3da3d388a57c455126a2ed3b1790f76b99769a9281c7fc5a
b3e08380571f69cf21882840e1609fcf87fafb12b91d5c00e667ed07c27ef13f,-1,1,1,191.17165773,1624542953,Vote,3085a853de2b1063d6ddff44bde1da869e6b4b1397f1df961195c738afbf4c01
773ac13f4eb4585aca3d0f6fe4e9389f588eecd3388e0d13837e1493ed877a60,-1,1,1,172.86542213,1624413615,Vote,839477f2f93f9338b73677f4c2e149023f193427120460f1c2bfe87ef1eb354e
4a946a93c92c67b8555e0d9cbe8803edaa617098f9ec39595c5fbc653c739119,1,0,1,205.03190589,1624301591,Ticket,00beff3596fcbc09046b21bc7ab411b58f2cb81cf883d404c6ce981bd9ea5432
80dd2eb0ea0c8b11e208c0cd3f8cb475baf15b504b6676aa2a5be628b3108e07,1,0,1,201.57235368,1624217582,Ticket,41a119204e5f64ff13f6519d973bec6a965057b5f51f964ec37730f6e9430500
62c488d58136865c17be390cabd79aa64d37ce50fd604e10acbce2cf1f4bf64f,-1,1,1,182.4325783,1624216615,Vote,baa59c5c8809f14750f826d6c5bd82251ffb17acee2a463f893e8abf5ad85075
0dbe3a222799fe3f4dbbffc4aa851207ff824e8bbea5d8ed7146cc935c406160,-1,1,1,189.56936034,1624130717,Vote,9fedb17e3f970dae244637e678e64b8b74d27bedfeaaa3e1818d1a781ffad741
c75f065c9967f8653e34b852db7ead8bd30d989d022922fe4bfc4d133ed0510f,1,0,1,178.41580389,1623822778,Ticket,6a97707898b293e3674acc9a8d1a14061afe3ee57df262169ba180d8d6dfecd5
61938815d3bd7fb8498b856cbfa03e182a1f35567b569960c7efd6d264879478,-1,1,1,190.1397737,1623732391,Vote,d205ec3b3c641d3570f687a77d44ff926d975d02511ed60725712cdcca52525e
12e126675cbe5ea4ff1001a1a9905bcccbe9d5a9f5cb934936dba8dfd42baaa0,1,0,1,176.16679224,1623648504,Ticket,d887ce9cac5b2a064ea54bfe2b5bf3c314d02b0363524f1e55a7d9896ec4ce6a
ec072c233e290cc3ac7acc480aa05533c95e75f6d84149fee9f2faa0dfd3c3f3,-1,1,1,172.86542213,1623574643,Vote,2525fdf3fbdebb00a6091122f6ae9194c33ee607ae9118bc7eca64399f2594e4
03ecdc81d9a1f9677462620e930443f8902b26c13d413a7277b1d413cb934670,1,0,1,170.9438383,1623467737,Ticket,6606d58a7b2d9f657ca40b94b6bb7b0a37299418a5933a1ed605cbd0d74a7b3e
e35c5d12a351e96c54f80d486c52a2dbccc49109c621b9e25f47540fee2f5a5b,-1,1,1,172.86542213,1623400260,Vote,93a9d63322c9860b1d1c157bef92c85bb8e9cb58ae9c7f62f0c209f8823f0f21
47b5deb40aac44c70aea09c34b3dd822bab71c3474778de5bd32edc2939137b1,1,0,1,172.64468885,1623384734,Ticket,20835ea1e8267ebbb64626a34038679d5861481c3357edd0d56c2766009e033d
92908c3cab8950a1ee5ebcc627a50090caad3d352a948beb50fb5fd9b7b19d2c,-1,1,1,180.51521181,1623294965,Vote,fd2a5a1bc06889b1da98eb121b63af85fe4c4e377c7ed174a414a865150384c6
2525fdf3fbdebb00a6091122f6ae9194c33ee607ae9118bc7eca64399f2594e4,1,0,1,172.86542213,1623099454,Ticket,ec072c233e290cc3ac7acc480aa05533c95e75f6d84149fee9f2faa0dfd3c3f3
93a9d63322c9860b1d1c157bef92c85bb8e9cb58ae9c7f62f0c209f8823f0f21,1,0,1,172.86542213,1623099454,Ticket,e35c5d12a351e96c54f80d486c52a2dbccc49109c621b9e25f47540fee2f5a5b
839477f2f93f9338b73677f4c2e149023f193427120460f1c2bfe87ef1eb354e,1,0,1,172.86542213,1623073420,Ticket,773ac13f4eb4585aca3d0f6fe4e9389f588eecd3388e0d13837e1493ed877a60
677cc793f3a3743de0f3b8113591a3a3e693231605bb115614dd16f1332bb1be,-1,1,1,191.59108253,1623028769,Vote,8dd49ef64bab8dae1739d362784d9c8f25a62823f5bef4064a2b5f2b5ad304c3
aaa9772f77526c2546e3cb2ce5e19149e2c8fd0d755900f152e0aa2fd91819a3,-1,1,1,180.47903353,1623000995,Vote,a81614ca04963f52348f1d0195564238376bc9c964c639aa6096c68f85be89c2
fd2a5a1bc06889b1da98eb121b63af85fe4c4e377c7ed174a414a865150384c6,1,0,1,180.51521181,1622980811,Ticket,92908c3cab8950a1ee5ebcc627a50090caad3d352a948beb50fb5fd9b7b19d2c
baa59c5c8809f14750f826d6c5bd82251ffb17acee2a463f893e8abf5ad85075,1,0,1,182.4325783,1622950539,Ticket,62c488d58136865c17be390cabd79aa64d37ce50fd604e10acbce2cf1f4bf64f
dca39da4c556fdec6efd630ef1356d2d34524216aac54ee3f45eeebb1172aaeb,-1,1,1,194.27588729,1622913462,Vote,45333c462fa68130983c0686f05356b7d6332ee4adf99fee6bde29593f5eb927
53f47c31396c4c9df02f68f91da44882b309ba75197ab286f9b99800ecec1ad6,-1,1,1,184.15656895,1622869325,Vote,3bf5749153d57b8c367432183c55644a328bbe9071dc80b7306c0bd73e7e27e7
d205ec3b3c641d3570f687a77d44ff926d975d02511ed60725712cdcca52525e,1,0,1,190.1397737,1622776337,Ticket,61938815d3bd7fb8498b856cbfa03e182a1f35567b569960c7efd6d264879478
72aa126b1cf4ddb7ab9a73ba38c10d46d0adfd75ce8a11e97d7a626be56a020e,-1,1,1,194.32540165,1622704961,Vote,58d55c9b4b34a09c66dadca0cfd0974428c9541412517c63c9c0bb692dbd0f3e
3085a853de2b1063d6ddff44bde1da869e6b4b1397f1df961195c738afbf4c01,1,0,1,191.17165773,1622578835,Ticket,b3e08380571f69cf21882840e1609fcf87fafb12b91d5c00e667ed07c27ef13f
ba593619fc764783388592bf0c61548d1b3b2bcdaecafe89e587e741319c9f5d,1,0,1,191.17165773,1622564739,Ticket,502241f3212aa97ff453a70f05e6cbd29255d096cc3f258bf09acb08e5d085eb
31b4d1df8292d52979991d73380142e6d2a3d3243466c0f42613b5a163fc6880,-1,1,1,189.56936034,1622477381,Vote,5da2a6b6692d648e5a01fa346d6627c563f8bf9d50f0072212f99aa194411800
89c2771cad128af1936a4326a14c8f8f4971faed7797fc39f63b604b37ba3ed7,-1,1,1,196.23652484,1622463586,Vote,103710e9941c467d824215fb4ed4f2cb4f91804e30ec6536eb3afa8da2161174
3bf5749153d57b8c367432183c55644a328bbe9071dc80b7306c0bd73e7e27e7,1,0,1,184.15656895,1622235046,Ticket,53f47c31396c4c9df02f68f91da44882b309ba75197ab286f9b99800ecec1ad6
2f85d83ba5c8968f45b58919a086531d0ef494e2f523b3bd1a908e207bb6892c,1,0,1,184.15656895,1622218513,Ticket,30e62ddc1ddbece749127e01886836448ebb7e0ae9e98cd77b2acf7fed1fe559
9215c9af3e6e90f4296c5d5f7bceac172a5dc8a52e95791eb5c9cc2166d0e3d6,-1,1,1,189.56936034,1622168620,Vote,43def188bf3a52d1e977528b1eacba801ccaa9e8006f4728ae596aa34ab31c49
f81ecb44199dfe3288dfaa51035074db3ff3323ea047e7987d01e00d2f63b264,-1,1,1,175.93375925,1622150394,Vote,6cee57410af937181632072c180ce22780763ef9f6d6b5c4abfe82b73e2efdf0
a81614ca04963f52348f1d0195564238376bc9c964c639aa6096c68f85be89c2,1,0,1,180.47903353,1622084397,Ticket,aaa9772f77526c2546e3cb2ce5e19149e2c8fd0d755900f152e0aa2fd91819a3
6cee57410af937181632072c180ce22780763ef9f6d6b5c4abfe82b73e2efdf0,1,0,1,175.93375925,1622011741,Ticket,f81ecb44199dfe3288dfaa51035074db3ff3323ea047e7987d01e00d2f63b264
d1dcef6b218edddd24ae0aa3e1a26bc363141afb09b7beedbc912beda085bbe0,-1,1,1,189.56936034,1621999971,Vote,4f6a16abeac8df2c7618d4679f0c2e187b46c98c021a72e059e71672a92644f1
63362b23862fc9e0a420d35d72fc4605cfb3bed938be72f15880fc36556dcead,-1,1,1,189.56936034,1621931532,Vote,c5ab53105fdbfcca007095e9e0111bfd05afbb27743151935f87f004ba6d07e7
8841bfa7fd4d4ed93ffeab24296104f1ea2f408dfc1c31aff9177fe0f2508677,1,0,1,197.10642977,1621530309,Ticket,eadeee4c0095c3707f5083a99d59bd4b0a47ba3608bb170f3ce95fc7e09e57c5
103710e9941c467d824215fb4ed4f2cb4f91804e30ec6536eb3afa8da2161174,1,0,1,196.23652484,1621465763,Ticket,89c2771cad128af1936a4326a14c8f8f4971faed7797fc39f63b604b37ba3ed7
a9090451e2637c8747cd8d5075719d0710c8deab5bd5be6fdfa3a177dac34822,-1,1,1,191.59108253,1621450681,Vote,41031d4d397a4759f50b2807775ddc9a546a2b8c9c32c74c54fa4aabab9aeec1
56504e429df010a8e17f099ffb8eda08dcd5a74efe5acbdf60cf816af64bb4af,-1,1,1,191.59108253,1621386751,Vote,ccbff4ebff429ff55e9452ed86caa1c52d2e2d619b2341749e487430c2278607
