tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,129,1,0.20308714,1602928149,Regular,0bc2e9874a680d765fc1f34b29bf46b2801f7d94ffe4a3ad9000a99e29dce4a2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,130,1,0.20638248,1602928149,Regular,9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,131,1,0.20260861,1602928149,Regular,632ad66e62cd76ba2dfab283d252de104bdf65f66fdbdcdca8b05c4a0f65140e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,132,1,0.21224769,1602928149,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,133,1,0.20072569,1602928149,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,134,1,0.2031564,1602928149,Regular,ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,135,1,0.20262451,1602928149,Regular,5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,136,1,0.20092228,1602928149,Regular,3a4349cc71c53f2e678096a6994f79b8f1cdb357fa6de2f04e040464bb790990
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,137,1,0.20141261,1602928149,Regular,6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,138,1,0.2024333,1602928149,Regular,1c888532583509dfefc1647aecdfceef8923a57c84d5f83c9ce5fcfbcc7b9066
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,139,1,0.21342402,1602928149,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,140,1,0.20445415,1602928149,Regular,3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,141,1,0.20663587,1602928149,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,142,1,0.20120391,1602928149,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,143,1,0.2008967,1602928149,Regular,19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,144,1,0.30678891,1602928149,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,145,1,0.20199856,1602928149,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,146,1,0.20044378,1602928149,Regular,419915002f78921f23179dc843fd23a2513a7e7491d99fcdfbda8af7ecc93b69
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,147,1,0.20076279,1602928149,Regular,1cec58fbdad072fcb5069cfd9e292336d1e477e095443aa737fbfcd5cc4a56cf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,148,1,0.20290372,1602928149,Regular,19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,149,1,0.20675181,1602928149,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,150,1,0.24746349,1602928149,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,151,1,0.23102682,1602928149,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,152,1,0.22160458,1602928149,Regular,e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,153,1,0.20099192,1602928149,Regular,b869957ecf36cae1fa4bed7f30522bbf3f81e6833cd5039fb24405c6364e49f3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,154,1,0.20328889,1602928149,Regular,f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,155,1,0.20133763,1602928149,Regular,c80b1fc0e684bdf2b2018086e7a0d0c0e3dbdf80c030c477eb5c3e5b7e05904e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,156,1,0.207404,1602928149,Regular,eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,157,1,0.2005026,1602928149,Regular,95b8fc18046476512edad5ece89b8ae2bbbdb7a5aaa3bd494518a70b19eca6c8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,158,1,0.20259633,1602928149,Regular,a5b2b9b40bb2c93339c87c1cf9bd8f256f75980047d6fb4f919708a4ce20c1d1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,159,1,0.20175272,1602928149,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,160,1,0.20711542,1602928149,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,161,1,0.2153935,1602928149,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,162,1,0.21880983,1602928149,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,163,1,0.20009848,1602928149,Regular,d811ea7716602374500a940686b0e3ed3e1c2b6a637ea839186d2b41dcee3c9f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,164,1,0.20096693,1602928149,Regular,ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,165,1,0.20884422,1602928149,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,166,1,0.20497867,1602928149,Regular,657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,167,1,0.20401729,1602928149,Regular,db281f2a8beb34e90d583bb098e1462241609c894542d0f35a93b5a38e440c79
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,168,1,0.20068342,1602928149,Regular,6b102210844a78e36ee3e4f5f298e6a0de07ccee1733ca7c91ea27c1aefc33c2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,169,1,0.20190736,1602928149,Regular,46645d2e40ec5f9ca43d7ee5d56d1ef1bf4d3243909cecea082dbb6c3c1df0b2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,170,1,0.20139657,1602928149,Regular,6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,171,1,0.21215338,1602928149,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,172,1,0.20415407,1602928149,Regular,4057b937c2d9acbcb15b1407cb664e0362138979b45242992729b3230fc9e54a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,173,1,0.20280847,1602928149,Regular,2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,174,1,0.20765876,1602928149,Regular,1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,175,1,0.22657287,1602928149,Regular,ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,176,1,0.20829836,1602928149,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,177,1,0.20596977,1602928149,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,178,1,0.20269666,1602928149,Regular,a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,179,1,0.2017866,1602928149,Regular,eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,180,1,0.21115074,1602928149,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,181,1,0.20025889,1602928149,Regular,77864727d0150b9af03f7ac5ec6cdbdab1e34552ae18023d1b6186c570aa53f2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,182,1,0.20357389,1602928149,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,183,1,0.20440163,1602928149,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,184,1,0.20018261,1602928149,Regular,c62dc1a67587caa9377b9d6c4744cbb3cacb234afdc62cb9b65f09c71800d46b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,185,1,0.22677906,1602928149,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,186,1,0.20642275,1602928149,Regular,836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,187,1,0.20023279,1602928149,Regular,a9fbb6051df880154b47110c31ccee7b3c5d842890d343efada2af41a664d95b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,188,1,0.20190594,1602928149,Regular,37fe719875904b19fc25006c43054a09064af73aa6889a75d69c6d59cec1f5ad
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,189,1,0.20445586,1602928149,Regular,158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,190,1,0.20178125,1602928149,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,191,1,0.20926256,1602928149,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,192,1,0.20519431,1602928149,Regular,f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,193,1,0.20256499,1602928149,Regular,49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,194,1,0.2002409,1602928149,Regular,3aa015b158f2e80bc632ffde20128adfb5ad31fd533de61826876c1f69020e48
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,195,1,0.20730919,1602928149,Regular,168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,196,1,0.20048604,1602928149,Regular,cae1e89bc3880b9c12cdfe9036922859efdf005d338c0293d4f258bb92c8b6f0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,197,1,0.20519114,1602928149,Regular,c1c57a69e792770c6a28c0584f291f9971b17d51566ce45a52511389b78a468e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,198,1,0.20292167,1602928149,Regular,315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,199,1,0.20053952,1602928149,Regular,a2c43bccdb9eb5ccf5a22c3d9f3fed7e8c834a96f279a8cbd36cc7e43ddc74b2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,200,1,0.20069832,1602928149,Regular,8543b58d88544ab888c3e6bf2dfedcf3a4c558f07ec12c9021352a74714c52bf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,201,1,0.21206037,1602928149,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,202,1,0.20258297,1602928149,Regular,5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,203,1,0.20329673,1602928149,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,204,1,0.2153303,1602928149,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,205,1,0.20737357,1602928149,Regular,91aaeb11142559c7daf8a6c8eb6a0ad2664a81bb289a17d4c731ff4207982e8b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,206,1,0.20691256,1602928149,Regular,988c2a76f8c3d24dbbb7d45257acfea05dfaabcd13f3e5176f78918c20399f56
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,207,1,0.2027008,1602928149,Regular,53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,208,1,0.20005656,1602928149,Regular,1078532269749336bf4f24348d7ea8196c1e88efe426526249492afb02c1f15d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,209,1,0.20386582,1602928149,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,210,1,0.20048761,1602928149,Regular,87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,211,1,0.20036212,1602928149,Regular,6b494808a12fa393a3cdbe083014840d63934686d27df1c10f72e1e63cdb7c6d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,212,1,0.20131307,1602928149,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,213,1,0.20222715,1602928149,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,214,1,0.20054976,1602928149,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,215,1,0.20457609,1602928149,Regular,ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,216,1,0.20335233,1602928149,Regular,939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,217,1,0.21193039,1602928149,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,218,1,0.22185363,1602928149,Regular,9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,219,1,0.20111647,1602928149,Regular,f648092092f4389b184ed1562240127cf8c640b1c0e199a2c6d0589386583c01
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,220,1,0.20032196,1602928149,Regular,b913d5c4236715426a93db7e2b9dec227c00464683b0731251d9be21841ff4aa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,221,1,0.21179836,1602928149,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,222,1,0.20442673,1602928149,Regular,d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,223,1,0.20467598,1602928149,Regular,416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,224,1,0.15211471,1602928149,Regular,c2c98f748766ccea2ee1907a0def8ab1652f56d98d9d23890df6d15c1826fc05
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,225,1,0.20247069,1602928149,Regular,f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,226,1,0.20865695,1602928149,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,227,1,0.21462374,1602928149,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,228,1,0.20068904,1602928149,Regular,666fdc9245f1fc5cb697ffc3d694e220f7d9f65d6292e9930606f48523cf39b9
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,229,1,0.20064298,1602928149,Regular,160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,230,1,0.20319584,1602928149,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,231,1,0.2174336,1602928149,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,232,1,0.20511697,1602928149,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,233,1,0.20308827,1602928149,Regular,92aaff14623f69bdc1ef877316dec8af2d75b18eb7ae87a1766497a70ac924c2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,234,1,0.21773701,1602928149,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,235,1,0.20100972,1602928149,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,236,1,0.20398325,1602928149,Regular,f4383a16000042498493fbebf29e9366eebbbb01db00a57f5326403939d09a13
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,237,1,0.25552743,1602928149,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,238,1,0.20883647,1602928149,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,239,1,0.20151062,1602928149,Regular,2312db2eb42edfae50db25646bc80ea090382b25ab95fffae5f6eef6a4647182
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,240,1,0.20178087,1602928149,Regular,cd8c2099d41b4f6b1cc0c19da55642afdb826022fe7edc2ed5fb6d70fba9eec5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,241,1,0.20231978,1602928149,Regular,7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,242,1,0.20758195,1602928149,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,243,1,0.20136667,1602928149,Regular,7626261b3811aedc0d023825355b651ec0de129cd62df49a618d62f0a14c8f05
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,244,1,0.20489312,1602928149,Regular,db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,245,1,0.20587294,1602928149,Regular,50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,246,1,0.20888991,1602928149,Regular,9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,247,1,0.20023072,1602928149,Regular,d44470e123ac71e3571db8f89d90ee03d6839807673c282a9e87ac21092d2fe8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,248,1,0.20062107,1602928149,Regular,5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,249,1,0.20111838,1602928149,Regular,96f5d08c07b5c07094fdd09c76831e757bbc6e6b822d83d50f996d82ff9234f8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,250,1,0.2055153,1602928149,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,251,1,0.20461823,1602928149,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,252,1,0.20232809,1602928149,Regular,fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,253,1,0.20268966,1602928149,Regular,fea10c8f8a1988ec710d4e314c889d3a24a984fb7ad518e3c2e52479919d60c1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,254,1,0.20556531,1602928149,Regular,b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,255,1,0.20162498,1602928149,Regular,c05d88d69039a8652fdd3001656c83599e0e9546e4417c708b05d64b8f835f7d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,256,1,0.20493486,1602928149,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,257,1,0.23369899,1602928149,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,258,1,0.20139289,1602928149,Regular,c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688
