tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,18,1,0.02187146,1549456584,Regular,914c810e251a53cc3f3d34128786c9a5899f1e4e3e6f46cfa75a9f33ea79b490
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,19,1,109.22751907,1549456584,Regular,914c810e251a53cc3f3d34128786c9a5899f1e4e3e6f46cfa75a9f33ea79b490
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,48,1,0.02187146,1549456584,Regular,abf66b0c50b7dfe244c4b5b0e3bd1e11539dee9d5fe865aa23be6496ecbf353b
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,49,1,109.22751907,1549456584,Regular,abf66b0c50b7dfe244c4b5b0e3bd1e11539dee9d5fe865aa23be6496ecbf353b
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,12,1,0.02187146,1549456584,Regular,b14b7cb5843e152c670bc897a3775190813375ba6a6cab300497a09d5f46d140
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,13,1,109.22751907,1549456584,Regular,b14b7cb5843e152c670bc897a3775190813375ba6a6cab300497a09d5f46d140
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,66,1,0.02187146,1549456584,Regular,5725b9a57cfcd2bb13b6272c306b07a4a1755241821de3b1e3e53acc9e941f70
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,67,1,109.22751907,1549456584,Regular,5725b9a57cfcd2bb13b6272c306b07a4a1755241821de3b1e3e53acc9e941f70
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,44,1,0.02187146,1549456584,Regular,caa9eb887a3b1696343535272542843cfb90e12073aac3a5cfc1ce40b2be80f8
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,45,1,109.22751907,1549456584,Regular,caa9eb887a3b1696343535272542843cfb90e12073aac3a5cfc1ce40b2be80f8
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,30,1,0.02187146,1549456584,Regular,8967d22a45e209acf7b991d25dbecadfccc7665594ce2f52daa2783eefa70f5c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,31,1,109.22751907,1549456584,Regular,8967d22a45e209acf7b991d25dbecadfccc7665594ce2f52daa2783eefa70f5c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,6,1,0.02187146,1549456584,Regular,d046c4f2d3e1d70a2769aa92ecc32995761670fc3d759e68c8ecf7478872c17c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,7,1,109.22751907,1549456584,Regular,d046c4f2d3e1d70a2769aa92ecc32995761670fc3d759e68c8ecf7478872c17c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,8,1,0.02187146,1549456584,Regular,8fec6bfdd615ff6097ee3bab8394858c78b4289b321ebd7dd779746b50a9f50c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,9,1,109.22751907,1549456584,Regular,8fec6bfdd615ff6097ee3bab8394858c78b4289b321ebd7dd779746b50a9f50c
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,1,54,1,0.02187146,1549456584,Regular,b6440781be0ffa944252d67dddc9c639bb7650d3cbd9ca8379fc4f6137ac3b6f
