tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbb8dc43ea6850d1e2f9e0e406348b85534207131f99833ef2f75b45cf4f7c5,1,18,1,1.01948231,1524259710,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
da1b569ee44c77c91d039e4da35ae1d93c60ddca353f0b0efc345a07b05f3b51,1,2,1,1.00398905,1524229599,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed,1,17,1,1.03195788,1524193630,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
6c06622af506790858143241077dbe26d4ced23b39eed335a0efef823cc7143a,1,2,1,1.00522202,1524166116,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4,1,5,1,1.01285068,1524136862,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
ab88fe7b9d83faff7bd7b240960b5b31d22ee7f0f30d9aefdf992d7b2ad34c89,1,8,1,1.0098735,1524101504,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06,1,19,1,1.01268702,1524071941,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,14,1,1.01817372,1524030147,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3,1,8,1,1.02857119,1524000269,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
04f79dba1bfa5d166c18e15d83df93a042a4ba3f201b562051c3ea24fc015110,1,10,1,1.0006844,1523954790,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
d9c40a6ea7616a7ec1443f958bd6825ab969e0aba0a3042b27ba9a36e5f48b0e,1,12,1,1.01683434,1523924919,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00,1,16,1,1.0207543,1523876467,Regular,236d13ef30b6ff40438312170f50748a024da43cfc2eccd73d706ca7b7067c2f
f1c6012fe8aa772fc41d7eb9166b341b08cf3bf84ea02df72e019822d4717f20,1,8,1,1.00103284,1523831803,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
4f96c1fa12231bf1abde1d598cfdf6cfaeb0666438c5a23e300dfecf8f4acbe4,1,4,1,1.00072824,1523797302,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
3cf058f06d60401be260c954d6df26a0305b87b12b0c85f113951a3e72161811,1,5,1,1.01567455,1523755595,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e,1,3,1,1.00459748,1523723663,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4,1,9,1,1.01486319,1523688112,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
38aff47231594a924c87f3622d089dde34b7572799e9c0a55fb16705a29da902,1,0,1,1.00922732,1523649613,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9,1,13,1,1.02778111,1523620226,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
1cb0f41925c740f1bd4c8572b1274cdd3fb6fd2b2c3a2fda44867eab2fc9d6dc,1,9,1,1.01024069,1523597699,Regular,df89c6eacb4d2bf30e3b6ea91d74d125f850a34b539f176507b2fa86aa3851cd
