tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f999e3c4d07e76ed5b41697442450af3880fad454ad85a0c56e3f313980378,1,2,1,0.03809213,1527577332,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
3d9854990a1deef70ea2d128ab5728c85b52492e1dfea69c7e94968bef09aa63,1,2,1,0.03772029,1527025563,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,394,1,0.03925248,1526675716,Regular,dcbecaa524f1a6d7f9006d269a4f48006e6d544595e3bf229c6c6f87b9457c40
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,33,1,0.03886363,1526675716,Regular,a1f3b598d3481e77a0e7212c77d3312b23c443bdc034211fc3e80b7a5ebef004
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,40,1,0.03810309,1526675716,Regular,354820febd461600f95b7a8ff6085db51feedc98a4abc2bc100e1d5f76e07406
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,353,1,0.03848455,1526675716,Regular,d1404f6f1956335ca44bf271387f498ae85ebb1890c736d7df38e09cf9163039
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,447,1,0.03848461,1526675716,Regular,c4e08b55eea6177156f0c3b8a253519473330dde123c72d0a11211e3c33baa49
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,520,1,0.03810313,1526675716,Regular,611433c7148fd82d93703b1b33f83904c7c17529476fc931f123668526361656
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,225,1,0.03848424,1526675716,Regular,58849ce0aa3d12e0317adfc9d998afe1af1e5ce142022b74b8f2dd826cd59f92
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,542,1,0.03847862,1526675716,Regular,02b5c0856d96b9a6c7a4ca521ecec65554df902b31fba702359d771670e241c9
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,271,1,0.03847305,1526675716,Regular,de7ff0cc75756a1473fcc017f1d6efb19a0513f28384c9ba53e15c2be9d97499
de7ff0cc75756a1473fcc017f1d6efb19a0513f28384c9ba53e15c2be9d97499,1,2,1,0.03847305,1525158646,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
354820febd461600f95b7a8ff6085db51feedc98a4abc2bc100e1d5f76e07406,1,2,1,0.03810309,1524418210,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
611433c7148fd82d93703b1b33f83904c7c17529476fc931f123668526361656,1,2,1,0.03810313,1523818265,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
02b5c0856d96b9a6c7a4ca521ecec65554df902b31fba702359d771670e241c9,1,2,1,0.03847862,1523316753,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
58849ce0aa3d12e0317adfc9d998afe1af1e5ce142022b74b8f2dd826cd59f92,1,2,1,0.03848424,1522801534,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
c4e08b55eea6177156f0c3b8a253519473330dde123c72d0a11211e3c33baa49,1,2,1,0.03848461,1522180819,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
d1404f6f1956335ca44bf271387f498ae85ebb1890c736d7df38e09cf9163039,1,2,1,0.03848455,1521740019,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
a1f3b598d3481e77a0e7212c77d3312b23c443bdc034211fc3e80b7a5ebef004,1,2,1,0.03886363,1521731228,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
dcbecaa524f1a6d7f9006d269a4f48006e6d544595e3bf229c6c6f87b9457c40,1,2,1,0.03925248,1520955600,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
24fa4a02a139ffcbea6639a210a5a555a4eb3f9bbc0be95d319f3243237193be,-1,0,1,0.03925262,1520349540,Regular,8cc13c5fa4e18a39e4301460ba86da6326af6c05e20abd2a0bd46596ac39232a
24fa4a02a139ffcbea6639a210a5a555a4eb3f9bbc0be95d319f3243237193be,-1,1,1,0.03964479,1520349540,Regular,be888c1c06b0dce4e9f616dcfaaf509fbe368a0210f07df7b788d938c40b31b5
24fa4a02a139ffcbea6639a210a5a555a4eb3f9bbc0be95d319f3243237193be,-1,2,1,0.04003522,1520349540,Regular,b481d7e07ff753e31d8b8817d938674c34545f3926bff398c834afed0c76cbdd
8cc13c5fa4e18a39e4301460ba86da6326af6c05e20abd2a0bd46596ac39232a,1,2,1,0.03925262,1519865327,Vote,24fa4a02a139ffcbea6639a210a5a555a4eb3f9bbc0be95d319f3243237193be
be888c1c06b0dce4e9f616dcfaaf509fbe368a0210f07df7b788d938c40b31b5,1,2,1,0.03964479,1519016149,Vote,24fa4a02a139ffcbea6639a210a5a555a4eb3f9bbc0be95d319f3243237193be
b481d7e07ff753e31d8b8817d938674c34545f3926bff398c834afed0c76cbdd,1,2,1,0.04003522,1517860178,Vote,24fa4a02a139ffcbea6639a210a5a555a4eb3f9bbc0be95d319f3243237193be
