tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141b76bcf8fde320b16086eeeb843496af59a6e246cdf446027ca21d2e9dc71b,1,0,1,136.50099247,1579391961,Ticket,ec3a38df48e863fd419fe6059c3af3197f1a371037892d3efc242a4b3164c806
e42ee10a92f1b80afa45d09b87a7228f004aaee66283a36cadc312975c16ce19,1,0,1,136.50099247,1579391961,Ticket,40d45d27dd13f7e5d45c3932623b3a6b1aa112117ac24a8df5ee6010a5036c36
5d78038c46940b92b7d0764a96033832ee0b07833d2f7d302b989fa147e56278,-1,1,1,139.3010423,1579292061,Vote,645771351a121df7987d33b3f1da97264b66dbfad4d99bc21a7fc93415fa4262
c97a0f1bee4945077863e05fa0b11877e4a5a337c9d6e35efe2fde25e9cf1fe3,-1,1,1,125.73151617,1579262810,Vote,11903f4319825f31a2a3d882a93736abb36c173d6ef0c2caf3c3d326c895c87a
736fecd2f21cf65427c63e58f2905e2348f10da61651f5cbaa8017b92c3a1733,1,0,1,136.25264967,1579238078,Ticket,f2d8e4e61228e2d1203a7232a9ab5e253647188ac9aedac46f3e984ce43031f1
17f30240206d27ca50d7bd04dde75ccb2ece5aebfe0986d696751b2fecad01ad,1,0,1,136.25264967,1579230115,Ticket,49be17f6b5bc783548b152dd03c61121cf1df35484dd2e7c45bd658837dda4d0
fcfb9e35436685fd5c50b00f46c955f20c2d4381cc8bdf15ee028e5fd1b971d4,1,0,1,136.25264967,1579219149,Ticket,7fc2302f5b1999f3c877b7c924754c92903529c930726eee90a30af1d39c884c
1b284aff91dafae19281cea04e2514c29ea84fd35781daa192db75490c65428c,-1,1,1,150.29166681,1579161280,Vote,f5aa0d9bad0df52005dc91cf04be3d18a2b80ea95ab30fb75f7aa713658b051b
1e14db9f562c15a77c0cd639732f60ad7029893e815030dfc9c3ffc7219acfb5,1,0,1,137.54868003,1579161200,Ticket,de73c2fa3d40305b2f426bd849f229907718c256dd0a376eead803c7ea000e0e
d94bffdba078a66c95ce9c018ee02d518f83a7e18db3313bd1d1272be8a34887,-1,1,1,135.29288132,1579152842,Vote,0d985ba27eed6e0398b020b46d53a74fdcde30b011cbc20f459b8a552aa85851
d1c37c7f3317355619a71bd3de349f2f40e7f784a85eea36f92dcecb662d43d5,-1,0,1,127.27046436,1579143731,Revocation,80fb268bb81d4cac7d34e3b3e781ab2cc3d3b71fca9cfd95efa1a3b2ff03b50f
22942ca0c70fe85844a8acfa0c0c64f0f1914b2703af44115b214c4a3c90d705,1,0,1,139.10583455,1579127180,Ticket,446989dc56f35353de7b9d41b335b68dd63c3ccb2b7c09761a1e8d1abe476e52
acb3f40c747786bad25cbf8903edf95fb60d533ec42782cccb12b537c6857731,-1,1,1,137.93018515,1579082695,Vote,6093939d80999f40736deb040294914411e3411dab27c07cbdea6074fa0af726
d195fbbcafa91184fd20014466142b08d3b49199eab70c349dddf068be0c3dd9,-1,1,1,147.44684474,1579046814,Vote,725d802c818b866b57978ed620cf152d899baa4c5bbba3232117a3677b5cc942
b0777dbd559c48e62163849e70593d00d69ea4ff6216f9e39e6360b7bafa138d,1,0,1,141.58780069,1579002055,Ticket,57739880f6265abed53ea1b12133af860abf84e69677a70cbeae207b7bdf253a
85d0c0568346019e2d48ef8bdf0f6a2edede12b8a3c9b7a17bf491ac5f32c904,-1,1,1,136.02822898,1578916772,Vote,1ba7693e3331ba2c59bf29e614fbb7a3d507c3b51faef028a459d9ac620fc756
bc8ff127a9f2dd5084888d767b119d9a4379ac28b337822cb47e012dc63c955b,1,0,1,146.07919006,1578878646,Ticket,8d1d1980326a8d46c05cdbed923f2a4e213e3715ed293e11a7162ae7c3385843
824beeda862161b870cfd34a0ecbfecc23dd18213b60f863c4700cd562559ba3,-1,1,1,138.83572689,1578806375,Vote,3f4275556be1eccdf26c0588a3084e647de0a75ce2f52b87e8615ec167774a91
f5aa0d9bad0df52005dc91cf04be3d18a2b80ea95ab30fb75f7aa713658b051b,1,0,1,150.29166681,1578777172,Ticket,1b284aff91dafae19281cea04e2514c29ea84fd35781daa192db75490c65428c
f187b16bd8e6865b31666b7778325e0c2d9664ec5bcf42e87d5fbff989bd7f94,-1,1,1,157.70519592,1578666212,Vote,f2ad0e56226b7de576ce692a8be6819827b0929f5a32e2fb9782f57724f65606
b953fb94ea53ca030d17914cff733c53c667a6c5c2a1e4412bd4787e16713d1b,-1,1,1,136.3106334,1578562501,Vote,4352c20094ffe6610cdc8eab9487901015c10e3bfd541e312eac38de8ba06125
06c35c056d36d02aae182745fa523d6c8694888d03f82586b20c88113696c0a5,-1,1,1,126.29025008,1578556212,Vote,4492689e1154bc7958503997aaf620133c7179400d930addf0ca4de873fff7c1
ccbc680e89df30028e8486ef68ca2f2b2e63a24721580c70a622095a28d9198a,-1,1,1,137.75547195,1578520579,Vote,07ed77a06afe98f38a42f9e50279879318752d2dcdbfee77bc57ca8ccc1ae9b0
8ecad78eeed928447d85d4a24f4c75f0d17c54135b4cb669af2727196523d441,-1,1,1,135.87445315,1578504112,Vote,0ca3144ffa2daae3dcec8bcd58a9634114e939e2b6189f32eeb94770d3d10d6e
15087a206503dc07cf2016d1113b79a9da00fb7cb8d6267668932da3eb0ce3d7,1,0,1,144.88227216,1578416604,Ticket,54730a146b2c88c66adcf1ea14c7f06c4a0ff1e2d9abffeef70a1f03162bbc08
70f14a1981468a163829b405d6dd1893994bcbaf7f8652c498cb6b977c058b0d,-1,1,1,130.45619105,1578347937,Vote,02cded04b1c219784273053e54a886694a316b7388fe63de526b691649bc8780
4cd59176530fc07e7dde8561d1c5dc14df1088177df5c96cba6caa5af9ab5cfb,1,0,1,139.23345886,1578238183,Ticket,c0dc59f2b512dd0dc4efc183521dd2ae7487cd2c14697256b1cc8bdccf87cb17
0afb8b7360584352b70b6f1218ada5017c0abb39f1a741615169c582285c3b76,-1,1,1,149.07892402,1578166584,Vote,8c91dfd52ac906f48d6d1a147b7a23d0a49f4e8a6c098ce9f7476832633d64ad
9aa25510131cda4974e0ae647c31080cd815b318ee9a8b31abaa51f2626a0d9e,1,0,1,137.69060914,1578142073,Ticket,6cf6912ab3a44841d1fac8d86c30eac19a3fc086c1f7c453c89d4d834be5d0d3
a9a4fde9164abeb8e405b7ed9f44726fa70d95119aa7f0eea8d44691e45f5cf4,1,0,1,136.3106334,1578106188,Ticket,9541331433f045c8f7087aa934a0da10b4bf90137cd9332566b92e8a20224e5f
4352c20094ffe6610cdc8eab9487901015c10e3bfd541e312eac38de8ba06125,1,0,1,136.3106334,1578095967,Ticket,b953fb94ea53ca030d17914cff733c53c667a6c5c2a1e4412bd4787e16713d1b
a3b8d140515cbf4cb22735057c66b30233f86ffa81cc51581fffcf585c0720d5,-1,1,1,135.34934723,1578063679,Vote,f7cbba55edb79b46f1b93399238c6cb3515fb07dd49fe8dfa7340cfd35eb3e68
9016f61c934e063b73a030b29e39cab164e5ca43b2fba26d80b20668ba2392e5,-1,1,1,130.28369391,1578024482,Vote,20688d418f8fbe89c133a8c57692d3abaac24f072cc65588cc478e596152bf46
be26d3679a70e5076d5b75b89b30f4b88e803a2caa8ff4d24c8aff2ca5d86e9f,-1,1,1,137.41970528,1578017518,Vote,8c4ed095c125ff790e5c8a6b28eebe70ea2ad8cbb888e24a3ab0ac7876a05bf7
7748ad89fb889feaad4ec48237466d8721e67f7d86487a6fc239411abfa2ea8d,1,0,1,135.91923136,1578008756,Ticket,3bdbe0aca1baa96cba18e48e89ab7ebf991ab2e3ccab1a22f4b19ec8ae5f979e
5d97877438afe345936acfbfc3e07ee355e4bbd1e3e28fd0cac55aa3e1f141ea,-1,1,1,133.43290776,1577927141,Vote,0fe2ae4bc37da0b991234079327ffbe8befe7d4360d4adfdef0007546c2c0315
dc24e9a73d924105a3f65847ebe609c0ff616c8d4df162750beead4d7e2ce3ba,1,0,1,136.88965464,1577906404,Ticket,13f80dc6039e216be8d7b93cfd0dd50322e41428124b9f359851db64dba72c83
5105807cebf8a22cbe7a2fcd2ee43043182d1713cf93bddf926ad7fa946c9028,1,0,1,137.07131759,1577862546,Ticket,af7a564fb274ba99da48f2e14337bc3103f55653202686072aa3ec2f9bee6f30
90d510130be05bfe105c39170976772a6eba4e2e2503789eacab4c7bfda33c53,1,0,1,137.89898236,1577845081,Ticket,9e1d98dd9cf2beb653d04a325ef5423d06fbd978167c06b2367cbc25ade1b43c
20ee1245ce77cf65d0a747242bb7d997ce22d5da7a0e455466c4daca2f4a2218,1,0,1,137.89898236,1577827624,Ticket,659b62e2bd19f373a3aba9873747264e7e39f3406214f934d3e5ee5a508def1e
698f14b3727394ddad1532822a2e9fe6cdaf76ec8f81af1510a12d6cc4dbac8e,-1,1,1,154.26381151,1577827624,Vote,ab5f3e25182c01eb5f24cd77a3f7b232fdbf0877f64c7a106d00c11c91ac39d8
07ed77a06afe98f38a42f9e50279879318752d2dcdbfee77bc57ca8ccc1ae9b0,1,0,1,137.75547195,1577792255,Ticket,ccbc680e89df30028e8486ef68ca2f2b2e63a24721580c70a622095a28d9198a
cec5c44beef059dfcb8a31ee1a1ec4f718658ac49b1aeaf2521a7af9ef75c0c7,-1,1,1,139.96942774,1577788810,Vote,101b1e5272514608df18a9309fd27c6b4ba97e5d3c35f591a5b471f51f076099
055e77262d710c2dd58ac4907f51e53059e3d159ac31e3c8d81fe084ddc439a2,-1,1,1,126.52119708,1577773019,Vote,e2818b3ae32a58455a89873ef85869d9cb2a28c5823e829734e57f1311b14fe6
79e7ee3779a7f84764d529c70b022f296727f10a11f545d708155940e33b42db,1,0,1,138.1628006,1577769968,Ticket,74e4dc513ef657dcb10f850fddd235640e43db77b69be2c9777f29bbbbaf333d
dedf351147aaae116471e9d0e6d859dadf45912e62dc7325bf612ca469e4dd87,-1,1,1,135.34934723,1577758060,Vote,634716b7d3d2cba5692b46402ccaf26e31c3da675a875f32fb9fed25dd101e89
29b2bf570335279ec680f35849796d198cd10adf2612807f614f379cc020aa5a,-1,1,1,136.02822898,1577720306,Vote,fb324de6e02a9674f290113015f5c6a3eb0860973d92342ddee355a6e3a74313
f522d58a1b0aeee2dda1857ec694a0f5053982da594a3ea33b9143a23432214c,-1,1,1,140.20478871,1577701313,Vote,3b09300965192c91613bf0a307686d279573194566d00604f9a2a325f6a480d6
8c4ed095c125ff790e5c8a6b28eebe70ea2ad8cbb888e24a3ab0ac7876a05bf7,1,0,1,137.41970528,1577657172,Ticket,be26d3679a70e5076d5b75b89b30f4b88e803a2caa8ff4d24c8aff2ca5d86e9f
0ca3144ffa2daae3dcec8bcd58a9634114e939e2b6189f32eeb94770d3d10d6e,1,0,1,135.87445315,1577586512,Ticket,8ecad78eeed928447d85d4a24f4c75f0d17c54135b4cb669af2727196523d441
1fc130dbaa62ec1d7c460e99c511463d4f5d05448db3a0f9f2b20c7a26706cc9,-1,1,1,142.63540213,1577581157,Vote,46fe2c430b2ecc899737694a1afa5b5d9f8763156d99e7c71212d610fe63e8f4
6dbc15bcc31897a415a51512fa4ec66447677e7718f119d77498782acdd3d49e,-1,1,1,124.89352222,1577509932,Vote,1df9fb7fca15fbc4c545a48ea36403c17a94b249f9c599b7530c6426cfeb9085
730ad37d2473093f50a1f6968702b0763a2dd599dc2e498fa8e45b2b4a5e9825,1,0,1,135.78960447,1577264528,Ticket,e2eef17de63b9c2b1620fe446da951153b875edffe6d9d87f09635b6844dd550
f7cbba55edb79b46f1b93399238c6cb3515fb07dd49fe8dfa7340cfd35eb3e68,1,0,1,135.34934723,1577196049,Ticket,a3b8d140515cbf4cb22735057c66b30233f86ffa81cc51581fffcf585c0720d5
f676ba1a0fb21adcf0c337c22bcfd40aef72864aec3eb50ab6802d6c8f6e40bd,-1,1,1,133.7607245,1577181979,Vote,25ccead0e03269d745883a92e0aabcd87e9321bda9b0c9ec56613e699f04d529
634716b7d3d2cba5692b46402ccaf26e31c3da675a875f32fb9fed25dd101e89,1,0,1,135.34934723,1577176242,Ticket,dedf351147aaae116471e9d0e6d859dadf45912e62dc7325bf612ca469e4dd87
38543c545c6120e67fdf2daaf798d15da6d0762113b0b3e0d9ed6b0362a17a4e,-1,1,1,158.06657038,1577120576,Vote,ac8c2545553079ed1f3a4cb2fa9d938c7f72df6cf7d516b87201355f88634255
ada7f143d1535a1ac74a4d02de53f002b7ceb7dd715d3470fb9903ff0c6b22df,-1,1,1,136.82808402,1577105948,Vote,233bbe8cfd956d5a5e15aac9436d7221f3ff75a0aab0dae142043d1f7c0e392e
6093939d80999f40736deb040294914411e3411dab27c07cbdea6074fa0af726,1,0,1,137.93018515,1577028631,Ticket,acb3f40c747786bad25cbf8903edf95fb60d533ec42782cccb12b537c6857731
3b09300965192c91613bf0a307686d279573194566d00604f9a2a325f6a480d6,1,0,1,140.20478871,1576992769,Ticket,f522d58a1b0aeee2dda1857ec694a0f5053982da594a3ea33b9143a23432214c
2619ab67680c2f2f6cc28748dec73616926ac722164dfb739a0b61cb407d0392,1,0,1,140.20478871,1576977164,Ticket,2a799d4b0fa3bdc8e027fede378e97fadf0e3e0231af2727888db3297b2798b1
66d77c6d25fa62e10226612549eb06795e34efec18a6afb76f0bd2aa86435765,-1,0,1,120.39725911,1576947611,Revocation,ca5c27c6fa9f2d347f1e7be2193b9e2b9b758efd45f38909bb12a98049df7f9f
101b1e5272514608df18a9309fd27c6b4ba97e5d3c35f591a5b471f51f076099,1,0,1,139.96942774,1576938261,Ticket,cec5c44beef059dfcb8a31ee1a1ec4f718658ac49b1aeaf2521a7af9ef75c0c7
f99e81069fc411e28310c44fb365b3d0264ef21f748d45f8bdb8142313b03125,-1,1,1,124.37090382,1576923240,Vote,78b60d278e96d02d6e23c6dca3b4e80c0952294412a95117b3bd438cc0819196
caaf8ff4f7d8efaf5378ab777c296589c655a99d6d721d6141c6a086f9a51966,-1,1,1,124.54138547,1576907717,Vote,c346f16a9e9a798c4b93fc405caf14e0fd05d19a2b2acd69261afa5e039e90bd
30e86c701c384baef310083c15d10adb663a91573e33b2809d89b87bf1b67345,-1,1,1,136.05384817,1576860067,Vote,cf7cb07ecc319905a6d4701c6a2f699b1bb21b07b5e08990a34f9163c1688ed2
233bbe8cfd956d5a5e15aac9436d7221f3ff75a0aab0dae142043d1f7c0e392e,1,0,1,136.82808402,1576773046,Ticket,ada7f143d1535a1ac74a4d02de53f002b7ceb7dd715d3470fb9903ff0c6b22df
4dd66917a84fbeb5fbae3779c5e649319def7aa8e8051beec7ab0633c0de2658,-1,1,1,155.07453119,1576692106,Vote,91af1a79e050a889f778be2784b6c77da06087252c2eb6404b655ddf01cbd462
0d985ba27eed6e0398b020b46d53a74fdcde30b011cbc20f459b8a552aa85851,1,0,1,135.29288132,1576688032,Ticket,d94bffdba078a66c95ce9c018ee02d518f83a7e18db3313bd1d1272be8a34887
f5c759eb58cf41e30165274d5e1d23f4aa6e9e9ede5ddffa2d34c261d442094d,-1,1,1,150.35509007,1576620623,Vote,b8ebe3252f1911d184ba70ebf19bafe8270862b464082980c56b61c54d9c976d
02cded04b1c219784273053e54a886694a316b7388fe63de526b691649bc8780,1,0,1,130.45619105,1576567231,Ticket,70f14a1981468a163829b405d6dd1893994bcbaf7f8652c498cb6b977c058b0d
2c78e5c4d56d5c125cc7660469ee65227589a3823a43dea58217f9a533eb50dc,-1,1,1,131.38826573,1576481628,Vote,228cf97fac8764dfe5bf21a1ff18354c456c88c0467b8d4a0642b3fd37cd8d54
725d802c818b866b57978ed620cf152d899baa4c5bbba3232117a3677b5cc942,1,0,1,147.44684474,1576376512,Ticket,d195fbbcafa91184fd20014466142b08d3b49199eab70c349dddf068be0c3dd9
832bb542b63b494a72e0069c6ce9dddef1e9be45d7d7ae71a1db1784b92044aa,1,0,1,147.44684474,1576347074,Ticket,ee06b9928496cb3657d188a2a24b43a511b66f0e1ba28c614d51f5d4f2cd34cb
46cca72ddbfc7ed4767f54bd8de0be958598a20f3873c08150dcb10455c3db69,-1,1,1,149.5994221,1576303996,Vote,268f3a09a6ee5d4f6e1aa04300d53f42ac9cb36f55911f93ed96c74625934317
ab5f3e25182c01eb5f24cd77a3f7b232fdbf0877f64c7a106d00c11c91ac39d8,1,0,1,154.26381151,1576273333,Ticket,698f14b3727394ddad1532822a2e9fe6cdaf76ec8f81af1510a12d6cc4dbac8e
1d176b9e035c0323cf643cbe013e1d112e7e7a742072dc47f924291e45845ef1,-1,1,1,130.20871192,1576270410,Vote,6824f0d11c2e5410bd7eaee986a0fe406db27286d03941e8691a887adb54eaa0
17f1a6a42c9ccc74e93e51606103a45ab493db168b6f1a1e78637a1d724fb774,-1,1,1,140.70169623,1576193228,Vote,7062dee8e3975748e97ef80f80602a7dc399e0d4687a1eba1c2e8e63b181f5c1
f2ad0e56226b7de576ce692a8be6819827b0929f5a32e2fb9782f57724f65606,1,0,1,157.70519592,1576172240,Ticket,f187b16bd8e6865b31666b7778325e0c2d9664ec5bcf42e87d5fbff989bd7f94
164c1c497dd1519c5ba1f3682f93459ca673d8d11f5bd7e6ffb0db2d8cae46dc,-1,1,1,126.41748346,1576093921,Vote,8b7bb750fe846bd6d0261f9dd99fe00854388ac7830d2c3c7d5153a85b4479d3
ac8c2545553079ed1f3a4cb2fa9d938c7f72df6cf7d516b87201355f88634255,1,0,1,158.06657038,1576081030,Ticket,38543c545c6120e67fdf2daaf798d15da6d0762113b0b3e0d9ed6b0362a17a4e
9699db269c8cea1dabd7f1459d0b96b6999b3d149450dc90e209de89bb01cb0d,-1,1,1,131.16548651,1576007707,Vote,1710b11cf0039c5947f5e8b38e95829f5acdd0aa948b39af0c6be1880f5429de
91af1a79e050a889f778be2784b6c77da06087252c2eb6404b655ddf01cbd462,1,0,1,155.07453119,1575975115,Ticket,4dd66917a84fbeb5fbae3779c5e649319def7aa8e8051beec7ab0633c0de2658
16feba075ef4718e630f0e0dfeeb706bade5002703880bb75c1f57ffb67626aa,-1,1,1,129.78960619,1575886436,Vote,2be8a1d7a239657a951131992e51c28e5b2e3a9cc2e3d2ca155ad936e7a15079
69f1e26bcd3980b38af949cded8864474c4058a26c8b4e5f19c5013face1340a,-1,1,1,127.15229636,1575820072,Vote,b9a2fedd907bea773c90905225d1ec30f73681a0a651e3f3ddb3c02492ecad80
7062dee8e3975748e97ef80f80602a7dc399e0d4687a1eba1c2e8e63b181f5c1,1,0,1,140.70169623,1575777724,Ticket,17f1a6a42c9ccc74e93e51606103a45ab493db168b6f1a1e78637a1d724fb774
30932232af338b52242ce67f208483b9ef3e5350065fa4c9b12a2863de922abf,-1,1,1,123.92584631,1575700972,Vote,c10bcb34b51fa2f2c2d5a144c655093c69aee4198703359968659f54e8d467d9
b9a2fedd907bea773c90905225d1ec30f73681a0a651e3f3ddb3c02492ecad80,1,0,1,127.15229636,1575652974,Ticket,69f1e26bcd3980b38af949cded8864474c4058a26c8b4e5f19c5013face1340a
11903f4319825f31a2a3d882a93736abb36c173d6ef0c2caf3c3d326c895c87a,1,0,1,125.73151617,1575640809,Ticket,c97a0f1bee4945077863e05fa0b11877e4a5a337c9d6e35efe2fde25e9cf1fe3
36a3a09506492fa1fb6a825d17342bdc0c9231d377c77d5fdc926480fc207728,-1,1,1,135.11539928,1575576493,Vote,fdd63767393425f625fb66331df47037bb490a1ebb6c40720e03af502d1735eb
78b60d278e96d02d6e23c6dca3b4e80c0952294412a95117b3bd438cc0819196,1,0,1,124.37090382,1575575013,Ticket,f99e81069fc411e28310c44fb365b3d0264ef21f748d45f8bdb8142313b03125
0f6cc03c7eb14bcc2e154e8cc35f6b9508e16d820cebeeb411be91d5ccc9fbcd,-1,1,1,129.63338945,1575562792,Vote,1f48c21ede7070e19790a6917024b55a9516030068f203a73d0213a5c0c33bd0
c346f16a9e9a798c4b93fc405caf14e0fd05d19a2b2acd69261afa5e039e90bd,1,0,1,124.54138547,1575555913,Ticket,caaf8ff4f7d8efaf5378ab777c296589c655a99d6d721d6141c6a086f9a51966
91cf4f03bec63640a216eb51e54905fdd7a439d07e5b9f21a5dfec61d32e9e9a,-1,1,1,143.76685582,1575481462,Vote,62336cd453d39860888a102c1c6ada6b3739f430ed4202f450c7ecc4ac6c62c3
d97dd62998db841e7044679991a9c78170513a351f64a489dbdefa7f86093d67,1,0,1,123.84367959,1575419703,Ticket,fc314d7e652963d526ac427755957034cbabf0c215aa2b2f92bb1eafbbb88fcd
4492689e1154bc7958503997aaf620133c7179400d930addf0ca4de873fff7c1,1,0,1,126.29025008,1575337235,Ticket,06c35c056d36d02aae182745fa523d6c8694888d03f82586b20c88113696c0a5
c104943275856fdbc550dcebd8cd1e6004741d26fcf495ad8a6c879378405cc2,-1,1,1,132.07607332,1575333626,Vote,ddcf47c1e7f28052018c3af7de92b4f47013d15babca9bf1af154f1515a104c4
c03e606a88a2a4877e70dcb1fd1251429f5c084837b298f2448d877851b537b1,-1,1,1,139.21444479,1575259674,Vote,487fc984612d41c3d7401d7b82ab004c56ae3b92f94410938823a46122472a89
ddcf47c1e7f28052018c3af7de92b4f47013d15babca9bf1af154f1515a104c4,1,0,1,132.07607332,1575227949,Ticket,c104943275856fdbc550dcebd8cd1e6004741d26fcf495ad8a6c879378405cc2
25ccead0e03269d745883a92e0aabcd87e9321bda9b0c9ec56613e699f04d529,1,0,1,133.7607245,1575206568,Ticket,f676ba1a0fb21adcf0c337c22bcfd40aef72864aec3eb50ab6802d6c8f6e40bd
fdd63767393425f625fb66331df47037bb490a1ebb6c40720e03af502d1735eb,1,0,1,135.11539928,1575176692,Ticket,36a3a09506492fa1fb6a825d17342bdc0c9231d377c77d5fdc926480fc207728
3a03dc80c71f4849bba6410923640aa8d31abe6516ab0b15901b6f602ba1015f,-1,1,1,130.18337136,1575147087,Vote,b2f6b69e2106419de1dab71e475759229a60166a4d512d89e3690f31fe136506
fae2ec2f9dae3ef11474b36a02c42ce6f7ec784997598d87ff2c99fae928dc8e,-1,1,1,125.55775286,1575123052,Vote,701ffbee12010380a24896bb0f4b5e1a2e0969f317c4f4e5f17a88227bf056a0
b2238a1e776602c1bfb163140e6ab0990a647b32a628c933852326dc3bac1d6d,-1,1,1,134.07240701,1575090606,Vote,148b830161a532b407fc158859cb92f1f74130626c83f9856c293c276c500365
8c91dfd52ac906f48d6d1a147b7a23d0a49f4e8a6c098ce9f7476832633d64ad,1,0,1,149.07892402,1574884360,Ticket,0afb8b7360584352b70b6f1218ada5017c0abb39f1a741615169c582285c3b76
afe9129c6c3f6a92beba43c06cb5b9a451ee31c8b77421787bd9341a7b0c3276,-1,1,1,125.86526841,1574808408,Vote,019a466d4f3099dc72d659092b540cc5c3dfc28f55c32e66756b7f5cfd8c4273
b8ebe3252f1911d184ba70ebf19bafe8270862b464082980c56b61c54d9c976d,1,0,1,150.35509007,1574773046,Ticket,f5c759eb58cf41e30165274d5e1d23f4aa6e9e9ede5ddffa2d34c261d442094d
268f3a09a6ee5d4f6e1aa04300d53f42ac9cb36f55911f93ed96c74625934317,1,0,1,149.5994221,1574741107,Ticket,46cca72ddbfc7ed4767f54bd8de0be958598a20f3873c08150dcb10455c3db69
44249f7b035dea472ad55dd0555bc787fca75ad5ce53275ebf7f430e24ec5e3d,-1,1,1,131.18947348,1574689339,Vote,bbc5031fc4311fb49f4f671990cd2e182c053962b267ccce674027449cd2a795
35e8d08c05ae38f7399aa0eab738675ed9436687655f1c0790f16b1725a3f0ae,-1,1,1,141.34020727,1574657453,Vote,c0908ef39dd89f117edce272ddc034fd6d0c925c4bdd49dac342808456eb1f8a
62336cd453d39860888a102c1c6ada6b3739f430ed4202f450c7ecc4ac6c62c3,1,0,1,143.76685582,1574609770,Ticket,91cf4f03bec63640a216eb51e54905fdd7a439d07e5b9f21a5dfec61d32e9e9a
46fe2c430b2ecc899737694a1afa5b5d9f8763156d99e7c71212d610fe63e8f4,1,0,1,142.63540213,1574540339,Ticket,1fc130dbaa62ec1d7c460e99c511463d4f5d05448db3a0f9f2b20c7a26706cc9
41eeba26177022465cc3c16450de862851a8db79694562f07728b78ea2df9416,-1,1,1,129.78960619,1574533338,Vote,418581c0a6f7e247f004832f9b04eaf600b0520adf200aff50f0a97eeb2beb0d
c0908ef39dd89f117edce272ddc034fd6d0c925c4bdd49dac342808456eb1f8a,1,0,1,141.34020727,1574516933,Ticket,35e8d08c05ae38f7399aa0eab738675ed9436687655f1c0790f16b1725a3f0ae
645771351a121df7987d33b3f1da97264b66dbfad4d99bc21a7fc93415fa4262,1,0,1,139.3010423,1574463349,Ticket,5d78038c46940b92b7d0764a96033832ee0b07833d2f7d302b989fa147e56278
b34330e2a6c7e0ef3a95b55fdb2ed905bcacb1916f2fecee7c170214b04bf21a,-1,1,1,133.11024578,1574457855,Vote,60dca0ba3bd04a4621c59996197145d0c56d7c1c0867a7a0f6145b5eff9460ad
ee45364285f0be426c3f5a70a74b504e990e64e0d418588cba39859f87eb43a2,-1,1,1,129.78960619,1574432939,Vote,976af636e3515aa24aa08fce4906bf9cda76c8361817de5b8f3f6cd5f6c54eb5
7e89b1d6cc71c5246e9813c855b3469e1e50ffc0fc952962de444f623df832f5,-1,1,1,129.63338945,1574387684,Vote,8c6ca63212b71b07d96d8389ec7a26ea5f4a376fc258c5a82da9fbd640d1c5f1
cf7cb07ecc319905a6d4701c6a2f699b1bb21b07b5e08990a34f9163c1688ed2,1,0,1,136.05384817,1574383734,Ticket,30e86c701c384baef310083c15d10adb663a91573e33b2809d89b87bf1b67345
189c5e6a59f266b46f0a0fa08e9bde77635d67f743f0ce15443cfeb77720a56c,-1,1,1,121.92461837,1574365411,Vote,812ae4d3e967812bde464d390d8102dc43642fb695c4f78bb5b1842b834eeda8
776f8356dd53e074d7ca6794b2f2c61c37a28fadb2df0e02b73a7aa9032205b0,-1,1,1,128.98458842,1574317538,Vote,9fe139d5e136450e777ebe32ca4b39e22d5cb4c01a6609920b8dfe379d7b41cf
148b830161a532b407fc158859cb92f1f74130626c83f9856c293c276c500365,1,0,1,134.07240701,1574309762,Ticket,b2238a1e776602c1bfb163140e6ab0990a647b32a628c933852326dc3bac1d6d
0aea32a7e9a1d1777104fac23d7dbcac9e0522fbbfff15228cdd0f7286250fab,-1,1,1,134.61998955,1574226363,Vote,97d5651950233068238a460587d8c59b2fa820103f755f0ae37d11e377d39986
2be8a1d7a239657a951131992e51c28e5b2e3a9cc2e3d2ca155ad936e7a15079,1,0,1,129.78960619,1574122467,Ticket,16feba075ef4718e630f0e0dfeeb706bade5002703880bb75c1f57ffb67626aa
418581c0a6f7e247f004832f9b04eaf600b0520adf200aff50f0a97eeb2beb0d,1,0,1,129.78960619,1574120195,Ticket,41eeba26177022465cc3c16450de862851a8db79694562f07728b78ea2df9416
976af636e3515aa24aa08fce4906bf9cda76c8361817de5b8f3f6cd5f6c54eb5,1,0,1,129.78960619,1574105995,Ticket,ee45364285f0be426c3f5a70a74b504e990e64e0d418588cba39859f87eb43a2
6192d2e992e68dc87cd50f0d28717f0338ccece7f49a9b9886b45ed2eb9427ec,-1,1,1,125.95683579,1574047994,Vote,84f71e37829995de7dd22bebd7f39eeaeee4a5dd377c3ef84f35d719beedd9bf
36819aa24734cb1947e327f540e3cba3167270530b5d741f3c3ec29b4bcacee4,-1,1,1,133.47092059,1574042361,Vote,f201c72c0c61c26a55a6397b226cd1f2dbaf2bc87d5f8511def7ccf48d42a990
019a466d4f3099dc72d659092b540cc5c3dfc28f55c32e66756b7f5cfd8c4273,1,0,1,125.86526841,1574028219,Ticket,afe9129c6c3f6a92beba43c06cb5b9a451ee31c8b77421787bd9341a7b0c3276
1df9fb7fca15fbc4c545a48ea36403c17a94b249f9c599b7530c6426cfeb9085,1,0,1,124.89352222,1573961498,Ticket,6dbc15bcc31897a415a51512fa4ec66447677e7718f119d77498782acdd3d49e
