tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,378,1,0.13187686,1535424733,Regular,273d3052af93c765a6c7017cc057d132a77591550a69f9a581059a1240ff012e
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,24,1,0.67626504,1535376058,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,25,1,0.81769864,1535376058,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,26,1,0.71989584,1535376058,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,14,1,0.57600834,1535376058,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,2,1,0.67756665,1535376058,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,3,1,0.15050001,1535376058,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,5,1,0.62461182,1535376058,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,7,1,0.14030541,1535376058,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,8,1,0.62870871,1535376058,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,9,1,0.13613466,1535376058,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,10,1,0.70313787,1535376058,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,11,1,0.14010314,1535376058,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,13,1,0.7538776,1535376058,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,16,1,0.85924663,1535376058,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,19,1,0.59460886,1535376058,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,20,1,0.61883242,1535376058,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,21,1,0.79012281,1535376058,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,22,1,0.78231421,1535376058,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1,-1,23,1,0.90837796,1535376058,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,85,1,0.14030541,1535338209,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,470,1,0.14010314,1535251952,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,355,1,0.13613466,1535165799,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,80,1,0.15050001,1535079015,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,88,1,0.57600834,1534992610,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,553,1,0.62870871,1534906540,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,167,1,0.59460886,1534819813,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,165,1,0.62461182,1534733524,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,164,1,0.67756665,1534647009,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c,-1,0,1,0.70856846,1534632782,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c,-1,5,1,0.74438621,1534632782,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c,-1,4,1,0.69393501,1534632782,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c,-1,3,1,0.6524463,1534632782,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,65,1,0.71989584,1534560709,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,168,1,0.67626504,1534474478,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,465,1,0.70856846,1534389246,Regular,5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,91,1,0.74438621,1534309788,Regular,5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,363,1,0.78231421,1534212947,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,462,1,0.61883242,1534126539,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,216,1,0.6524463,1534040407,Regular,5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c
6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657,-1,2,1,0.73024838,1534015146,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657,-1,0,1,0.70506218,1534015146,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657,-1,1,1,0.72989575,1534015146,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657,-1,3,1,0.77791511,1534015146,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,340,1,0.70506218,1533954304,Regular,6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,526,1,0.7538776,1533867417,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,425,1,0.73024838,1533780973,Regular,6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,523,1,0.77791511,1533694525,Regular,6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,231,1,0.70313787,1533608203,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,230,1,0.69393501,1533521782,Regular,5b57abd49b0e7c200520e54d81dfb5868a1c75bc73f7ef8aaf9835475011dd0c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,323,1,0.72989575,1533435680,Regular,6c0bc74f0bf5efce41d452fcb0b629a1fe2c2a6cd88e1cce116cc8cc73597657
5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2,-1,4,1,0.87016523,1533414030,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2,-1,3,1,0.78719954,1533414030,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2,-1,5,1,0.86472859,1533414030,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2,-1,2,1,0.78544773,1533414030,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2,-1,1,1,0.93752123,1533414030,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,57,1,0.78719954,1533349292,Regular,5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,611,1,0.81769864,1533262847,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,247,1,0.85924663,1533176211,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,627,1,0.93752123,1533089711,Regular,5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,428,1,0.87016523,1533003421,Regular,5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,439,1,0.79012281,1532917163,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,162,1,0.78544773,1532830675,Regular,5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,52,1,0.86472859,1532745008,Regular,5795ee4b79599a812049ad8209473f3a7fc9f0827b1fc340db8c0530aea7fac2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,507,1,0.90837796,1532658107,Regular,722af001f5e32e2b8334d5559674399d595c98e771c1bb66c9afa659fab5ede1
ad3eb9ef792d6e4aeee73231c0cea6bfc5fdb4066536e7e0041cabbf1d0e82ae,-1,2,1,0.7818449,1532583723,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ad3eb9ef792d6e4aeee73231c0cea6bfc5fdb4066536e7e0041cabbf1d0e82ae,-1,1,1,0.86407198,1532583723,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,357,1,0.86407198,1532571689,Regular,ad3eb9ef792d6e4aeee73231c0cea6bfc5fdb4066536e7e0041cabbf1d0e82ae
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,216,1,0.7818449,1532484972,Regular,ad3eb9ef792d6e4aeee73231c0cea6bfc5fdb4066536e7e0041cabbf1d0e82ae
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,40,1,1.04652478,1532426745,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,39,1,0.90056283,1532426745,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,38,1,1.22172806,1532426745,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,37,1,0.92223542,1532426745,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,36,1,1.11285616,1532426745,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,35,1,1.76811208,1532426745,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,34,1,2.16342809,1532426745,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,33,1,1.15509832,1532426745,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,32,1,1.00150567,1532426745,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,31,1,1.36278476,1532426745,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,30,1,0.85083341,1532426745,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,29,1,1.10177447,1532426745,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,28,1,1.29222686,1532426745,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,0,1,1.01539215,1532426745,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,26,1,1.47348621,1532426745,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,25,1,1.4645282,1532426745,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,24,1,1.34953558,1532426745,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,27,1,1.31509711,1532426745,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,23,1,1.08955384,1532426745,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,22,1,1.10349499,1532426745,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,21,1,1.08441313,1532426745,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,20,1,0.91274805,1532426745,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,18,1,1.03135866,1532426745,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,17,1,1.11323243,1532426745,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,16,1,0.87936916,1532426745,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,15,1,1.00042306,1532426745,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,14,1,1.01545347,1532426745,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,13,1,1.00077739,1532426745,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,12,1,0.84359221,1532426745,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,11,1,1.12298707,1532426745,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,10,1,1.00386795,1532426745,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,9,1,0.8261722,1532426745,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,8,1,1.2657458,1532426745,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,7,1,1.01383062,1532426745,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,6,1,0.96978186,1532426745,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,5,1,0.92417459,1532426745,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,4,1,0.98111113,1532426745,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,3,1,0.85645852,1532426745,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4,-1,1,1,0.87547924,1532426745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,147,1,0.87936916,1532398754,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,396,1,0.91274805,1532312111,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,483,1,0.8261722,1532225984,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,604,1,0.85645852,1532139393,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,244,1,0.90056283,1532052930,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,207,1,0.84359221,1531966552,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,307,1,0.92417459,1531880548,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,469,1,0.87547924,1531793756,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,553,1,0.85083341,1531707325,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,550,1,0.92223542,1531622459,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,547,1,1.00042306,1531534516,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,553,1,1.01545347,1531448685,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,191,1,0.98111113,1531361858,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,281,1,1.00077739,1531275660,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,616,1,1.03135866,1531189396,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,57,1,0.96978186,1531103065,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,7,1,1.01539215,1531016368,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,146,1,1.00150567,1530930041,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,90,1,1.00386795,1530856082,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
