tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90961b49b1e4a5bb41ff282040f8decfef0b24abf5b77b3ff74f0fa0ae7391c2,1,20,1,0.19516359,1510029278,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700,-1,14,1,0.19873103,1509912921,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,86,1,0.19873103,1509899608,Regular,4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,13,1,0.29616755,1509802084,Regular,93eaac26fec56a5dbc03233f51854d356bd833bb6f45f368246c2a47eb3b1a41
93eaac26fec56a5dbc03233f51854d356bd833bb6f45f368246c2a47eb3b1a41,1,9,1,0.29616755,1509801666,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,53,1,0.29739614,1509743178,Regular,370756763a24d9c0fb068e81de930f75f7d04ab638297514691e1f8d5e29006b
370756763a24d9c0fb068e81de930f75f7d04ab638297514691e1f8d5e29006b,1,17,1,0.29739614,1509723180,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
2e0ce5eda628ae7b2304deeecfd180e4eeee4f65d5a3a7a744fc1f60785ba072,-1,6,1,0.29552198,1509632243,Regular,d5939f5c3eda03a8392a3bee9c31035ca710531dd9217bee9677747182c29107
d5939f5c3eda03a8392a3bee9c31035ca710531dd9217bee9677747182c29107,1,11,1,0.29552198,1509631497,Regular,2e0ce5eda628ae7b2304deeecfd180e4eeee4f65d5a3a7a744fc1f60785ba072
89610f3046a92ba6373e4c6ef54ae1b35970713900739e82f40726331c0fa626,-1,4,1,0.29518347,1509555082,Regular,e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360
e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360,1,9,1,0.29518347,1509553418,Regular,89610f3046a92ba6373e4c6ef54ae1b35970713900739e82f40726331c0fa626
ca70bd869efcaecbf6a4aa4a357c7f7a57f3b48bcadac038f5ca4d344a93f30b,-1,8,1,0.19607874,1509476139,Regular,2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204
2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204,1,22,1,0.19607874,1509474546,Regular,ca70bd869efcaecbf6a4aa4a357c7f7a57f3b48bcadac038f5ca4d344a93f30b
203b6beb4f89f550f3bd669c84e6436849319c63db05d462a8b02ffa9e134aa6,-1,6,1,0.19564753,1509395060,Regular,3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065
3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065,1,2,1,0.19564753,1509394664,Regular,203b6beb4f89f550f3bd669c84e6436849319c63db05d462a8b02ffa9e134aa6
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,196,1,0.19647721,1509219026,Regular,e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48
e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48,1,6,1,0.19647721,1509215252,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,37,1,0.19639976,1509141652,Regular,6851788941de930dce64dea01276fca796eb62f073ec7a5c74116b511228758c
6851788941de930dce64dea01276fca796eb62f073ec7a5c74116b511228758c,1,7,1,0.19639976,1509130618,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59,-1,22,1,0.1967382,1509047605,Regular,cd8855c047a82b7fb2a0a82f7d85c40156397422671c821c759306520eb43350
cd8855c047a82b7fb2a0a82f7d85c40156397422671c821c759306520eb43350,1,16,1,0.1967382,1509041099,Regular,b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,9,1,0.19507819,1508957519,Regular,83afb2d5504076e41c8fa5a6a8ccfc2fbae62d5abf832c52fe1572760d7d882b
83afb2d5504076e41c8fa5a6a8ccfc2fbae62d5abf832c52fe1572760d7d882b,1,1,1,0.19507819,1508956364,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,117,1,0.19825475,1508859968,Regular,2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6
2f762e2a0969f239a41e43ec2ee97808cb0c7643ba454edde1019fae28c168a6,1,23,1,0.19825475,1508851413,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
3a18fde39599b298b910c07e50f7c9101dfca8b1e80df985c01264fa87ba9066,-1,4,1,0.19502536,1508758654,Regular,b9fb90f6f6236b9a21e9afb2f65891ad9e602ba4cfa9b31bd7332f5ca6960e16
b9fb90f6f6236b9a21e9afb2f65891ad9e602ba4cfa9b31bd7332f5ca6960e16,1,3,1,0.19502536,1508755803,Regular,3a18fde39599b298b910c07e50f7c9101dfca8b1e80df985c01264fa87ba9066
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,80,1,0.19790206,1508664593,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,34,1,0.19790206,1508662383,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce,-1,69,1,0.09522502,1508578039,Regular,d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d
d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d,1,26,1,0.09522502,1508564990,Regular,d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce
2ee66a992cce219060f7fb1135e8a40f6835629ca4295e0b80f109805d6a3230,-1,27,1,0.09581326,1508538513,Regular,b17553b61099e6e42b8991cce7877be60f4ef6a1aa8b5669875239af75fc8ac4
b17553b61099e6e42b8991cce7877be60f4ef6a1aa8b5669875239af75fc8ac4,1,1,1,0.09581326,1508519887,Regular,2ee66a992cce219060f7fb1135e8a40f6835629ca4295e0b80f109805d6a3230
bdc4004bcfff9654ee4d3e2f60b7ddbede3d061178abd959228cf491ea1cb8a1,-1,8,1,0.09620956,1508485112,Regular,6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f
6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f,1,10,1,0.09620956,1508482159,Regular,bdc4004bcfff9654ee4d3e2f60b7ddbede3d061178abd959228cf491ea1cb8a1
bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30,-1,30,1,0.09594606,1508478201,Regular,55162dfcbc250b873089c9420ea176054ba2b8934ad2e024537914d6c1c8aed3
8b4f53eb5bbabccb83e45c011655be9c90fc2486fc30424e8828d7a5772f5bf9,1,4,1,0.09598846,1508432919,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
55162dfcbc250b873089c9420ea176054ba2b8934ad2e024537914d6c1c8aed3,1,3,1,0.09594606,1508385714,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,34,1,0.09638282,1508375832,Regular,117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0
117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0,1,14,1,0.09638282,1508331805,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1,1,7,1,0.09639199,1508286323,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
e35e8c2666c95a1d26f69e3487d17aa175b6ef363b621ffa64bfd6c7d9fd5293,-1,3,1,0.09617695,1508235002,Regular,3a132de7f37612ea354a026100c0aeae795e749d7b9fb946d1a153cc2734d52c
3a132de7f37612ea354a026100c0aeae795e749d7b9fb946d1a153cc2734d52c,1,7,1,0.09617695,1508233378,Regular,e35e8c2666c95a1d26f69e3487d17aa175b6ef363b621ffa64bfd6c7d9fd5293
c615b68df57b19a3f2206be4eeb4b3b2724de09399cc2e9e3a4314115c5a20c8,-1,3,1,0.39804546,1508209076,Regular,ae8e4b17175907104e4e0d8ef2975561c1749bd2f52106670834e9f60696fae3
8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb,1,28,1,0.09777189,1508197509,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,23,1,0.39678328,1508158241,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,3,1,0.39678328,1508153078,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,26,1,0.39549622,1508058772,Regular,47a1586429f23ed6eeb7cd2acc2032c5330db2bf750253b5adbf8d5ff4cfc6e3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,22,1,0.39554232,1508058772,Regular,3cf4ec21b42b82bbc2dc120accaa2364e661d054ffc2410e473296923751c6e3
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,56,1,0.3999399,1507987576,Regular,adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,6,1,0.3999399,1507965510,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
89b70984215ce26aa650b2e35fd66fadb8cd0e20c5f379ba5af731cdc6f81238,-1,11,1,0.39923528,1507761458,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,27,1,0.39923528,1507760527,Regular,89b70984215ce26aa650b2e35fd66fadb8cd0e20c5f379ba5af731cdc6f81238
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,26,1,0.40440319,1507642668,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
28d035699b22bedf0c9f5632a05fcd0eb1d13cd792396d292e16222c8ac736f0,-1,20,1,0.39615993,1507612710,Regular,986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da
2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8,1,19,1,0.39593182,1507586905,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,60,1,0.39565462,1507399539,Regular,3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63
3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63,1,17,1,0.39565462,1507396815,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,25,1,0.40494731,1507187179,Regular,0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1
3db9c628e3bdc4d57f9277a11c26d7c99bb5d90133120b286ceb49f6d73a5264,-1,2,1,0.39544488,1507161603,Regular,d0ee414a13c3fa2e59cc778ce9695e08b0e78368a535f7b39d25ce76382b3e0c
d0ee414a13c3fa2e59cc778ce9695e08b0e78368a535f7b39d25ce76382b3e0c,1,13,1,0.39544488,1507159016,Regular,3db9c628e3bdc4d57f9277a11c26d7c99bb5d90133120b286ceb49f6d73a5264
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,13,1,0.39740023,1507032910,Regular,ed712c50dae5cb2d62b02776c70c51574654931985152bac7954c82b556519c9
01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622,-1,22,1,0.39536675,1506976394,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,39,1,0.39536675,1506900270,Regular,01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,34,1,0.40978991,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,72,1,0.40978991,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,23,1,0.39693583,1506657363,Regular,ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c
ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c,1,15,1,0.39693583,1506652646,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da,1,33,1,0.39615993,1506582244,Regular,28d035699b22bedf0c9f5632a05fcd0eb1d13cd792396d292e16222c8ac736f0
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,55,1,0.3967451,1506496396,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,71,1,0.3967451,1506489554,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
ed712c50dae5cb2d62b02776c70c51574654931985152bac7954c82b556519c9,1,4,1,0.39740023,1506396356,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2,-1,4,1,0.39757415,1506329730,Regular,66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4
66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4,1,17,1,0.39757415,1506308686,Regular,1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2
4fbfbfc20ac2bb557e4035fe02fc84a4cde15d3c6d2f1cef5e9b065b2550d29d,-1,2,1,0.39724122,1506235894,Regular,1eab40ded71a2d979498d37867f8b971597017355489f8ae17a25da0544fc50c
1eab40ded71a2d979498d37867f8b971597017355489f8ae17a25da0544fc50c,1,11,1,0.39724122,1506233227,Regular,4fbfbfc20ac2bb557e4035fe02fc84a4cde15d3c6d2f1cef5e9b065b2550d29d
c4f472576ad71691c831a54fcc61a72486d2bbbe07f850c127e04c3ebf860c35,-1,3,1,0.39721045,1506158602,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,20,1,0.39721045,1506156022,Regular,c4f472576ad71691c831a54fcc61a72486d2bbbe07f850c127e04c3ebf860c35
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,3,1,0.40494731,1506071936,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
f87aee6cc5f49ffe2ef05da7597f30971d0acaa00abd5097771e303525c30725,-1,19,1,0.39699108,1506027801,Regular,a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87
a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87,1,36,1,0.39699108,1505986208,Regular,f87aee6cc5f49ffe2ef05da7597f30971d0acaa00abd5097771e303525c30725
05dcee19a711e4f478fca076940b6581d44e4184bbc013d22df9983911b152ce,-1,8,1,0.39673709,1505899782,Regular,3bff6d85466f2ba193558a6652755cd788e9a4a179f36bf550fef1268045e70e
3bff6d85466f2ba193558a6652755cd788e9a4a179f36bf550fef1268045e70e,1,5,1,0.39673709,1505899481,Regular,05dcee19a711e4f478fca076940b6581d44e4184bbc013d22df9983911b152ce
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,20,1,0.40440319,1505816404,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6,-1,17,1,0.39739935,1505758434,Regular,ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde
6df7a1b99a4ad1ea1935abdcdd70550cc6c86ee38417d1c09949078b8fa4507e,-1,10,1,0.39863986,1505730478,Regular,0d6c206bc186e5f4159369161627c709099fd52e4d253bd86c79b83f746ec9a4
0d6c206bc186e5f4159369161627c709099fd52e4d253bd86c79b83f746ec9a4,1,13,1,0.39863986,1505729069,Regular,6df7a1b99a4ad1ea1935abdcdd70550cc6c86ee38417d1c09949078b8fa4507e
651a83826d1296580e898030f814a2b1819ba7b092fe83c33d9f9b7ba44c0a82,-1,0,1,0.39624328,1505657253,Regular,05ec3a5704d4a272b8ab35ee41436cefe61873b04ca0750567e40c4813ae3470
05ec3a5704d4a272b8ab35ee41436cefe61873b04ca0750567e40c4813ae3470,1,8,1,0.39624328,1505634912,Regular,651a83826d1296580e898030f814a2b1819ba7b092fe83c33d9f9b7ba44c0a82
ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde,1,41,1,0.39739935,1505540953,Regular,a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,35,1,0.40656508,1505467541,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,41,1,0.40656508,1505466648,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
ae8e4b17175907104e4e0d8ef2975561c1749bd2f52106670834e9f60696fae3,1,10,1,0.39804546,1505389427,Regular,c615b68df57b19a3f2206be4eeb4b3b2724de09399cc2e9e3a4314115c5a20c8
475ed6601c9d09914c87fc765a862ca64d61421b0d386cad9a0df284aa5bf2d2,-1,25,1,0.39827652,1505316455,Regular,1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344
1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344,1,23,1,0.39827652,1505312463,Regular,475ed6601c9d09914c87fc765a862ca64d61421b0d386cad9a0df284aa5bf2d2
75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a,-1,34,1,0.39634769,1505256183,Regular,5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da
5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da,1,32,1,0.39634769,1505248333,Regular,75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a
ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1,1,51,1,0.39984702,1505184423,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,73,1,0.39722589,1505160069,Regular,7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1
7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1,1,15,1,0.39722589,1505100892,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8,1,9,1,0.3984868,1505037706,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,71,1,0.39956039,1504965880,Regular,bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd
bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd,1,3,1,0.39956039,1504952640,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,117,1,0.39588355,1504948602,Regular,6def8f1d1bd44c9624c1541ab31412d02a6f7fcbca3b5513a8b32460d273a5d1
6def8f1d1bd44c9624c1541ab31412d02a6f7fcbca3b5513a8b32460d273a5d1,1,0,1,0.39588355,1504850530,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,127,1,0.39603532,1504808222,Regular,ed2154e583d8ee3f9270928d6ef2b0735eab7193b9f1596566c672c786eeb87f
ed2154e583d8ee3f9270928d6ef2b0735eab7193b9f1596566c672c786eeb87f,1,5,1,0.39603532,1504792819,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
adf62d1ada615835c625787fda45d88a321320e5f2904aaeec661d82620113a7,-1,15,1,0.39541035,1504730799,Regular,7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891
7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891,1,25,1,0.39541035,1504723782,Regular,adf62d1ada615835c625787fda45d88a321320e5f2904aaeec661d82620113a7
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,130,1,0.3993118,1504684489,Regular,92c1edca29a0da3a1a2357c68523d4d1c2b4a9647f0d63d05ae91de9444e6ac3
92c1edca29a0da3a1a2357c68523d4d1c2b4a9647f0d63d05ae91de9444e6ac3,1,10,1,0.3993118,1504646961,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42,-1,21,1,0.39897721,1504579926,Regular,a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749
a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749,1,10,1,0.39897721,1504574234,Regular,95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42
05699ed3cf33bb3a4b8f5bb94fa64994e1314ba480cf1ccb2c8bc967d2072f00,-1,7,1,0.39859268,1504507858,Regular,20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42
20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42,1,16,1,0.39859268,1504506365,Regular,05699ed3cf33bb3a4b8f5bb94fa64994e1314ba480cf1ccb2c8bc967d2072f00
bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d,-1,10,1,0.39568986,1504420923,Regular,df7e7a2fbc782fd066c14513569a3c4b35af18b417cd876183a3e894a50ae792
df7e7a2fbc782fd066c14513569a3c4b35af18b417cd876183a3e894a50ae792,1,8,1,0.39568986,1504416019,Regular,bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,74,1,0.39685577,1504357703,Regular,1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887
1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887,1,15,1,0.39685577,1504338801,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
f1871abe333dacacf40e26423d6e1d23032755d58b7791fe7c1104eb612e4b12,-1,6,1,0.39584405,1504272342,Regular,82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b
82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b,1,16,1,0.39584405,1504271657,Regular,f1871abe333dacacf40e26423d6e1d23032755d58b7791fe7c1104eb612e4b12
351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0,1,13,1,0.39555288,1504207576,Regular,d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,13,1,0.39934375,1504146622,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,13,1,0.39934375,1504143484,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,28,1,0.39703,1504104763,Regular,0fd5f2b66b7b9e08407fb1598375c10ef448d39aa8638a118a6474f2db940fd9
d45712f5b04cf98ea588eeb7e39998882bc97db670f853967ae5e15ff4e8496c,-1,7,1,0.39831333,1504070363,Regular,4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53
4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53,1,15,1,0.39831333,1504065376,Regular,d45712f5b04cf98ea588eeb7e39998882bc97db670f853967ae5e15ff4e8496c
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,177,1,0.40003173,1504019471,Regular,0bf89ce79418b7fb801809efcd1d82a2075cdf89fbfa1b9a5ce893a58fc607a8
0bf89ce79418b7fb801809efcd1d82a2075cdf89fbfa1b9a5ce893a58fc607a8,1,9,1,0.40003173,1504005742,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf,-1,6,1,0.40394482,1503949321,Regular,26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c
