tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,29,1,0.14461714,1581127153,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,13,1,0.11939411,1581127153,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,32,1,0.12957672,1581044315,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,46,1,0.12465883,1580926762,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,49,1,0.13053222,1580926762,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,36,1,0.12481947,1580926762,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,2,1,0.14461714,1580867320,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,2,1,0.12481947,1580697065,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,47,1,0.14142166,1580638030,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,16,1,0.14142166,1580524005,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,11,1,0.12465883,1580349805,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,17,1,0.13053222,1580178554,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,4,1,0.13097795,1580005247,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,9,1,0.12180665,1579831007,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,44,1,0.13668014,1579688148,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,21,1,0.14449999,1579688148,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,6,1,0.13177572,1579688148,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,8,1,0.13177572,1579658383,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,0,1,0.14449999,1579491457,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,14,1,0.13668014,1579314761,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,28,1,0.16426771,1579226051,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,13,1,0.11885882,1579141048,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,30,1,0.13529589,1578997646,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,1,1,0.12070732,1578997646,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,34,1,0.12070732,1578970076,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,35,1,0.13529589,1578797284,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,19,1,0.12530506,1578738106,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,34,1,0.14847706,1578738106,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,36,1,0.13860822,1578678863,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,31,1,0.13585504,1578678863,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,2,1,0.11834886,1578678863,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,0,1,0.13022553,1578678863,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,41,1,0.13268477,1578678863,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,36,1,0.12530506,1578623584,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,8,1,0.13585504,1578449250,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,34,1,0.13860822,1578278125,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,48,1,0.14295022,1578132523,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,39,1,0.12125351,1578132523,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,5,1,0.13268477,1578107827,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,20,1,0.14295022,1577932477,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,3,1,0.14847706,1577758536,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,43,1,0.1462385,1577728234,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,41,1,0.14495087,1577728234,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,17,1,0.1462385,1577589432,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,7,1,0.14495087,1577413538,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,1,1,0.16540737,1577267977,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,37,1,0.16540737,1577241342,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,32,1,0.16426771,1577068486,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,44,1,0.1374472,1577065845,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,33,1,0.11794417,1577065845,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,40,1,0.12532315,1577065845,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,1,1,0.14202455,1576923419,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,30,1,0.15020279,1576923419,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,26,1,0.14202455,1576897975,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,10,1,0.15020279,1576722666,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,22,1,0.12993228,1576665286,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,39,1,0.12959132,1576665286,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,49,1,0.12832386,1576665286,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,28,1,0.12993228,1576549050,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,16,1,0.12959132,1576380084,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,6,1,0.12832386,1576203256,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,13,1,0.11794417,1576030894,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,12,1,0.12532315,1575858122,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,15,1,0.1374472,1575686230,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,4,1,0.13429756,1575511961,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,32,1,0.12408808,1575453457,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,24,1,0.13181211,1575453457,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,4,1,0.13181211,1575340658,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,48,1,0.1129368,1575194732,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,25,1,0.12217443,1575194732,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,12,1,0.12217443,1575169774,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,1,1,0.12408808,1574995001,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,28,1,0.12046563,1574935733,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,15,1,0.12111218,1574935733,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,9,1,0.12111218,1574821057,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,18,1,0.12046563,1574648639,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,15,1,0.13055534,1574646371,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,31,1,0.13760968,1574646371,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,12,1,0.13055534,1574476588,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,28,1,0.1438924,1574446822,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,38,1,0.12718728,1574446822,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,41,1,0.13488584,1574417170,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,20,1,0.13626063,1574417170,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,9,1,0.13626063,1574302900,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,37,1,0.13488584,1574129861,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,48,1,0.13419373,1574075292,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,29,1,0.13915778,1574075292,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,18,1,0.13597809,1574075292,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,30,1,0.1333865,1574075292,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,42,1,0.13597809,1573958814,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,40,1,0.12868179,1573929398,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,35,1,0.13915778,1573785343,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,0,1,0.11630633,1573725955,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,40,1,0.12940684,1573725955,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,1,1,0.1333865,1573611042,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,21,1,0.12989363,1573524251,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,49,1,0.12918978,1573524251,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,42,1,0.1362674,1573524251,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,0,1,0.10945105,1573524251,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,1,1,0.12989363,1573438536,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,40,1,0.12551524,1573297327,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,6,1,0.1362674,1573264375,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,45,1,0.12918978,1573093717,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,24,1,0.12940684,1572919874,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,32,1,0.12551524,1572750488,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,42,1,0.12868179,1572574954,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,16,1,0.13419373,1572401915,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,45,1,0.1438924,1572230925,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,13,1,0.12718728,1572057839,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,26,1,0.13760968,1571883530,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,19,1,0.12387367,1571793976,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,8,1,0.11711606,1571793976,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,44,1,0.10987065,1571793976,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,23,1,0.11711606,1571711407,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,35,1,0.12387367,1571538521,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,43,1,0.10987065,1571365986,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,48,1,0.1121508,1571247714,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,44,1,0.10187379,1571247714,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,10,1,0.1129368,1571193826,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,36,1,0.10069582,1571047065,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,10,1,0.11864671,1571047065,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,31,1,0.12223862,1571047065,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,43,1,0.10689509,1571047065,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,13,1,0.11864671,1571019125,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,51,1,0.12223862,1570846904,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,9,1,0.10069582,1570674353,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,36,1,0.10689509,1570496850,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,16,1,0.10187379,1570328396,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,26,1,0.1121508,1570152223,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
