tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,394,1,0.00940672,1571560826,Regular,643cbbb292fcb1f2c4344facbd992117687fea7c6fd3f4b9cb2cb75c823061e9
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,400,1,0.00940669,1571560826,Regular,74d86f7677e10ebdc09638afe4897410196b145ed7facc5404e22d1d65a544ec
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,423,1,0.00940749,1571560826,Regular,81fcb6f53de146a7a3574fda9ae24ccaee631ba8161966225f89febd859c84f8
11192bae7af9cab5c0becc285e47d8cf1a16dae25d99cb43a7ad44bcbf91872c,1,2,1,0.00940672,1571510129,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
c61b61f1398cdbc18fc9b59c07ab6bee7e4b22565c6f7d85e7b21e86a8084c23,1,2,1,0.00950002,1571426682,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
034dac08fd06dc00139c635d2a11c57bd452d2b42d0bc52b9c1fad89b4c3ac4e,1,2,1,0.00940672,1571098585,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
86f81c3d206e5ae05dcdea67d3a9b8fef1fede763e5ddf5f873e2d2eb4485a75,1,2,1,0.00959429,1571094868,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
fdf9fdba85443e2df9ce6b98b8898d877aa397763350d4ea4570c85dc16a5192,1,2,1,0.00940672,1571012636,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
54fa132c45e386ba332bf564546b73323cd0a12debb3272aae47773e76479fe3,1,2,1,0.00940672,1570994139,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
74d86f7677e10ebdc09638afe4897410196b145ed7facc5404e22d1d65a544ec,1,2,1,0.00940669,1570921003,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
618c3cd22ed1e6b99e4efe92b568abd5fd609092681de75658d75bb4c5c2087a,1,2,1,0.00959429,1570829464,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
643cbbb292fcb1f2c4344facbd992117687fea7c6fd3f4b9cb2cb75c823061e9,1,2,1,0.00940672,1570810145,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
5f90e2b17e67bd4ef7568de2fbe45782e8ca74488ea164232109ec677168e19b,1,2,1,0.00940749,1570651161,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
7159604e643559e4fab4f070a2ccf2ccbab31a3e9542a910d6704cefabf5730f,1,2,1,0.00940749,1570487240,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
4fbf5f7bd9916cdb86541af7a1b37e7687d63f2587353216ea6de44abc1c9d70,1,2,1,0.00940744,1570454773,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
3c05a1bb8b9d190514cfdc0216497da9b5090c3fa48b8032cc82063b99db574a,1,2,1,0.00940749,1570444485,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
a60b30ab56c637c19cead22c9e3c90cede29fd176b4186b66d17356eadb24763,1,2,1,0.00940749,1570400780,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
535c71b177566ff17902d43b9860d3cd511bc81efe0d9d3dddb1cae4303c786d,1,2,1,0.00940749,1570329320,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
48d10c4ef39810206431ecdab70625a70c436a30b2c73d811c4c14ae014d38fc,1,2,1,0.00940749,1570321717,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
1df09dfc320b3f5d603aff898c62de97c585ff4fb43bc6e3a93e130ee4b4d3ca,1,2,1,0.00940749,1570182954,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,478,1,0.00959502,1570146819,Regular,085fd41ad36bd07b3df68c541043746793620bb3b203600e34b3af2dc56be7de
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,388,1,0.00969019,1570146819,Regular,b76eac5c292cb4df6c137fb118249a073bb04fb27e9b1addf358a711b8da7bb6
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,426,1,0.00959502,1570146819,Regular,7426ed21526c7bde59af927ac85de306981f09ca1cdacb3adfc2c61a1d12c9c5
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,436,1,0.00959576,1570146819,Regular,f0b9b1de2e162d9a1a1b9d166f04d01533953267f77f5ca023be9ee307a319c9
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,503,1,0.00959502,1570146819,Regular,4cbef55502dfab6df8b0cac9d10501c4e6da0cdf4718f572b9a9d823ec3f05eb
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,94,1,0.00969017,1570146819,Regular,074577890f2992bb52a1ab3471d94548e606e5439279f3dacafeeb24d66b6c2b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,183,1,0.00959501,1570146819,Regular,f5c68aa7d0b321bc37a7f806953ce1e468f9f87f6c4d339ca76ba8075ef9a258
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,208,1,0.0096902,1570146819,Regular,5bfab1e5eddf14237ec77c3c9d0c938b7421af139d117c0479f48fefd8648264
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,231,1,0.00978709,1570146819,Regular,e43a8254020e00f0e6d5eb28bca22404fddc0fecb92b576d95e4749d3018b66d
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,268,1,0.00959501,1570146819,Regular,f08d4f74560aa47b2b4f93f67ef59d3cc12a6568b5fe86156505ac698435d481
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,367,1,0.0097863,1570146819,Regular,136f592e11ee0d3812c16055f46fe62123d2875b7abf1fa3644252973fcfbcab
267e8c2927c695e5c897be8ad3c22309a1da7c3b715182920350fa5bd6fa80a6,1,2,1,0.00940749,1570121523,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
81fcb6f53de146a7a3574fda9ae24ccaee631ba8161966225f89febd859c84f8,1,2,1,0.00940749,1570105177,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
6e9e0d275185b18227ca760bec6fe485eb4705b0368a3edcbfdcca6334977170,1,2,1,0.00959501,1570090762,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
085fd41ad36bd07b3df68c541043746793620bb3b203600e34b3af2dc56be7de,1,2,1,0.00959502,1569715519,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
f08d4f74560aa47b2b4f93f67ef59d3cc12a6568b5fe86156505ac698435d481,1,2,1,0.00959501,1569715519,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
7426ed21526c7bde59af927ac85de306981f09ca1cdacb3adfc2c61a1d12c9c5,1,2,1,0.00959502,1569682151,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
f5c68aa7d0b321bc37a7f806953ce1e468f9f87f6c4d339ca76ba8075ef9a258,1,2,1,0.00959501,1569655128,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
136f592e11ee0d3812c16055f46fe62123d2875b7abf1fa3644252973fcfbcab,1,2,1,0.0097863,1569553269,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5bfab1e5eddf14237ec77c3c9d0c938b7421af139d117c0479f48fefd8648264,1,2,1,0.0096902,1569383289,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
074577890f2992bb52a1ab3471d94548e606e5439279f3dacafeeb24d66b6c2b,1,2,1,0.00969017,1569308204,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
b76eac5c292cb4df6c137fb118249a073bb04fb27e9b1addf358a711b8da7bb6,1,2,1,0.00969019,1568951532,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
4cbef55502dfab6df8b0cac9d10501c4e6da0cdf4718f572b9a9d823ec3f05eb,1,2,1,0.00959502,1568892739,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e43a8254020e00f0e6d5eb28bca22404fddc0fecb92b576d95e4749d3018b66d,1,2,1,0.00978709,1568786211,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,109,1,0.00950143,1568535245,Regular,5a22f18e209c3ae2ecfa70711aec7b9ceaf366ddaff948b7ee1ac0477a982a3d
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,153,1,0.00978788,1568535245,Regular,f4b2b7e5d53bf982bf804a12167296f2624d5da1bf3988e5b060efa21f40b350
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,247,1,0.00959577,1568535245,Regular,05a6f67ae2b1cd0f134b6d77cfa242d02294da8da39af6636fceb01719f71181
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,20,1,0.00959575,1568535245,Regular,1867a1905b7be6e88fa60277628888c73905d76d25e910ef99bed4263f6d5e0f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,32,1,0.00969097,1568535245,Regular,92557f783f6d771be9c71eb176b178a2f62e00d02496b36e3163b59052d47415
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,61,1,0.00959576,1568535245,Regular,1c9a7542110090664770089449d79f21674390b72311e8b5509a1c529fed8423
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,72,1,0.00959577,1568535245,Regular,5557dcdbc35b81d2a34ab233df7408d2d837e92bbb9e290f612283c8692dbb28
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,77,1,0.00950143,1568535245,Regular,d06230be38e8d4d05cb8d47fa8a392a600e2d1bcccee3c4b022f734bcd140e2b
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,93,1,0.00959576,1568535245,Regular,1fca5e508f1d5154fab6ae34967e8940f851e77658522a953ebbbfa54338e134
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,104,1,0.00959576,1568535245,Regular,f702201d24f506b8ba10812de486beda426400e0036774978f106549b300d23a
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,417,1,0.00959579,1568535245,Regular,e51a0d8a0205de3a70d3bf04029362cb0720da01123943b155f52ac43dcbaedb
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,415,1,0.00950143,1568535245,Regular,e053415e1237c8b6a638b6e05c0e980d28f192e42fd70f17729d57321c458ada
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,395,1,0.00959574,1568535245,Regular,17ce71a7044b35d0b0a1460efc218cd205ca4895d156571b826db8fefb4aafd0
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,388,1,0.00950146,1568535245,Regular,fc93b47126670ae09b209b5583ac84ec3f0336dea12f8098891e466bb64769cd
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,331,1,0.00969177,1568535245,Regular,580496e4ddf1e5ce42160806d71ae48979b10286106c992ea9df8729bd1eceae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,311,1,0.00959574,1568535245,Regular,28c3d4ebe8182f51fb024c4fc402dcae48dac79c67c614d4a2bfd97e4979bfa3
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,293,1,0.0095965,1568535245,Regular,f235d8e44d14a802b0a646eb33dc14aa9b849cb9a9c6c9ab1d4956d780bf4499
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,276,1,0.00950143,1568535245,Regular,1f65f310a1558a5a2aed7bd32d00c056c3b21fe4a4c475e7cf8c73d9519ad691
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,272,1,0.00959575,1568535245,Regular,6110f323fe2fec44370e7e191c520af28fb2d1340b81ef2590a6af9f6e06d98e
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,264,1,0.00959652,1568535245,Regular,b311c3cc8bbb79cd2e6f0d0fe9d3153de5a1130fb00214c423f1d0dc65aa8e8b
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,157,1,0.00959577,1568535245,Regular,b2f7fbed2ce918b6a23904785acc9ea80f76ef89dc1e6c41cf866b3fc4767852
f0b9b1de2e162d9a1a1b9d166f04d01533953267f77f5ca023be9ee307a319c9,1,2,1,0.00959576,1568511633,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5a22f18e209c3ae2ecfa70711aec7b9ceaf366ddaff948b7ee1ac0477a982a3d,1,2,1,0.00950143,1568438711,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
b2f7fbed2ce918b6a23904785acc9ea80f76ef89dc1e6c41cf866b3fc4767852,1,2,1,0.00959577,1568430591,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e053415e1237c8b6a638b6e05c0e980d28f192e42fd70f17729d57321c458ada,1,2,1,0.00950143,1568254950,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
05a6f67ae2b1cd0f134b6d77cfa242d02294da8da39af6636fceb01719f71181,1,2,1,0.00959577,1568221848,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
f702201d24f506b8ba10812de486beda426400e0036774978f106549b300d23a,1,2,1,0.00959576,1568177469,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e51a0d8a0205de3a70d3bf04029362cb0720da01123943b155f52ac43dcbaedb,1,2,1,0.00959579,1568120882,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
6110f323fe2fec44370e7e191c520af28fb2d1340b81ef2590a6af9f6e06d98e,1,2,1,0.00959575,1567840239,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1f65f310a1558a5a2aed7bd32d00c056c3b21fe4a4c475e7cf8c73d9519ad691,1,2,1,0.00950143,1567743804,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
d06230be38e8d4d05cb8d47fa8a392a600e2d1bcccee3c4b022f734bcd140e2b,1,2,1,0.00950143,1567711885,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
5557dcdbc35b81d2a34ab233df7408d2d837e92bbb9e290f612283c8692dbb28,1,2,1,0.00959577,1567556386,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
28c3d4ebe8182f51fb024c4fc402dcae48dac79c67c614d4a2bfd97e4979bfa3,1,2,1,0.00959574,1567499145,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
92557f783f6d771be9c71eb176b178a2f62e00d02496b36e3163b59052d47415,1,2,1,0.00969097,1567357461,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1c9a7542110090664770089449d79f21674390b72311e8b5509a1c529fed8423,1,2,1,0.00959576,1567325432,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
fc93b47126670ae09b209b5583ac84ec3f0336dea12f8098891e466bb64769cd,1,2,1,0.00950146,1567316951,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
17ce71a7044b35d0b0a1460efc218cd205ca4895d156571b826db8fefb4aafd0,1,2,1,0.00959574,1567209312,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1fca5e508f1d5154fab6ae34967e8940f851e77658522a953ebbbfa54338e134,1,2,1,0.00959576,1567204977,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1867a1905b7be6e88fa60277628888c73905d76d25e910ef99bed4263f6d5e0f,1,2,1,0.00959575,1567177658,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
580496e4ddf1e5ce42160806d71ae48979b10286106c992ea9df8729bd1eceae,1,2,1,0.00969177,1567013626,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
f4b2b7e5d53bf982bf804a12167296f2624d5da1bf3988e5b060efa21f40b350,1,2,1,0.00978788,1566981990,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,286,1,0.00959652,1566973398,Regular,5353e8ac048aec2c67a84d09e13f829e998ae0eed3aea1a680edff4a76651f9c
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,265,1,0.00978787,1566973398,Regular,12ea9c392c2d4c2c6d6bf1bdc93a1b4928881aa0a89048a0f5b1dbf97afd8692
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,250,1,0.00959656,1566973398,Regular,5b06c0cc30cf9028122487c35bb1da5aa81211234009d3ead05332b12ccde687
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,240,1,0.00959652,1566973398,Regular,a21b35ceda8551f1e7274f1d2fd2854b18a0638fc5edc520e2433b9dcfae7884
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,228,1,0.00969175,1566973398,Regular,9fbcc7b5da08d9f243f23f6184c127bd9d80337f93d073e9ba6730603442067d
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,221,1,0.00978788,1566973398,Regular,dd02a1a963d1e5671828309689308358a8ecf21bbc3185ec67552d5bc854e278
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,212,1,0.00978788,1566973398,Regular,264bd7b6a8093177d7f77da02ce29ae15edf90a23406e1bdf923d42c672b5173
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,207,1,0.00978787,1566973398,Regular,b685d02a98974b8f8cf1675c14cdf35ff6b0b8e100fc19a87f433f4b7aaf1971
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,200,1,0.00959649,1566973398,Regular,86659cc8c6854a3137a52f782cdf0fea332cb9b66398659bbb892fc866f75a6e
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,189,1,0.00969173,1566973398,Regular,27aca3c80c4d980a04315a4e4d92921d9f9e1953adc0c9599bb181a555959668
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,188,1,0.00969179,1566973398,Regular,1fb8566500432ccb09868fd89919de842c619ea8ab6310837769b4c34c82cc67
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,178,1,0.00959651,1566973398,Regular,fab2c9aa95c5aaecf4a9f8ac3f512c0e8a28f31613abbbebccca11be3444ed63
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,159,1,0.00969175,1566973398,Regular,2810198e099a3c72ed380841606e543c8b0c732be7dd6f74c164665d751e665a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,158,1,0.00969174,1566973398,Regular,9ba5f5987c2a308c7a3a1aabe76d0ac63e33fa361130d7f37751711acddb0e5a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,140,1,0.00969173,1566973398,Regular,3a2dcb600acd7c4d066cb34ca1370f62d3444a7028378c9d305af02485923a50
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,132,1,0.00959645,1566973398,Regular,4b4a82f67658396aa3fd58a82c7ec657ead1ef27ebe533ae0a018fdbad9f9d4d
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,129,1,0.00978788,1566973398,Regular,a75044da89ac99fb54aa049e7750d0b980c483dab29f92984216a1677dc6a049
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,91,1,0.00969174,1566973398,Regular,50a08031f3020ad24f87170e9e32eab969a2fe34588dba6ce331f898838c7734
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,19,1,0.00978788,1566973398,Regular,b88bebac91a3466b68f65d35992f53fccb47fa90df425c3ea701ec7f9752850c
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,44,1,0.00978787,1566973398,Regular,c9959284c4dce53582047c19fafb38dee1fea7314e410933756f09160fd10c1a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,458,1,0.01016493,1566973398,Regular,600670048d072f91402a5a6b7adfcff032878a60a7c8e25a72bfb756d00531fe
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,452,1,0.00998286,1566973398,Regular,29f214e8ac506311f39b374f8f228df53093480df715c5605eacfe6296765cfc
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,411,1,0.00978787,1566973398,Regular,7c52c09c51576dd5a7ef78686af65859aa02d1f9d355f4f703e098cda124f2e6
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,350,1,0.00959645,1566973398,Regular,ae9e00525b6080d839c88b122788183238efc778f9f1e2f9cc29ae9b74f65ec2
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,325,1,0.00978787,1566973398,Regular,dc990881735c645abfb9297d3a6a9730d61d9cf0b4f1d438da3cdd3e89d2fbb4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,315,1,0.00969176,1566973398,Regular,b6e1a157f9191e2affd68a77bfcb859eba5408ba7279518353c5c9b752beafaf
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,306,1,0.00959653,1566973398,Regular,4e0b3084fd6b28e906b2367ff3f5a2694af4fec8dd5bc2fcd32e0476da1fbaa9
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,298,1,0.00969176,1566973398,Regular,2c5995bb7ca26ba47883e091e1f423a90b299ace602f0e499a04433054ada4a5
b311c3cc8bbb79cd2e6f0d0fe9d3153de5a1130fb00214c423f1d0dc65aa8e8b,1,2,1,0.00959652,1566924521,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
f235d8e44d14a802b0a646eb33dc14aa9b849cb9a9c6c9ab1d4956d780bf4499,1,2,1,0.0095965,1566896025,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
7c52c09c51576dd5a7ef78686af65859aa02d1f9d355f4f703e098cda124f2e6,1,2,1,0.00978787,1566826759,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
b88bebac91a3466b68f65d35992f53fccb47fa90df425c3ea701ec7f9752850c,1,2,1,0.00978788,1566806496,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ae9e00525b6080d839c88b122788183238efc778f9f1e2f9cc29ae9b74f65ec2,1,2,1,0.00959645,1566793852,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5353e8ac048aec2c67a84d09e13f829e998ae0eed3aea1a680edff4a76651f9c,1,2,1,0.00959652,1566785821,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
fab2c9aa95c5aaecf4a9f8ac3f512c0e8a28f31613abbbebccca11be3444ed63,1,2,1,0.00959651,1566756601,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a75044da89ac99fb54aa049e7750d0b980c483dab29f92984216a1677dc6a049,1,2,1,0.00978788,1566720332,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
4b4a82f67658396aa3fd58a82c7ec657ead1ef27ebe533ae0a018fdbad9f9d4d,1,2,1,0.00959645,1566634662,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
9fbcc7b5da08d9f243f23f6184c127bd9d80337f93d073e9ba6730603442067d,1,2,1,0.00969175,1566585001,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5b06c0cc30cf9028122487c35bb1da5aa81211234009d3ead05332b12ccde687,1,2,1,0.00959656,1566524400,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
12ea9c392c2d4c2c6d6bf1bdc93a1b4928881aa0a89048a0f5b1dbf97afd8692,1,2,1,0.00978787,1566379156,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
86659cc8c6854a3137a52f782cdf0fea332cb9b66398659bbb892fc866f75a6e,1,2,1,0.00959649,1566365766,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
2c5995bb7ca26ba47883e091e1f423a90b299ace602f0e499a04433054ada4a5,1,2,1,0.00969176,1566250848,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a21b35ceda8551f1e7274f1d2fd2854b18a0638fc5edc520e2433b9dcfae7884,1,2,1,0.00959652,1566241958,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
b685d02a98974b8f8cf1675c14cdf35ff6b0b8e100fc19a87f433f4b7aaf1971,1,2,1,0.00978787,1566231018,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
