tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,3,1,0.09521322,1515979676,Regular,fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3
fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3,1,13,1,0.09521322,1515978179,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,3,1,0.09502459,1515941214,Regular,a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f
a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f,1,6,1,0.09502459,1515937126,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,-1,17,1,0.09562966,1515913611,Regular,8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58
8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58,1,29,1,0.09562966,1515907451,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d,-1,25,1,0.09712879,1515885452,Regular,4df40651ee5307777d038f67165f908e869001035ecebe8e51296851b39f04c7
4df40651ee5307777d038f67165f908e869001035ecebe8e51296851b39f04c7,1,1,1,0.09712879,1515881224,Regular,d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d
32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5,-1,10,1,0.0962328,1515863907,Regular,e49bd7d6ae616f708d0c9a6252d2cac25c547d9e4abd1116b97cbf75a779f6ba
e49bd7d6ae616f708d0c9a6252d2cac25c547d9e4abd1116b97cbf75a779f6ba,1,13,1,0.0962328,1515862200,Regular,32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5
fb48fbf2371cb0b0cf57f315dfb906103a76af08ce8b0a3c33bc6de4e483b178,-1,10,1,0.09534493,1515836557,Regular,b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f
b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f,1,7,1,0.09534493,1515834457,Regular,fb48fbf2371cb0b0cf57f315dfb906103a76af08ce8b0a3c33bc6de4e483b178
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,42,1,0.09623773,1515811205,Regular,e6e3690538e451c812cce64af692b2a6eeb319987e49d41410a2b8a9c476bda6
e6e3690538e451c812cce64af692b2a6eeb319987e49d41410a2b8a9c476bda6,1,11,1,0.09623773,1515809130,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,107,1,0.09760084,1515787927,Regular,23f39cfdec69e9d1b405fe1fe88bbd123306ea5eea19abd41804856880cc11bb
23f39cfdec69e9d1b405fe1fe88bbd123306ea5eea19abd41804856880cc11bb,1,6,1,0.09760084,1515786243,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0,-1,6,1,0.09623118,1515752895,Regular,3629268c6922c8a70138952595e5c0d1e5e5e73b7781a3a29e870e4549d1def0
3629268c6922c8a70138952595e5c0d1e5e5e73b7781a3a29e870e4549d1def0,1,6,1,0.09623118,1515749636,Regular,b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0
1759824f821aa43ef8829e91228955b730e6db5adf6d47add21053160b6c992f,-1,1,1,0.09695413,1515708011,Regular,c1a5acbdd5d6d7e851efa92b7791287631941bde14e4bcc2a71c10a83e63e85b
c1a5acbdd5d6d7e851efa92b7791287631941bde14e4bcc2a71c10a83e63e85b,1,14,1,0.09695413,1515705680,Regular,1759824f821aa43ef8829e91228955b730e6db5adf6d47add21053160b6c992f
eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e,-1,10,1,0.09596764,1515681855,Regular,9825f0080a3e6528e43f27527897e40d7b32bf47717ef2ff10273e35a36c6374
9825f0080a3e6528e43f27527897e40d7b32bf47717ef2ff10273e35a36c6374,1,4,1,0.09596764,1515676210,Regular,eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,40,1,0.09981247,1515650989,Regular,332bcad30d528ba35b7142037e08259e02fed23feab6df2cf5f599d1587ba42b
332bcad30d528ba35b7142037e08259e02fed23feab6df2cf5f599d1587ba42b,1,16,1,0.09981247,1515645719,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,194,1,0.09939519,1515627202,Regular,5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be
5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be,1,8,1,0.09939519,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,7,1,0.09702033,1515595685,Regular,03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf
03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf,1,5,1,0.09702033,1515594610,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,7,1,0.09722327,1515579369,Regular,b275f84c980fc747a6a86c21843b70ad3f1351bda4c0ddc9aefe828aad16c140
b275f84c980fc747a6a86c21843b70ad3f1351bda4c0ddc9aefe828aad16c140,1,5,1,0.09722327,1515577449,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0,-1,18,1,0.09601278,1515557067,Regular,dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f
dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f,1,1,1,0.09601278,1515550161,Regular,eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0
6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c,-1,4,1,0.09618778,1515525741,Regular,27a62fcf1c8bb6b87d60e4896601c68af594693fb99037807d5406df8161332a
27a62fcf1c8bb6b87d60e4896601c68af594693fb99037807d5406df8161332a,1,1,1,0.09618778,1515523351,Regular,6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c
6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd,-1,4,1,0.09881691,1515500720,Regular,5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5
5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5,1,3,1,0.09881691,1515498809,Regular,6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,3,1,0.09731392,1515481066,Regular,f616655df33f3ea759571ddaa22efa24669175080dc8e9710e70d345cb5dd2c2
f616655df33f3ea759571ddaa22efa24669175080dc8e9710e70d345cb5dd2c2,1,4,1,0.09731392,1515479869,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,-1,9,1,0.09863066,1515449485,Regular,e0a68eb208dd3b9aae170f4257c5300eccd88f030d5587b20a5304d6ab6d8380
e0a68eb208dd3b9aae170f4257c5300eccd88f030d5587b20a5304d6ab6d8380,1,13,1,0.09863066,1515448124,Regular,bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797
d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56,-1,10,1,0.09868296,1515419179,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,30,1,0.09868296,1515415067,Regular,d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56
c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546,-1,3,1,0.09521371,1515384383,Regular,0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766
0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766,1,13,1,0.09521371,1515383333,Regular,c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546
df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639,-1,25,1,0.0964645,1515361151,Regular,d1d0a329ab3f75e62d68687c7dceabd8a3eef90d45ec3aadae762d53299bdf81
d1d0a329ab3f75e62d68687c7dceabd8a3eef90d45ec3aadae762d53299bdf81,1,3,1,0.0964645,1515354641,Regular,df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,11,1,0.09601255,1515331230,Regular,dc9a5dacef85f68d2d8f01b413b1d999377b7b78c55dd6cd12fb99605bc415d7
dc9a5dacef85f68d2d8f01b413b1d999377b7b78c55dd6cd12fb99605bc415d7,1,8,1,0.09601255,1515328564,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,7,1,0.09504654,1515307766,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,15,1,0.09504654,1515304440,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
6277276ccd4e74f97b82a27cf7d25e86a95f7cd7dab7c965334434f7b373e827,-1,7,1,0.09817221,1515284209,Regular,0e58de5f02a64aa0fde5dfc9e77357e12e238d56ba027cb0869e4361e957f413
0e58de5f02a64aa0fde5dfc9e77357e12e238d56ba027cb0869e4361e957f413,1,24,1,0.09817221,1515282101,Regular,6277276ccd4e74f97b82a27cf7d25e86a95f7cd7dab7c965334434f7b373e827
7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27,-1,7,1,0.0977833,1515259610,Regular,0da15077440711ad59fa4b411d2e3b5bcd1f0911a30f81b1695b8b1e2f09e2a5
0da15077440711ad59fa4b411d2e3b5bcd1f0911a30f81b1695b8b1e2f09e2a5,1,2,1,0.0977833,1515257938,Regular,7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27
c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d,-1,1,1,0.09654404,1515226650,Regular,4a30e20e4cc72e32129bbba4f5fa8794b31260e0f0ed13450f81e567c32465fa
4a30e20e4cc72e32129bbba4f5fa8794b31260e0f0ed13450f81e567c32465fa,1,0,1,0.09654404,1515224229,Regular,c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,216,1,0.09801535,1515192260,Regular,e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94
e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94,1,6,1,0.09801535,1515189900,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,2,1,0.09513948,1515173819,Regular,abcf9eee7980570cc814fc28a8e34e33bed185810224f1c8161a2c3500a49bf4
abcf9eee7980570cc814fc28a8e34e33bed185810224f1c8161a2c3500a49bf4,1,2,1,0.09513948,1515171253,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,14,1,0.09689227,1515154861,Regular,c7679786aa72b7e9c7a7aed53bd761881b370025be695ce83bff22569c868585
c7679786aa72b7e9c7a7aed53bd761881b370025be695ce83bff22569c868585,1,7,1,0.09689227,1515150705,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf,-1,4,1,0.09513382,1515130129,Regular,2f890422b127cd6863d1d9ccfc8b1aecd5fbe0cdb20e753ba6c87758784e6c0b
2f890422b127cd6863d1d9ccfc8b1aecd5fbe0cdb20e753ba6c87758784e6c0b,1,9,1,0.09513382,1515126347,Regular,0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,18,1,0.09870621,1515124445,Regular,95fe189481bc1be609e922c5a407d85091f7e00f733fe48b0be6766dd2ef8ffc
58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a,1,6,1,0.0981796,1515100484,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
77bf4234915eca7939a1b7813754e907c02df21b819fb2af62bc8f34a53b85be,1,14,1,0.09800662,1515080876,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,4,1,0.09561575,1515037549,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,21,1,0.09700981,1515033730,Regular,4044b6e0d9244039be5e28deeaceb90e9921c5001e9c5bcff46b2c7514fc7150
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,55,1,0.0970583,1515033730,Regular,6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,27,1,0.09702162,1515033730,Regular,7250cb6143979b22c15ac7948d3bba7bc31b0f76e84a480b15eff3f4e47638ed
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,95,1,0.09524827,1515033566,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,1,1,0.09777639,1515033566,Regular,09fd865785220331113065f6783194b3a103222d0826f90810f95f33674e1343
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,81,1,0.09795414,1515033566,Regular,332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,32,1,0.09913026,1515033482,Regular,6ed95f84ae3f03fc0b10bf4a962fe05ad7f829d547fa409ea63f700a1931c597
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,14,1,0.09903855,1515033482,Regular,e6092c18c339e15c56eb08fb36b19495a65f1d5144989ff582dbbcf9488649a4
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,81,1,0.09556369,1515033482,Regular,64081974423ca7fc79dfb9d6ec8bc6eea35bcb25e9715fbebfe4aed2c519e864
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,53,1,0.09572714,1515033482,Regular,b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,6,1,0.09569751,1515033482,Regular,d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b
e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed,-1,40,1,0.09992456,1515033482,Regular,84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,30,1,0.09760548,1515032780,Regular,94393a27da0a66e165d27fc988a79bacf856c0b9ca04ac5120ff81c4f3abcfd2
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,4,1,0.09753701,1515032780,Regular,568542fa25316524662c0084593e6fe28fade1e6b25f033f540f331e0819713d
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,9,1,0.09754326,1515032780,Regular,250d6ff747cdfcaa0a4b64c564f9876bf919889f7053dec2a2311a6927d76f29
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,48,1,0.09763926,1515032780,Regular,b4f0fc2721f4a64f713c52bbc99e9c5f3ecb029301157c7dbd1f32e64680af78
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,14,1,0.09531209,1515032780,Regular,57ff062ed451b53bb15183a0dffef1cfec8fb49db18f1a030b908ad6d95340b5
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,61,1,0.09723709,1515032780,Regular,e0ebfb243cb0660f2e4f907db945493c7cb8ca48dbaac227b1b3fb7707b82e5a
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,79,1,0.09727807,1515032780,Regular,f3ae48f803f726461d2fb6338b79dfceb47adf4cc4f0e96132ac80dfb33a19b1
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,2,1,0.09624206,1515032780,Regular,482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,77,1,0.09630914,1515032780,Regular,fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,79,1,0.09613277,1515032780,Regular,aa1f4d013a2073e1d6ae231829145819186d5a11a8aa2809e10085b06bb9f18a
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,64,1,0.09675021,1515030762,Regular,e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,14,1,0.0966787,1515030762,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,7,1,0.09667215,1515030762,Regular,e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,6,1,0.09557636,1515030762,Regular,4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,29,1,0.09525564,1515030762,Regular,04da0d8f4edcffeae1b3f63ea90dbeabe85c7b1ac5ecc69a236a75cbfe25d9de
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,87,1,0.09527199,1515030762,Regular,34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,36,1,0.09738995,1515030762,Regular,3a17ce4b48d8a1ecc9690bcdde88c4f1941640724da9eeaa842515267f927657
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,27,1,0.09736598,1515030762,Regular,5f0a90929a9df139e64d4994df9aeb66737b8bdeb632063b6c4d002c820dcb6c
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,22,1,0.09515835,1515030762,Regular,deb1453a18dfcddd5c24605bfc1e1d2f34e900c2ad5f8360c037e2cbd27dc002
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,8,1,0.09582784,1515030762,Regular,0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,22,1,0.09804041,1515030762,Regular,fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,39,1,0.09875423,1515030762,Regular,67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,67,1,0.09662616,1515030762,Regular,cfa7a3a3d674cb0a9a6961f394da0a3d223b0b36932966bdb43ee05c1a84684e
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,61,1,0.09661151,1515030762,Regular,a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,44,1,0.09659526,1515030762,Regular,921df91d8c4d6039b7619e0cad7b4b9239486a1a46e4abf1bc06b737769f0e26
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,6,1,0.09524827,1514992766,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,2,1,0.0966787,1514959496,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
e6092c18c339e15c56eb08fb36b19495a65f1d5144989ff582dbbcf9488649a4,1,10,1,0.09903855,1514939497,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
64081974423ca7fc79dfb9d6ec8bc6eea35bcb25e9715fbebfe4aed2c519e864,1,5,1,0.09556369,1514915519,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b,1,10,1,0.09569751,1514890564,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35,1,14,1,0.09675021,1514865252,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
57ff062ed451b53bb15183a0dffef1cfec8fb49db18f1a030b908ad6d95340b5,1,1,1,0.09531209,1514842562,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
b4f0fc2721f4a64f713c52bbc99e9c5f3ecb029301157c7dbd1f32e64680af78,1,4,1,0.09763926,1514807137,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5,1,2,1,0.09661151,1514789141,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
09fd865785220331113065f6783194b3a103222d0826f90810f95f33674e1343,1,3,1,0.09777639,1514771313,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
aa1f4d013a2073e1d6ae231829145819186d5a11a8aa2809e10085b06bb9f18a,1,12,1,0.09613277,1514752455,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789,1,14,1,0.09527199,1514728193,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64,1,9,1,0.09804041,1514697091,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130,1,14,1,0.09992456,1514678192,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff,1,5,1,0.0970583,1514648808,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
e0ebfb243cb0660f2e4f907db945493c7cb8ca48dbaac227b1b3fb7707b82e5a,1,2,1,0.09723709,1514614723,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
6ed95f84ae3f03fc0b10bf4a962fe05ad7f829d547fa409ea63f700a1931c597,1,27,1,0.09913026,1514588589,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
94393a27da0a66e165d27fc988a79bacf856c0b9ca04ac5120ff81c4f3abcfd2,1,12,1,0.09760548,1514560518,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
deb1453a18dfcddd5c24605bfc1e1d2f34e900c2ad5f8360c037e2cbd27dc002,1,13,1,0.09515835,1514529289,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
cfa7a3a3d674cb0a9a6961f394da0a3d223b0b36932966bdb43ee05c1a84684e,1,16,1,0.09662616,1514503075,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b,1,7,1,0.09630914,1514473024,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a,1,11,1,0.09624206,1514441066,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32,1,7,1,0.09795414,1514418725,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
04da0d8f4edcffeae1b3f63ea90dbeabe85c7b1ac5ecc69a236a75cbfe25d9de,1,10,1,0.09525564,1514371897,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
5f0a90929a9df139e64d4994df9aeb66737b8bdeb632063b6c4d002c820dcb6c,1,17,1,0.09736598,1514348569,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
