tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,427,1,0.00932785,1582626927,Regular,537ac2823cc8a6848a98d7b114688d575636defda030fa065f4516b5ea35a175
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,368,1,0.00951467,1582626927,Regular,cffdd9c6aaffd13ab724037c9ef95b3b3b3d16b0cb6e325a8a310e9fa89a436f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,343,1,0.00942047,1582626927,Regular,0fdc12abc0af11e01d4d6161383a73fce3840ce2c67d5d91a05221e8e39aca6c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,336,1,0.00932784,1582626927,Regular,5cd5f55b8f096e08c04f8ff2dbe544e2535b23bb3ef51de622d25a6b0654586c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,314,1,0.00961055,1582626927,Regular,47af5d785aa8318d4c8b39b26aa2cd3210fd885cc78dacb78b00e6c62ddd0769
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,138,1,0.00970521,1582626927,Regular,448469f9ef2f6b7e22eddd5ad06d31cc54ae780bc9153d96208864dc5a659b10
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,372,1,0.00951534,1582626927,Regular,0eb113bd1fd5412177c3442c36159694fe10ae8591f05f81414cf5306153b530
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,275,1,0.0094211,1582626927,Regular,6f99ecc548380a6e9c5a9a03fd745a9c186bd894a1a872670c4e5249c64e0c23
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,161,1,0.0094211,1582626927,Regular,5ce04a7dd563c212f054345826fd6cffa69f1143f25d2ac10f16cdb17751b612
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,136,1,0.00952172,1582626927,Regular,fbec13e30798806cce78341dfac18b10d519564f7f6e4526e58bc2daa1b17610
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,34,1,0.00951533,1582626927,Regular,776fedeeba14c3a7a48d50c23919584fd2b12f014e49fcc4ecf0a0ef8869a204
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,39,1,0.00942168,1582626927,Regular,dcfcfe571e3e8104d9366cea4a7f7df2c0fda4370bf8fbb75b45c0748caec13a
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,99,1,0.00989875,1582626927,Regular,337a01437670aa109a73c11f9032dd66be3e33fd7e8b280c27342733ca546741
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,46,1,0.00960982,1582626927,Regular,e52ca2829a5818a933a88adfd096c7a9970aa6af0d04ee5006e442598f5e763b
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,496,1,0.00961044,1582626927,Regular,f857a529302f2ccbffcad690c45f2b429bf7c15d1769a9ee524abc9ae30203cc
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,455,1,0.00970592,1582626927,Regular,44f5e2135f3333c036c374cd134af1342f7dc55d14207b766d56df5584b698c6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,362,1,0.00923621,1582626927,Regular,59eb93030c6c765f0c7b9f88eccd48a996e86854fc6a16c4aa9b5e7dacbcb7b8
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,239,1,0.00932784,1582626927,Regular,8c13f238c14eaf26268a1e148e73247101ecdfe9e3ddee85491bd9acecab65aa
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,127,1,0.00942047,1582626927,Regular,9ba2f0e2b1a96bd3aee1f158ba51f5127a2d77493e67d69a9bc7183a612e749d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,24,1,0.00942109,1582626927,Regular,2b64741e0c6e20ef428b6a084e24776cdb0c20fccd2c83d47b037f8618a96a8f
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,90,1,0.00951468,1582626927,Regular,c8a2694d41ff1b5524dbe9f371ef3afd741346cff7d3a4a9c14bbb979aee1697
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,590,1,0.00932855,1582626927,Regular,34444fc97bdf4436073e7e2fd696740e1bc8c96955084e74a9f93107ff3868d7
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,584,1,0.0096113,1582626927,Regular,35bc99ba30089c1da181fa653bf890efed759f6da7bd1d060f8336db999af1d6
4bb597d5a802957518d3a946b907ab25b6b9410740753140bd5849ee587d59ef,1,2,1,0.00923626,1582503944,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
59eb93030c6c765f0c7b9f88eccd48a996e86854fc6a16c4aa9b5e7dacbcb7b8,1,2,1,0.00923621,1582364553,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
9747d4dd899b55aba383d03d2e037cec90cf383e5d1ce1189a19f26a1970765b,1,2,1,0.00951402,1582249812,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
fcf9e7d633e544ef8ad29e35d62abbc417ee5a9fb9880ade4ea0d6f52f01ba60,1,2,1,0.00923623,1582242512,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
9ba2f0e2b1a96bd3aee1f158ba51f5127a2d77493e67d69a9bc7183a612e749d,1,2,1,0.00942047,1582162844,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
8c13f238c14eaf26268a1e148e73247101ecdfe9e3ddee85491bd9acecab65aa,1,2,1,0.00932784,1582017925,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
0fdc12abc0af11e01d4d6161383a73fce3840ce2c67d5d91a05221e8e39aca6c,1,2,1,0.00942047,1581887510,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
5cd5f55b8f096e08c04f8ff2dbe544e2535b23bb3ef51de622d25a6b0654586c,1,2,1,0.00932784,1581834859,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
537ac2823cc8a6848a98d7b114688d575636defda030fa065f4516b5ea35a175,1,2,1,0.00932785,1581819898,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
2b64741e0c6e20ef428b6a084e24776cdb0c20fccd2c83d47b037f8618a96a8f,1,2,1,0.00942109,1581667328,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c8a2694d41ff1b5524dbe9f371ef3afd741346cff7d3a4a9c14bbb979aee1697,1,2,1,0.00951468,1580952425,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
5ce04a7dd563c212f054345826fd6cffa69f1143f25d2ac10f16cdb17751b612,1,2,1,0.0094211,1580713803,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
cffdd9c6aaffd13ab724037c9ef95b3b3b3d16b0cb6e325a8a310e9fa89a436f,1,2,1,0.00951467,1580582827,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a39670ad5fdda486b21293d4d6e502a529c2e1eb618435931d6248c6ac4b6984,1,2,1,0.00951468,1580434509,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
34444fc97bdf4436073e7e2fd696740e1bc8c96955084e74a9f93107ff3868d7,1,2,1,0.00932855,1580342485,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
3928451e6198ac4274cc4a441b3f7065ab31405f477ad292aae00d8b4ca04263,1,2,1,0.00932851,1580132425,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
6f99ecc548380a6e9c5a9a03fd745a9c186bd894a1a872670c4e5249c64e0c23,1,2,1,0.0094211,1579982493,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
0f093d862b48976e7085c6a2e857b978a36fcb4074e18b3e95ab5c0b3a571ff1,1,2,1,0.0096091,1579953669,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
060bcac444fc0ac7b9f44c4ef4d01730b3c6a7a460a6a00cd8175425a160fefa,1,2,1,0.00942165,1579941426,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
337a01437670aa109a73c11f9032dd66be3e33fd7e8b280c27342733ca546741,1,2,1,0.00989875,1579751754,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
fc91c3f7a676374c1ccca28440e952e6a4a52b759e0d70618f181a068cfb294b,1,2,1,0.00951534,1579367182,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
776fedeeba14c3a7a48d50c23919584fd2b12f014e49fcc4ecf0a0ef8869a204,1,2,1,0.00951533,1578980403,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
c9c99609074f1329c57efe71a32ab8e767d9e4fc595b5ea9d10cadd638f87549,1,2,1,0.00951533,1578961902,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
dcfcfe571e3e8104d9366cea4a7f7df2c0fda4370bf8fbb75b45c0748caec13a,1,2,1,0.00942168,1578924659,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
6136c2aad76f090947ff05b883f655eac6a4264f2b649da646a9d5278aee567a,1,2,1,0.00942165,1578745314,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
448469f9ef2f6b7e22eddd5ad06d31cc54ae780bc9153d96208864dc5a659b10,1,2,1,0.00970521,1578695451,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
f924c658880a75d28b57928ab768d2dd8866da54398519744f804d6ae6d6b44f,1,2,1,0.00951534,1578549020,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
e52ca2829a5818a933a88adfd096c7a9970aa6af0d04ee5006e442598f5e763b,1,2,1,0.00960982,1578538865,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
0eb113bd1fd5412177c3442c36159694fe10ae8591f05f81414cf5306153b530,1,2,1,0.00951534,1578373047,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
befafe2f60d31efdfeb55ea64346e53c8589374aee07894c97ab4bb917bc6ee9,1,2,1,0.00961043,1577809275,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
073fa6b1ccc54328c4a95a49c74f130da47ef78c3f8c19194132e912801b1746,1,2,1,0.00970592,1577618364,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
fbec13e30798806cce78341dfac18b10d519564f7f6e4526e58bc2daa1b17610,1,0,1,0.00952172,1577472767,Revocation,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
47af5d785aa8318d4c8b39b26aa2cd3210fd885cc78dacb78b00e6c62ddd0769,1,2,1,0.00961055,1577300305,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
44f5e2135f3333c036c374cd134af1342f7dc55d14207b766d56df5584b698c6,1,2,1,0.00970592,1577279625,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f857a529302f2ccbffcad690c45f2b429bf7c15d1769a9ee524abc9ae30203cc,1,2,1,0.00961044,1577276197,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
daa3612f3d45650f3536e4e57247d52d8d0a093a8d484a550f99ec1070884548,1,2,1,0.00980227,1576973898,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
90b0b6d58bbc0bf15a08e8264f8427477071b62fb31a3a2bece998f6033897ef,1,2,1,0.00961043,1576748791,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
04ef26dea39058ef5b9d101cb0338425caf2f3809c83e20f1b06f7d94d70b5eb,1,2,1,0.0096105,1576615739,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
d8d954b4115c11ed20e4c2fe5c919999c6b365b92a9791e5efa4488a9f2de2fd,1,2,1,0.0096105,1576612463,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
35bc99ba30089c1da181fa653bf890efed759f6da7bd1d060f8336db999af1d6,1,2,1,0.0096113,1575741348,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c462dc4780fb1eacefcdfa28ff8341c3f675e5a4784ac28d2c9c2a40e34f6eda,1,2,1,0.00961105,1575724928,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,295,1,0.00970662,1575651581,Regular,59af7f52476b7cd729301bf892ec42e2d146bc20a7ef6d8f743ad468fe3b82a2
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,546,1,0.00970743,1575651581,Regular,927d4f02bbfc23cae1280c8a8fadcace8c14f5ab38147a9cec7d88982d3565fb
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,511,1,0.00970741,1575651581,Regular,838dcb7b067ebd4df64a974e7461684d4375124c0d653d0877c5806640073def
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,464,1,0.00980369,1575651581,Regular,9fd8a6683ab99a8183da10d0c7043cc84503cbba372f2a2f25d7e51cc141a2dc
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,461,1,0.00970666,1575651581,Regular,39f1cd0dbc8bf5e0633f033fc3f81539ba570f6731c5663768630aa47f3b8edb
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,457,1,0.00970664,1575651581,Regular,979c598a34aae4cd9ec489b29722c516dd552bb8ff151c50b73ae1e700cc25da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,443,1,0.00980364,1575651581,Regular,f397dc1396710e1866260b72f73262a8cfeac50275e9926e839a169a33a5a7d6
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,418,1,0.00999926,1575651581,Regular,a528dcdc96d97e60b4ad8ad0d26660e17b22232f750f9c10fcb247893def93cc
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,397,1,0.00970664,1575651581,Regular,5ced9a7e02f917a049ed611ffae046dadf4b1fd02bf91ee158ccc51ae0b4e3c4
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,354,1,0.00970664,1575651581,Regular,156ed9b2ca03e1ea72a947eace272ac632768e83b6e23991d0ac480358bc60b4
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,328,1,0.00990101,1575651581,Regular,bbfe6bc297525e6f640af2a64e21d41691c9e27a309728a2bab3e7959b18afa9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,277,1,0.00980369,1575651581,Regular,8ddd68c3ea477f3547ff24e342335d67e3f208161096687979066af7c579bf9b
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,152,1,0.00961106,1575651581,Regular,1b93cffacfcaaa5452065ef3b3a4f4b57ddf58079880aabec190de98578ce770
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,142,1,0.00970666,1575651581,Regular,f12d4fd4c6b1b6eea944007b9f225f86376ab64ceb28b290efe5c047952d566d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,131,1,0.00980369,1575651581,Regular,0172c9303ea3677bb54f64ed88c50f6294d44bba42b0e7a7757cac565003d369
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,126,1,0.00970663,1575651581,Regular,a36249f72098b40db9ed266746c37a97d8690abcc569ad51368c8490a021bc68
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,124,1,0.00980298,1575651581,Regular,2448164284c5c33ac5928dfb5597a5fa0675f3344990bfb9b2624f9ba8f65767
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,114,1,0.00961121,1575651315,Regular,fd9ec0ea5683965cc38b213c385cb9ccf365f325258679357ce16911912cd327
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,33,1,0.0098037,1575651315,Regular,2284eb79894b4649aa52e47c1bfa1b965b79dce78460367e422d9652e355d10a
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,43,1,0.01019787,1575651315,Regular,8edd03b6b9c3d8259ee799f8b45066f876aa45c3d0f14cbdf92c19eacc2d6735
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,37,1,0.00970666,1575651315,Regular,f6621a17b2888c43980cbcff51cdef974f58a5c7d03194a276924423a592ba33
fd9ec0ea5683965cc38b213c385cb9ccf365f325258679357ce16911912cd327,1,2,1,0.00961121,1575499221,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
59af7f52476b7cd729301bf892ec42e2d146bc20a7ef6d8f743ad468fe3b82a2,1,2,1,0.00970662,1575485376,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
39f1cd0dbc8bf5e0633f033fc3f81539ba570f6731c5663768630aa47f3b8edb,1,2,1,0.00970666,1575257079,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
156ed9b2ca03e1ea72a947eace272ac632768e83b6e23991d0ac480358bc60b4,1,2,1,0.00970664,1575164050,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a36249f72098b40db9ed266746c37a97d8690abcc569ad51368c8490a021bc68,1,2,1,0.00970663,1575099963,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f6621a17b2888c43980cbcff51cdef974f58a5c7d03194a276924423a592ba33,1,2,1,0.00970666,1575060931,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
1b93cffacfcaaa5452065ef3b3a4f4b57ddf58079880aabec190de98578ce770,1,2,1,0.00961106,1575010958,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
8edd03b6b9c3d8259ee799f8b45066f876aa45c3d0f14cbdf92c19eacc2d6735,1,2,1,0.01019787,1574821204,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
2448164284c5c33ac5928dfb5597a5fa0675f3344990bfb9b2624f9ba8f65767,1,2,1,0.00980298,1574780105,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f12d4fd4c6b1b6eea944007b9f225f86376ab64ceb28b290efe5c047952d566d,1,2,1,0.00970666,1574596254,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
979c598a34aae4cd9ec489b29722c516dd552bb8ff151c50b73ae1e700cc25da,1,2,1,0.00970664,1574589996,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5ced9a7e02f917a049ed611ffae046dadf4b1fd02bf91ee158ccc51ae0b4e3c4,1,2,1,0.00970664,1574586238,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
0172c9303ea3677bb54f64ed88c50f6294d44bba42b0e7a7757cac565003d369,1,2,1,0.00980369,1574206764,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
838dcb7b067ebd4df64a974e7461684d4375124c0d653d0877c5806640073def,1,2,1,0.00970741,1573940571,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a528dcdc96d97e60b4ad8ad0d26660e17b22232f750f9c10fcb247893def93cc,1,2,1,0.00999926,1573759401,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
bbfe6bc297525e6f640af2a64e21d41691c9e27a309728a2bab3e7959b18afa9,1,2,1,0.00990101,1573666495,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
2284eb79894b4649aa52e47c1bfa1b965b79dce78460367e422d9652e355d10a,1,2,1,0.0098037,1573644104,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
927d4f02bbfc23cae1280c8a8fadcace8c14f5ab38147a9cec7d88982d3565fb,1,2,1,0.00970743,1573643219,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
8ddd68c3ea477f3547ff24e342335d67e3f208161096687979066af7c579bf9b,1,2,1,0.00980369,1573532118,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
9fd8a6683ab99a8183da10d0c7043cc84503cbba372f2a2f25d7e51cc141a2dc,1,2,1,0.00980369,1573463333,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f397dc1396710e1866260b72f73262a8cfeac50275e9926e839a169a33a5a7d6,1,2,1,0.00980364,1573429725,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,289,1,0.0099018,1573224694,Regular,e3d11350d496f00e2a0d8084b5b529ffa76ff39352c6bc05c04098a238a54ae4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,226,1,0.01030221,1573224694,Regular,ab235482337d5e38152bc4668af89852d83e11de4c248fc0451fd1e2239e0fd7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,163,1,0.01030139,1573224694,Regular,e179a99ecf7af8bbb8412d65bbf99cbb88fad382a8fcd188fb560bfef17738ca
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,131,1,0.00990251,1573224694,Regular,3eeb4ce09a805fcb27f111e4c89d019bdf4f2b9437df2d3fcb4b1e85e89845c5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,120,1,0.01000076,1573224694,Regular,a86d7401124497ec786909cafb017c04a6501b32e44b1e132a3caabe9df524c4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,90,1,0.0100008,1573224694,Regular,ece6513d54ea64ea8163823b8cdd4903940d89cbb20974a7f65f15a28eee2fc0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,88,1,0.0101008,1573224694,Regular,8e6dcebc6009133df83e4901294b29df66c372011a2fc0ece380f8856d1011c0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,24,1,0.00990175,1573224694,Regular,5ee74ee44d4d0bf80e309ed89803f8c61ba4784a20b6bcfa4d32152a5b31dbb4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,18,1,0.00980436,1573224694,Regular,3372302c3a52fc8371bc79befc433fe2efb296583265ddce6edd2e596dcb21b4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,382,1,0.01000153,1573224694,Regular,ada9c061979491d9d798498bc6009b271542ab5712251c40cbac6a00e9370bf5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,407,1,0.01000001,1573224694,Regular,47063dabbb1083b6d6784562b3ff4624f2ddde13a4456544e5981ac284e1c1f9
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,364,1,0.0098044,1573224694,Regular,a042646c39265e68540ce839804b3eb38ad6ca10a561c701e04f1833342767f2
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,156,1,0.01020017,1573224219,Regular,a7c62be9a3d41a72f6a694228ba2ff0fa0f94922d395f8c2a761dd2001d33820
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,86,1,0.01000153,1573224219,Regular,8ba4165a4a8d7943911f323e4a6dfa8d2c27dc6eb3c3f1fa483733108e489112
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,33,1,0.00990253,1573224219,Regular,911ba91c9c6ae78d731a657b8ac86f1fb850e37016c466efe1e4ba9de2bc9805
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,189,1,0.00990175,1573224219,Regular,558934c9ed8e7467307aee3e257f811cb87efb0d2247cb24edb652b00cd06129
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,103,1,0.01000076,1573224219,Regular,65bed636a688cf5350a844056b6d166bb4bd38af70c969e59f0b3dd3fa086716
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,15,1,0.01020102,1573224219,Regular,95044ddb49560d70ca58b80d78ef6d08e18516bd951ad136a55625e496bee837
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,81,1,0.00990177,1573224219,Regular,4745944135181818d700b7e30dddacfb3b355994e18fcac7ee473f7218149645
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,363,1,0.01010002,1573224219,Regular,0d5d3c7f42da4675c45c9e79e5206f8d849c355f8f1ccde39d07eb4bebdc608a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,548,1,0.00980366,1573224219,Regular,d9675596d8985a4d40d1bf6f9736ddb14dbc624e7a1136a0f8d7642ca00e07aa
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,530,1,0.00990181,1573224219,Regular,61888a9edc5879a66126211b97e14363aea729114adaab7c5078dbe9ff3ea7a7
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,516,1,0.00990261,1573224219,Regular,965f59554b8f239d63d0d3220313fbb5872efb5a9232b7828ec3a4e491f9b1a4
