tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51499dd8596a4b2090103e7c83ce03f4b5269e521b8502b5b1f08c155097732,-1,1,1,139.46466467,1575430305,Regular,d9386912bff88a2ca766c8907bd2fbc715ae47ee93c3d965dd37988bdcc29647
e5019dbdb80648cc14e05d7b6525f40b3f7ca903e471e576bb14e14a0e99c2f0,1,2,1,128.97151599,1575426554,Vote,59b083b41270834bf7e05bed8fb8c06121e653e4364bede570aac94d32a38379
55a69ae610c8868578b11e2aac575ac1f00061aed091bbaa01f9abbe1cd7d77d,-1,1,1,128.662436,1575424302,Regular,618793491157bf0be2e34a74183930ecd6fe0e758541ac66ae3631d80c72ff4e
40dc47cb8fe524c0e73457be04bd45a526aabba397cbb99c84938b3958aa6809,1,2,1,131.18901066,1575422371,Vote,db53a00b3f86b90c66c222cf141ff0da9b1d2098460efa93c80881e90e236e5d
1eac9d211c9d951c10ad8c6446422fbb51987627c12be38de353310e12b34634,-1,0,1,150.73547532,1575422087,Regular,6ea13bb9d876bd2a3b7718d5af9b7b0836408997e95e887e02d7c5f86b95a055
6cc88ba6c3e13705b912017cf8982eb4b04d59c0f2cb7213d582f7856cf3555a,-1,0,1,134.82819643,1575420908,Regular,5a5eb1c7e5ef8c5d9312950cf16378a67d10aa3926fa6eb5aea9c092c0f1d928
2d4afa8da177e9dc797c34c2f2f98a0d610bfd837220eba209ba39c918d9adf1,1,2,1,134.06106336,1575418583,Vote,59b083b41270834bf7e05bed8fb8c06121e653e4364bede570aac94d32a38379
aeeb40e9a0267fb51fe3698b4f6a424ee46332db3f6b0863591f2af1c775998e,-1,0,1,128.70741402,1575413985,Regular,38872ad95c36ba98f7f99190fd526331f89ba5c873fd8173ed9871f46395d358
e016fa7c0a656696370abaa8b1af08161004f4c0c3f3b011e3bb76c265f8f161,-1,0,1,126.9084277,1575411915,Regular,bba3436d309a2c71b918fd58de9d6806575b4918a726ed5573c563a8ced1e03d
7e8c4eaf178f9f7425784e3c4f39a75529e6332cb731d0f151fe954fb2abc133,1,2,1,132.3400638,1575406737,Vote,db53a00b3f86b90c66c222cf141ff0da9b1d2098460efa93c80881e90e236e5d
9b87e8a0328b563fa56236713731525214185e3358ef0fa1d20d379a2bc38977,-1,0,1,124.70016373,1575404186,Regular,3e4479a29fb31bfd801c1b358b300c3b0e6961c8d5ab707d973442d551f0970e
80db975420fa25db12bedfa0b86134b076d8e6b78a79a88676b214c07ff2b2dc,1,2,1,132.17106868,1575399937,Vote,db53a00b3f86b90c66c222cf141ff0da9b1d2098460efa93c80881e90e236e5d
5988df448883a07c2a2166c8049cfd8a7c06910baaf4d2d08ba92417a6e9c558,-1,1,1,137.03414691,1575396944,Regular,7501e793f58886a1ec54350bc43f4ff445ebe95f9cceccf035688b3f496127a0
b6f94917a186bac64ad1fa6f792d5c1f8424481ec9707e75fa1c791a4b89b9ec,1,2,1,124.88311778,1575395655,Vote,59b083b41270834bf7e05bed8fb8c06121e653e4364bede570aac94d32a38379
4127e58fa54088dc9d92f630daf9ae794e1853d2949ac8d1878adaa1650d0403,-1,2,1,135.60028829,1575388433,Regular,b476ad3fabdd10b002105a9a91736ff2eab3900a3f79efe1f76c51e9630d979b
2311f1d1795269d4dfb99fd3b62999380dc8addc6fec47532c66ba1bc2a39b4a,-1,1,1,134.91054853,1575382405,Regular,a96926b7f186b691dfd834ee4d8089792528c87cbd33cf5077a54e97b110482e
742e1bfa931536c305e36914e8a497a7670a8193bee5a42cf369fa2be2bcb8c9,1,2,1,144.74715456,1575382405,Vote,db53a00b3f86b90c66c222cf141ff0da9b1d2098460efa93c80881e90e236e5d
767d5c5ac52d31a888fd985ebcc1b38066da3ae6b9a6cc3356c28c2e854e71cf,-1,0,1,134.30491265,1575382405,Regular,4f80d957f2465e7938a4a60b1a074e93a72b087b893736cd548a6c5b5c788817
c054031899d6d3362152d82f04ddd54583324ca32f81c3608e6d4c4522c5de19,-1,0,1,134.56425354,1575381421,Regular,1c7a14dcb83527f44d3d43453e015eb337f5cc810af4992294a0e8c2dcc22238
def1d9c7f7f1c9331134c031b4d29a03881795bfd2deda0d54ea1e12b163af88,-1,0,1,125.12254075,1575377663,Regular,340eea91ee78a9b608a2735968affd01d4fffc7d4058f8c1c365dc0fea770421
7c19bcb3c6eb9857a08d2ebc7d92ef3d2ac5654e6478df88b90e02d53dc692c3,1,2,1,127.50149582,1575375157,Vote,db53a00b3f86b90c66c222cf141ff0da9b1d2098460efa93c80881e90e236e5d
47ab249ca81311aaf3d8c9bf5285d475cac548bd9f97e80bfef3c3d424665983,-1,3,1,133.01101405,1575373175,Regular,56090034f9aa525174d88f3928f9cff7c2c1158044a7794a1662aee3d273a08b
7037c7c3e097d85eaf0d44f7321155c74f108ddcfb2e9230b3c71d2c2aeb254a,-1,1,1,144.74715456,1575367614,Regular,840869e0ef05e4abc709d63dadd77aec0a275887161a715ea24dfe6154cc4183
d6c6c60234a4eea75e4dca67eeac47526984102d71cd3862ae74640c22785c10,1,2,1,130.77982472,1575360658,Vote,eb861ea5386fad074ff046b6afe403be569398caba54d9045cf853c636d9fe28
487158da043ccbe098b5b1db82ae6273558091889d7627fa70f02f0fda3e964b,1,2,1,126.84556715,1575360639,Vote,a5e94cf6412b5aab6c25822dfb76a7e38cfbd926d7c309f7883f4615699619f4
7550b382584a6b5a3ff6ab522704108f55956aec6fb74f57fc31300d11c25889,1,2,1,142.07542993,1575357610,Vote,6b586f275837b3c802eb6f7cbfdca1789cf2a4abc0bbd771490a86cb13e0c558
eacd074b6c6d484fccf5776762bf893a6468145587cf49ef596ac2d5c54247dc,1,2,1,140.43733136,1575357393,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
92a24906185b4e97504f210e02fbd3100fda9144ce112bdf0a1779e63ba35880,1,2,1,144.74715456,1575356714,Vote,57ecf6ba5b0158ae9e809fb82cecc590dd85409f05e9540563c1977fd5002aec
8c52d107058354c1adda0ccd9e1330853260f2e3746c9af412088b1f51f62620,-1,0,1,136.35510831,1575356251,Regular,27191b4c0b6cde4e7c5855498892a18716e5f2a6c0fae5df0081f3d752536000
d9386912bff88a2ca766c8907bd2fbc715ae47ee93c3d965dd37988bdcc29647,1,2,1,139.46466467,1575348690,Vote,a51499dd8596a4b2090103e7c83ce03f4b5269e521b8502b5b1f08c155097732
c4578cb9732469bacfe8977b7394e7b27c619c13ff6976adc35219ae77f391cd,1,2,1,133.35455513,1575347860,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
618793491157bf0be2e34a74183930ecd6fe0e758541ac66ae3631d80c72ff4e,1,2,1,128.662436,1575339995,Vote,55a69ae610c8868578b11e2aac575ac1f00061aed091bbaa01f9abbe1cd7d77d
6ea13bb9d876bd2a3b7718d5af9b7b0836408997e95e887e02d7c5f86b95a055,1,2,1,150.73547532,1575337235,Vote,1eac9d211c9d951c10ad8c6446422fbb51987627c12be38de353310e12b34634
5a5eb1c7e5ef8c5d9312950cf16378a67d10aa3926fa6eb5aea9c092c0f1d928,1,2,1,134.82819643,1575334902,Vote,6cc88ba6c3e13705b912017cf8982eb4b04d59c0f2cb7213d582f7856cf3555a
486e78b9c78e1ddf8872c6cea3ad31c70aa8f240bdf76b753a47d4151ad96725,-1,0,1,130.81711413,1575334240,Regular,1c72944c9cf8e75502d1a8e68f51cba10d1d16e16f156679815b6dde6b687d7f
38872ad95c36ba98f7f99190fd526331f89ba5c873fd8173ed9871f46395d358,1,0,1,128.70741402,1575328117,Revocation,aeeb40e9a0267fb51fe3698b4f6a424ee46332db3f6b0863591f2af1c775998e
507bd55f185222173111fb8a391e8133d341db4959c51a2aa5cc1d8d8a283bb0,-1,1,1,140.43733136,1575328077,Regular,2b673c8b472ce0c4240e3ae1fd7bb23287188fce93f12a79d37e8c8cd5af4966
bba3436d309a2c71b918fd58de9d6806575b4918a726ed5573c563a8ced1e03d,1,2,1,126.9084277,1575324778,Vote,e016fa7c0a656696370abaa8b1af08161004f4c0c3f3b011e3bb76c265f8f161
c8926611e48a4a4c53a96cfc8339f67c48407cfd7930e62bb86498e477941d2f,-1,0,1,146.4024809,1575321163,Regular,953c8c02a2638066f784192763049acb2a3d8bb4e8fc5a16c0c4766b304d9c0f
3e4479a29fb31bfd801c1b358b300c3b0e6961c8d5ab707d973442d551f0970e,1,2,1,124.70016373,1575317272,Vote,9b87e8a0328b563fa56236713731525214185e3358ef0fa1d20d379a2bc38977
4d4c5dacbdce80aa92ac45a63392491f2cc6eed62a57ed5fa50ba69a38f35319,-1,5,1,135.49845427,1575317272,Regular,6f1efb13d80de6f06aab2c70f226cbf5fcf246006adfc31cd3da9a03b15d0e7c
4d4c5dacbdce80aa92ac45a63392491f2cc6eed62a57ed5fa50ba69a38f35319,-1,4,1,147.84639825,1575317272,Regular,0854b52763a778705743c62b1d02fa8d2bb36a8e79368bab816c3dd60a962b77
4d4c5dacbdce80aa92ac45a63392491f2cc6eed62a57ed5fa50ba69a38f35319,-1,0,1,135.52065977,1575317272,Regular,f1c1893b426e33c0f6cee407736dfccd37a182dacb739473812078f7e2db0816
69d9f2454070d87a7c8d4d0a1c5e320deaca383819e4f1e5f5dac9100b3df43b,-1,0,1,126.84556715,1575310443,Regular,bee8f2afacac4a452313314e8cedd359beea5ec5d1bd28edaff47ee31f6e564b
387124ea8d9a57f07a141d4612c71134ea963c09d5798803e5c1ab23439ee3be,1,2,1,121.78797932,1575310298,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
46aac65d2f03b1cd8819370e34ea855037c66a618fdd82cbc869ea3a5457a776,-1,0,1,131.56121856,1575308352,Regular,6c9df812e21c51e9bbcc89879685ba8303b479a08cd6674b080f9f7143c18d0f
9a10e53c452f4bc9699f26cc2ccd51116966a345795e22aee3eaf5878ca0cbf4,1,2,1,131.10131849,1575301027,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
4f80d957f2465e7938a4a60b1a074e93a72b087b893736cd548a6c5b5c788817,1,2,1,134.30491265,1575295280,Vote,767d5c5ac52d31a888fd985ebcc1b38066da3ae6b9a6cc3356c28c2e854e71cf
a96926b7f186b691dfd834ee4d8089792528c87cbd33cf5077a54e97b110482e,1,2,1,134.91054853,1575294889,Vote,2311f1d1795269d4dfb99fd3b62999380dc8addc6fec47532c66ba1bc2a39b4a
1c7a14dcb83527f44d3d43453e015eb337f5cc810af4992294a0e8c2dcc22238,1,2,1,134.56425354,1575294085,Vote,c054031899d6d3362152d82f04ddd54583324ca32f81c3608e6d4c4522c5de19
4e7ce96b97989697dfebd68c94e9702117af98b2012b604444b6c37e326d108b,-1,0,1,131.56121856,1575294085,Regular,ef6be6ace1940f177bda1e38d38c94450029e0567ad1c8cb994e992d9b458462
9fedc1e1dce672dbf98971454bdbcc3f50312960b38d37b563f71e5406cc7076,-1,0,1,133.35455513,1575292621,Regular,8db5428cd56ce7beb31ae34616aa314a03e0d3a99fe1f44bb84ed1504f97aa58
340eea91ee78a9b608a2735968affd01d4fffc7d4058f8c1c365dc0fea770421,1,2,1,125.12254075,1575290339,Vote,def1d9c7f7f1c9331134c031b4d29a03881795bfd2deda0d54ea1e12b163af88
06e57622abdbda22581dda529aff038fb179f7fdb003917aa85b9c050e3c9cae,1,2,1,134.37012444,1575287045,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
9f726c566b8801f798a916d297ed74aeaee27b1997f01550e2cb5a5dd5b0acb6,1,2,1,126.93713453,1575287045,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
287ba0a3be2925ba3c5675b19cdbde50003d568e48e18788fa82cf63ede963fe,-1,0,1,126.58576558,1575285369,Regular,3e6ffde6e9702dc77ac42725360eb6ad83a9269d15d471820f3df06f20ee0c55
287ba0a3be2925ba3c5675b19cdbde50003d568e48e18788fa82cf63ede963fe,-1,1,1,133.20907629,1575285369,Regular,61976c12c8ba44540fe7bca0d84276c97fc7692aa13e671206139d2b23cdb756
660c8e5273a028bdfb5f826fe162222e4db3144f8c045bd0b149984fc4a19fd7,1,2,1,139.81602563,1575283978,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
047a5a1438caaec1110b0ac61f0f5a17e88152e58eea6e8ba8bcdf8102a3a2a2,-1,0,1,130.92990752,1575281813,Regular,d24bf9918e318626c8dddc2089fcf9892e2d9e7035d2403af801ada3d6ab7207
27191b4c0b6cde4e7c5855498892a18716e5f2a6c0fae5df0081f3d752536000,1,2,1,136.35510831,1575275328,Vote,8c52d107058354c1adda0ccd9e1330853260f2e3746c9af412088b1f51f62620
510ca3207a1d5323c14f29ff859c54317b89258732331ae459939ef02daa15ce,-1,1,1,134.56425354,1575274604,Regular,951ec12f938205c020da5627d64a0472ec9ab83c5a6040df2529c56abc5acc54
08bc36468f446391dc25c26667525fac122e7e4677670288e755771b669464ff,1,2,1,134.09989629,1575264998,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
e10ecb790636ced8411436e48aa44a6ef64f5fd758861301edada88566866052,-1,1,1,130.71442133,1575262595,Regular,27ec616b2ade7c8de992b2d855e42932cb1cbfe8c4c7128e45e0fc8f52ec4b54
1c72944c9cf8e75502d1a8e68f51cba10d1d16e16f156679815b6dde6b687d7f,1,2,1,130.81711413,1575257361,Vote,486e78b9c78e1ddf8872c6cea3ad31c70aa8f240bdf76b753a47d4151ad96725
e2d739b81f47d5be93025d5843804aca494909e0315b252688ee3455514f362b,-1,1,1,140.19474353,1575252318,Regular,b62b3875bdb3f60f2b59a6ee6259184389f8fec9a83d7482c26803ab7c7a4349
2b673c8b472ce0c4240e3ae1fd7bb23287188fce93f12a79d37e8c8cd5af4966,1,2,1,140.43733136,1575251689,Vote,507bd55f185222173111fb8a391e8133d341db4959c51a2aa5cc1d8d8a283bb0
b1bdbcb7257a373970208c9c48270be15693578eeba7c049468d6a52326ffcf8,1,2,1,133.20907629,1575250949,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
953c8c02a2638066f784192763049acb2a3d8bb4e8fc5a16c0c4766b304d9c0f,1,2,1,146.4024809,1575246286,Vote,c8926611e48a4a4c53a96cfc8339f67c48407cfd7930e62bb86498e477941d2f
c55162c6117d6f81d0c17209cac325b098252fed49afedbd878a214e543e780f,-1,0,1,140.19474353,1575244911,Regular,ad35cf4ee415b4d765ace630871d22e471f8c11c57d704034a01a02a66758a4e
0854b52763a778705743c62b1d02fa8d2bb36a8e79368bab816c3dd60a962b77,1,2,1,147.84639825,1575244670,Vote,4d4c5dacbdce80aa92ac45a63392491f2cc6eed62a57ed5fa50ba69a38f35319
f1c1893b426e33c0f6cee407736dfccd37a182dacb739473812078f7e2db0816,1,2,1,135.52065977,1575244670,Vote,4d4c5dacbdce80aa92ac45a63392491f2cc6eed62a57ed5fa50ba69a38f35319
482f1acbcda06be7413448070b198452ee1f9c4614ea632b6fa9c89d6c22f489,-1,1,1,140.53342552,1575242293,Regular,d58ffe53b85e11dd3530655ac6937b24a9dc1af9d0801502c254d84f6f196044
482f1acbcda06be7413448070b198452ee1f9c4614ea632b6fa9c89d6c22f489,-1,0,1,129.96488716,1575242293,Regular,c02c1ad144074a53c263c05f44ccdd3b2db1c4ad0dda28a9baab04bcebf74941
bee8f2afacac4a452313314e8cedd359beea5ec5d1bd28edaff47ee31f6e564b,1,2,1,126.84556715,1575240318,Vote,69d9f2454070d87a7c8d4d0a1c5e320deaca383819e4f1e5f5dac9100b3df43b
6c9df812e21c51e9bbcc89879685ba8303b479a08cd6674b080f9f7143c18d0f,1,2,1,131.56121856,1575239141,Vote,46aac65d2f03b1cd8819370e34ea855037c66a618fdd82cbc869ea3a5457a776
37b051ec10d448d1defb900f61dc38554040395a516bd89747ea42ebfc5b06e8,-1,0,1,132.17106868,1575232687,Regular,6e0bb986f943fdf19e56a8fd5baaa95f19b2c2b9d2829491ebc99944f157303f
b9be97ec639b4d8cfc80d56ea60f000dced02d904da5d1aab6e0c5eb16ea907f,-1,1,1,130.65665788,1575227220,Regular,07fcfb84651d66c52b5b47e90c9a02170b1acd477939684db5480383ba5ee63d
b9be97ec639b4d8cfc80d56ea60f000dced02d904da5d1aab6e0c5eb16ea907f,-1,0,1,122.90491711,1575227220,Regular,5f6fae2765796f2da0d422a0f2ce52e7deb9d1a1a41ad16986184021d5279936
97d04408b47a64a3ac8904426f9c4d02536619846c8c11adb5ecf0eb21da7acb,1,2,1,142.75620618,1575223384,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
1d4cf22fb5505002e99d93544012c13fc74ee1e25cf8755c4320e26198bf9882,-1,0,1,131.90840468,1575223377,Regular,07b809b83071e75517ccbe938a8d4e40ce9923d8264b0607cc9d712dcac0da2e
36b0ebeb4a1997d7a1043dbcf1266f5ca06451c779558ff831493125ccef93c1,1,2,1,148.00677255,1575223064,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
f8a0f89338c53dd9b8d94b6c24eb1eec6a0af6ee7b2bd655280568c50bceeded,-1,0,1,131.8475198,1575217273,Regular,31e3cac33b5c203c2bd88705bd1898a5182033bc852e0f78a1fa787754619225
f8a0f89338c53dd9b8d94b6c24eb1eec6a0af6ee7b2bd655280568c50bceeded,-1,1,1,134.2362287,1575217273,Regular,2e9c65149c6884ac3bd83b628bf1f19a8147f67464426cf06babc133bc8fcb2c
f70833cbeebc7f3e0a3457435ba6206fa02b0a1c3b01536442071edf2e6e062f,-1,1,1,143.15325564,1575216030,Regular,ba0f313ca81dcab410bf99d22a4d70855cefaf2d8e7e2492bb04053ee220dc1f
f70833cbeebc7f3e0a3457435ba6206fa02b0a1c3b01536442071edf2e6e062f,-1,0,1,131.56121856,1575216030,Regular,5f2015e062d12d3be636023e8aebed4333318ed3e797eec3df0ee44fddfc061f
fd2b41016d92b96c15cb5844c0efb4d488c397ebf0a76c297f36cc911c44ebde,1,2,1,131.75845404,1575215808,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
a09bbb5731b860ab598f2b1a2ab8a21a1697d8bd6b677a0454218b2b07f124a1,-1,0,1,125.38581816,1575211715,Regular,5e6434eaf2c46503629804be5ceb60fdecb8051b29856be1f7bc4b549623ab10
a09bbb5731b860ab598f2b1a2ab8a21a1697d8bd6b677a0454218b2b07f124a1,-1,1,1,134.4132065,1575211715,Regular,a73f0f6bea810c7ecf1d1163ce604bfc76d6f1fcd038b02c23e85dc6cb7b961b
d24bf9918e318626c8dddc2089fcf9892e2d9e7035d2403af801ada3d6ab7207,1,2,1,130.92990752,1575211715,Vote,047a5a1438caaec1110b0ac61f0f5a17e88152e58eea6e8ba8bcdf8102a3a2a2
9b17b0ca448a12d272ea16785c4d84aca08295eff231dfa396ad4d4443df4bb3,1,2,1,137.00852772,1575204863,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
fda2af15f376aaf69baf57c3a9f25946f8c9c9c157ea0c1725fea8ea04825ff5,1,2,1,125.78716178,1575190466,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
b62b3875bdb3f60f2b59a6ee6259184389f8fec9a83d7482c26803ab7c7a4349,1,2,1,140.19474353,1575182866,Vote,e2d739b81f47d5be93025d5843804aca494909e0315b252688ee3455514f362b
58639daeaafba3281d6a67c2a13fdf999f458e186e0c17a47da4fcaee8311acc,1,2,1,131.18901066,1575175151,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
ad35cf4ee415b4d765ace630871d22e471f8c11c57d704034a01a02a66758a4e,1,2,1,140.19474353,1575170096,Vote,c55162c6117d6f81d0c17209cac325b098252fed49afedbd878a214e543e780f
b476ad3fabdd10b002105a9a91736ff2eab3900a3f79efe1f76c51e9630d979b,1,2,1,135.60028829,1575157479,Vote,4127e58fa54088dc9d92f630daf9ae794e1853d2949ac8d1878adaa1650d0403
542f0f9e6b56fa529eaf1c55b49d8ec1b1b8b7e2f7ec755ec26636b4aa2c17d2,1,2,1,130.65665788,1575147355,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
6f1efb13d80de6f06aab2c70f226cbf5fcf246006adfc31cd3da9a03b15d0e7c,1,2,1,135.49845427,1575142990,Vote,4d4c5dacbdce80aa92ac45a63392491f2cc6eed62a57ed5fa50ba69a38f35319
07fcfb84651d66c52b5b47e90c9a02170b1acd477939684db5480383ba5ee63d,1,2,1,130.65665788,1575130924,Vote,b9be97ec639b4d8cfc80d56ea60f000dced02d904da5d1aab6e0c5eb16ea907f
2420b69eaf70090c69dae7c29f0b3eb82d673dbc992e525d585b971cd92358e5,1,2,1,138.59650287,1575130199,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
61976c12c8ba44540fe7bca0d84276c97fc7692aa13e671206139d2b23cdb756,1,2,1,133.20907629,1575127028,Vote,287ba0a3be2925ba3c5675b19cdbde50003d568e48e18788fa82cf63ede963fe
1781e69f94582a3c75c3d5483cf0ea78133c9e20f00487adf049fb919c9db9a4,1,2,1,140.07304331,1575123859,Vote,5dd951978fb32dbaf71fe28b83c3f09cf17ff3b5edd53e892f76aa55e1084dce
76545e66baa8b38b38dd5b61b074fbd0e6fde5854f332ba2db7f4bb4c367ddb5,1,2,1,141.03133815,1575119919,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
8a5451e200c1cc6884be5272f292e3c91eefa448898cc8ad2302559a8b457cae,1,2,1,140.43733136,1575118421,Vote,6b586f275837b3c802eb6f7cbfdca1789cf2a4abc0bbd771490a86cb13e0c558
a73f0f6bea810c7ecf1d1163ce604bfc76d6f1fcd038b02c23e85dc6cb7b961b,1,2,1,134.4132065,1575113997,Vote,a09bbb5731b860ab598f2b1a2ab8a21a1697d8bd6b677a0454218b2b07f124a1
4b2d13b88637c0c9ddcd9046fedb55eb32a7fea495f2f0e60d24d776578375e2,1,2,1,134.4132065,1575105949,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
31e3cac33b5c203c2bd88705bd1898a5182033bc852e0f78a1fa787754619225,1,2,1,131.8475198,1575093371,Vote,f8a0f89338c53dd9b8d94b6c24eb1eec6a0af6ee7b2bd655280568c50bceeded
ef6be6ace1940f177bda1e38d38c94450029e0567ad1c8cb994e992d9b458462,1,2,1,131.56121856,1575093280,Vote,4e7ce96b97989697dfebd68c94e9702117af98b2012b604444b6c37e326d108b
6e0bb986f943fdf19e56a8fd5baaa95f19b2c2b9d2829491ebc99944f157303f,1,2,1,132.17106868,1575087856,Vote,37b051ec10d448d1defb900f61dc38554040395a516bd89747ea42ebfc5b06e8
84b73e43e98148fe7f94719d18ef96a4e15205f73011396c1aa5c5247603cfd6,1,2,1,127.5473159,1575069419,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
1f5d3e52291e0335b1d2d772ea8a931242385ed311e35de8f1c1496e9acff6b4,1,2,1,121.9943869,1575051642,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
7501e793f58886a1ec54350bc43f4ff445ebe95f9cceccf035688b3f496127a0,1,2,1,137.03414691,1575045309,Vote,5988df448883a07c2a2166c8049cfd8a7c06910baaf4d2d08ba92417a6e9c558
9ddf505d808ac3f5cce80ee40e36030d55a80e73101970f0c73ad4b8652c9fb8,1,2,1,137.00852772,1575043338,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
e701943a943a26a5d8a20065237e842effa59ded50525d199f809f3c4077e1b8,1,2,1,124.70016373,1575040356,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
e273350ff971c43a17d18d77ecd73e03eec05954540c3f156cd6afbbf0c815d9,1,2,1,132.66396457,1575039843,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
3e6ffde6e9702dc77ac42725360eb6ad83a9269d15d471820f3df06f20ee0c55,1,2,1,126.58576558,1575039190,Vote,287ba0a3be2925ba3c5675b19cdbde50003d568e48e18788fa82cf63ede963fe
5e6434eaf2c46503629804be5ceb60fdecb8051b29856be1f7bc4b549623ab10,1,2,1,125.38581816,1575035775,Vote,a09bbb5731b860ab598f2b1a2ab8a21a1697d8bd6b677a0454218b2b07f124a1
067bdb38c0819a6b49f28178029ec0c694fb798b79877fbb19e1809c56b84ae8,1,2,1,127.50149582,1575034216,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
840869e0ef05e4abc709d63dadd77aec0a275887161a715ea24dfe6154cc4183,1,2,1,144.74715456,1575031430,Vote,7037c7c3e097d85eaf0d44f7321155c74f108ddcfb2e9230b3c71d2c2aeb254a
951ec12f938205c020da5627d64a0472ec9ab83c5a6040df2529c56abc5acc54,1,2,1,134.56425354,1575028931,Vote,510ca3207a1d5323c14f29ff859c54317b89258732331ae459939ef02daa15ce
27ec616b2ade7c8de992b2d855e42932cb1cbfe8c4c7128e45e0fc8f52ec4b54,1,2,1,130.71442133,1575028671,Vote,e10ecb790636ced8411436e48aa44a6ef64f5fd758861301edada88566866052
56090034f9aa525174d88f3928f9cff7c2c1158044a7794a1662aee3d273a08b,1,2,1,133.01101405,1575012743,Vote,47ab249ca81311aaf3d8c9bf5285d475cac548bd9f97e80bfef3c3d424665983
caa952791ab2e432979cd40fb4ea1f47562cb17c44dcd066d464a03b660a2abc,1,2,1,130.81711413,1575007851,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
418e9a92d8cf7b0a36f33db30474d83f0549a7200d14e3db6b38eb02f9355fc4,1,2,1,127.50149582,1575005580,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
3d5fcf451bd8a2d271200d13bfce11ddb3f3b558a0026acb43fcd33f724895cf,1,2,1,127.4781783,1574997379,Vote,4aea31369d885f4c48275723e62c91bf47d85aa82e0e03dfa16e8325807533f5
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,20,1,127.55042711,1574997112,Regular,9b67d28b4aae9336de1940b93fadaa47fb700ecbe62493f0706f3e7244ff89c4
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,28,1,128.21972542,1574997112,Regular,68ee7670f5b9b0d4919b6d91ddbd4f3c5d652a3babbacfcb4dea4b973ff01dd2
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,4,1,132.97496395,1574997112,Regular,59852479b9862d15e454be1fec684284a1ad998834701183fc638b4fd667ff9e
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,2,1,127.5482764,1574997112,Regular,94094fc2bd25a192d9a027301a0b4c0193e457a14e49bc71bdc51c175d0f499c
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,6,1,140.07304331,1574997112,Regular,9da389961fefc1f2124617e94056b51eaac32e3a72515509909399a64c127ca4
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,1,1,122.75851224,1574997112,Regular,1ee2162075ee5400f12d99339b6068b821495777d66c0d3f2c147f6adbbdef9b
d6b77f2b255ec14a774cb0e7b015e6942b5301e867c1edca32cc63b2be7322f0,-1,7,1,135.41238675,1574997112,Regular,52369471e25937387f94d4054bc89ea3d4ae33b0e43cb5e65c36826072b018ad
