tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,41,1,0.74063853,1675456995,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,14,1,0.74371938,1675456995,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,35,1,0.74651189,1675456058,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,15,1,0.74917351,1675454591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,47,1,0.74991704,1675454163,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,21,1,0.75117167,1675454163,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,9,1,0.75172883,1675454163,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,33,1,0.75459437,1675452405,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,12,1,0.75532959,1675452405,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,36,1,0.75647756,1675451831,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,23,1,0.76140392,1675450934,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,27,1,0.76567245,1675449458,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,14,1,0.76622874,1675449458,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,28,1,0.76781683,1675448706,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,10,1,0.76861044,1675448706,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,7,1,0.76869401,1675448706,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,3,1,0.76902573,1675448706,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,30,1,0.77181781,1675448706,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,38,1,0.77347045,1675446893,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,18,1,0.7812131,1675445034,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,37,1,0.78042859,1675445034,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,34,1,0.78508557,1675443802,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,24,1,0.78536381,1675443802,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,42,1,0.78631433,1675443200,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,41,1,0.78884479,1675442569,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,42,1,0.79360875,1675442156,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,47,1,0.79565613,1675440965,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,18,1,0.79696546,1675440965,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,11,1,0.80183164,1675440161,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,10,1,0.79975192,1675440161,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,11,1,0.7996853,1675440161,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,20,1,0.80575619,1675438677,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,23,1,0.80571606,1675438677,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,39,1,0.80940619,1675437063,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,25,1,0.80978009,1675437063,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,30,1,0.813606,1675436013,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,45,1,0.81738862,1675435038,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,5,1,0.82121846,1675434319,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,42,1,0.82156977,1675434319,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,3,1,0.82734705,1675432249,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,28,1,0.83410219,1675430460,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,45,1,0.84465039,1675427503,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,31,1,0.84747184,1675427503,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,42,1,0.84705587,1675427503,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,28,1,0.85176408,1675425757,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,26,1,0.85407576,1675424854,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,11,1,0.86453217,1675422423,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,45,1,0.86521029,1675422098,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,17,1,0.86644644,1675422098,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,45,1,0.87350764,1675420314,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,41,1,0.87663125,1675419253,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,24,1,0.87771542,1675419253,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,24,1,0.88431471,1675418357,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,45,1,0.88306014,1675418357,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,49,1,0.90286897,1675413748,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,25,1,0.90800385,1675413116,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,43,1,0.90648801,1675413116,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,47,1,0.93025924,1675408041,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,25,1,0.94233053,1675405798,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,11,1,0.94613342,1675405158,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,4,1,0.95306021,1675403740,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,12,1,0.95870317,1675402507,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,110,1,0.253172,1675390447,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,49,1,0.24691174,1675303589,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,75,1,0.15686316,1675218021,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,45,1,0.0187952,1672194891,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,118,1,0.33321566,1672106407,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,108,1,0.45362271,1672034098,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,78,1,0.29818549,1671938869,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,154,1,0.17746056,1655519474,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,100,1,0.39124033,1655432044,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,2,1,0.36957016,1655348063,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,95,1,0.36840196,1655257591,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,72,1,0.35460398,1655173844,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,159,1,0.3593668,1655088228,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,211,1,0.35792017,1655009124,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,98,1,0.34987439,1654915266,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,60,1,0.37029526,1654828006,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,196,1,0.39963622,1654747218,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,103,1,0.38863318,1654659979,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,237,1,0.35443352,1654576688,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,189,1,0.21627972,1654486028,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,111,1,0.26170297,1654314300,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,127,1,0.37302174,1654225415,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,60,1,0.38866758,1654140300,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,237,1,0.35366121,1654052910,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,227,1,0.33734648,1653973214,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,141,1,0.35976886,1653878163,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,161,1,0.34997116,1653796770,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,171,1,0.34611602,1653707847,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,274,1,0.2974589,1653618254,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,144,1,0.36155584,1653544451,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,213,1,0.45543145,1653447132,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,141,1,0.45804926,1653366185,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,35,1,0.44138052,1653284102,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,198,1,0.41339641,1653185787,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,94,1,0.34342165,1653102999,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,10,1,0.33093955,1653013332,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,249,1,0.33582081,1652931694,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,139,1,0.33132708,1652842187,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,262,1,0.31208979,1652757422,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,129,1,0.32507137,1652670083,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,204,1,0.33410191,1652583880,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,6,1,0.26578336,1652495846,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,104,1,0.30119761,1652407729,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,306,1,0.3247483,1652322998,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,89,1,0.21875284,1652239261,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,32,1,0.15878542,1652152092,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,489,1,0.35968871,1652067419,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,331,1,0.86644644,1651979102,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,88,1,0.87771542,1651891812,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,109,1,0.84747184,1651807400,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,91,1,0.84705587,1651718013,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,319,1,0.86521029,1651633187,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,1,1,0.73943047,1651549826,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,316,1,0.74063853,1651459647,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,499,1,0.94233053,1651379594,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,416,1,0.94613342,1651293298,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,308,1,0.87350764,1651200161,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,342,1,0.95870317,1651116137,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,54,1,0.95306021,1651027106,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,351,1,0.85407576,1650940190,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,69,1,0.88306014,1650855532,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,311,1,0.86453217,1650775755,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,412,1,0.70330508,1650682865,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,486,1,0.73715919,1650596747,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,11,1,0.78536381,1650513134,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,72,1,0.78508557,1650422797,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,165,1,0.78042859,1650342318,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,340,1,0.75172883,1650251378,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,3,1,0.74651189,1650166840,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
