tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb,-1,1,1,6.12705962,1670542992,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,79,1,6.12705962,1670465664,Regular,1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb
97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402,-1,3,1,7.03910896,1670456629,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,26,1,7.03910896,1670380778,Regular,97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402
698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab,-1,4,1,7.20769814,1670370284,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,54,1,7.20769814,1670291849,Regular,698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab
4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e,-1,2,1,6.47952845,1670283649,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,141,1,6.47952845,1670207782,Regular,4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e
5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e,-1,3,1,6.51046946,1670198102,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,22,1,6.51046946,1670120453,Regular,5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e
e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc,-1,3,1,6.2560553,1670110835,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,91,1,6.2560553,1670034708,Regular,e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc
5967d2e30ab11bb5d154ac5a8304f2690080fd5f5cc86e9165db926c282566cf,-1,4,1,6.25945969,1670024448,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,83,1,6.25945969,1669951000,Regular,5967d2e30ab11bb5d154ac5a8304f2690080fd5f5cc86e9165db926c282566cf
984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449,-1,5,1,6.81381845,1669938197,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,67,1,6.81381845,1669862857,Regular,984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449
612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb,-1,3,1,5.97894177,1669851684,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,76,1,5.97894177,1669775321,Regular,612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb
47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd,-1,4,1,6.56087564,1669765556,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,155,1,6.56087564,1669688544,Regular,47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd
e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb,-1,2,1,6.53555565,1669679094,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,66,1,6.53555565,1669602011,Regular,e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb
1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d,-1,2,1,6.64056308,1669592422,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,15,1,6.64056308,1669516257,Regular,1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d
2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c,-1,2,1,6.499583,1669506249,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,150,1,6.499583,1669428819,Regular,2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c
5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084,-1,2,1,7.3491756,1669420054,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,129,1,7.3491756,1669344355,Regular,5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084
e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e,-1,1,1,6.86388095,1669333358,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,30,1,6.86388095,1669258067,Regular,e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e
0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4,-1,2,1,6.66722704,1669246934,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,140,1,6.66722704,1669172177,Regular,0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4
b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2,-1,1,1,7.26121759,1669160428,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,151,1,7.26121759,1669083075,Regular,b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2
1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4,-1,1,1,8.05093582,1669074245,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,121,1,8.05093582,1668997460,Regular,1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4
92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c,-1,2,1,7.93047151,1668987685,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,178,1,7.93047151,1668910489,Regular,92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,2,1,6.09008818,1668901226,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,127,1,6.09008818,1668824276,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32,-1,2,1,7.1552884,1668814943,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,146,1,7.1552884,1668739916,Regular,c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32
6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399,-1,1,1,7.8971455,1668728463,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,0,1,7.8971455,1668652948,Regular,6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399
a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27,-1,1,1,7.53939671,1668642020,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,80,1,7.53939671,1668565439,Regular,a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27
a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96,-1,3,1,6.96063122,1668556018,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,32,1,6.96063122,1668484147,Regular,a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96
029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44,-1,2,1,7.13578731,1668469420,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,43,1,7.13578731,1668394632,Regular,029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44
ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074,-1,1,1,9.19024109,1668382964,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,179,1,9.19024109,1668310575,Regular,ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074
2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d,-1,1,1,9.26763049,1668296519,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,44,1,9.26763049,1668223119,Regular,2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d
83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a,-1,2,1,6.77380909,1668210554,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,157,1,6.77380909,1668150683,Regular,83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a
c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729,-1,1,1,6.21824935,1668124014,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,46,1,6.21824935,1668042568,Regular,c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729
622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4,-1,2,1,6.52521945,1668037707,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,136,1,6.52521945,1667962288,Regular,622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,5,1,5.393444,1667951107,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,120,1,5.393444,1667874359,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129,-1,2,1,5.30736241,1667864805,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,43,1,5.30736241,1667791483,Regular,b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129
1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f,-1,1,1,4.84930037,1667778130,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,32,1,4.84930037,1667703133,Regular,1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f
6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b,-1,1,1,5.16035352,1667692226,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,78,1,5.16035352,1667615368,Regular,6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b
a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120,-1,0,1,5.33117686,1667605251,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,83,1,5.33117686,1667528488,Regular,a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,0,1,5.52477811,1667519031,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,40,1,5.52477811,1667452741,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787,-1,1,1,4.82343173,1667432917,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,106,1,4.82343173,1667360639,Regular,c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787
e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a,-1,0,1,5.09565806,1667346052,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,65,1,5.09565806,1667265445,Regular,e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a
e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539,-1,0,1,4.73502571,1667259620,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,185,1,4.73502571,1667180727,Regular,e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539
c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326,-1,0,1,5.13751737,1667173358,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,1,1,5.13751737,1667117048,Regular,c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326
b903db2ac5255208e5fc57ff5046a0b9e8d3ae944f21b99323232a97b2bc8c4c,-1,0,1,4.44721726,1667086997,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,155,1,4.44721726,1667007519,Regular,b903db2ac5255208e5fc57ff5046a0b9e8d3ae944f21b99323232a97b2bc8c4c
ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48,-1,1,1,5.17830923,1667000427,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,59,1,5.17830923,1666922817,Regular,ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48
970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d,-1,0,1,5.76593006,1666914073,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,176,1,5.76593006,1666836488,Regular,970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d
9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77,-1,0,1,4.52296119,1666827949,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,137,1,4.52296119,1666749176,Regular,9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77
662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4,-1,0,1,5.98994374,1666741649,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,186,1,5.98994374,1666663644,Regular,662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4
f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed,-1,0,1,5.45937063,1666654826,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,44,1,5.45937063,1666578955,Regular,f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed
cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137,-1,1,1,5.16812769,1666568483,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,56,1,5.16812769,1666498641,Regular,cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137
e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531,-1,1,1,4.8644848,1666482547,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,53,1,4.8644848,1666409920,Regular,e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531
abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e,-1,1,1,5.84489033,1666395626,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,161,1,5.84489033,1666327887,Regular,abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e
dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d,-1,0,1,5.21863199,1666309227,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,143,1,5.21863199,1666235846,Regular,dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d
219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7,-1,1,1,4.6197826,1666224041,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,14,1,4.6197826,1666158538,Regular,219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7
b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a,-1,2,1,4.01421589,1666136454,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,103,1,4.01421589,1666071600,Regular,b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a
82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51,-1,2,1,3.54830296,1666050241,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,57,1,3.54830296,1665973987,Regular,82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51
8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc,-1,3,1,3.82794301,1665963887,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,98,1,3.82794301,1665886190,Regular,8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc
c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d,-1,3,1,3.16909306,1665877363,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,164,1,3.16909306,1665800566,Regular,c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d
05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667,-1,3,1,3.89702246,1665790912,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,124,1,3.89702246,1665721550,Regular,05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667
d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58,-1,2,1,4.00670359,1665704923,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,60,1,4.00670359,1665631640,Regular,d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58
132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6,-1,2,1,3.82703316,1665618779,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,149,1,3.82703316,1665542386,Regular,132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6
50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898,-1,2,1,3.78756244,1665531674,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,104,1,3.78756244,1665451334,Regular,50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,4,1,4.2957381,1665445811,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,10,1,4.2957381,1665375607,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,2,1,2.96294892,1665359021,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,149,1,2.96294892,1665279535,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,2,1,3.89785797,1665272629,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,66,1,3.89785797,1665191119,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,3,1,4.8172341,1665186193,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,50,1,4.8172341,1665112050,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,5,1,5.13739534,1665099715,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,26,1,5.13739534,1665022114,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419,-1,1,1,4.24980471,1665013916,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,79,1,4.24980471,1664936310,Regular,c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419
