tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7,-1,53,1,0.995446,1493678553,Regular,152019ff7b5676c703415b46b472d82bd2a479f857d50fccfc050fca1c6bd132
06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86,-1,47,1,0.995207,1493662575,Regular,27fca41ec8f02544e447daf248ae748c5ba6123096db84793781f08e05193215
152019ff7b5676c703415b46b472d82bd2a479f857d50fccfc050fca1c6bd132,1,1,1,0.995446,1493600556,Regular,728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7
467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14,-1,11,1,0.32002723,1493500181,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
27fca41ec8f02544e447daf248ae748c5ba6123096db84793781f08e05193215,1,1,1,0.995207,1493499557,Regular,06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86
c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea,-1,14,1,0.09391289,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,48,1,0.09391289,1493491916,Regular,c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,138,1,0.32002723,1493459145,Regular,467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14
9a9f2328333de79ba308bdaa9ccc374fe6178f2ee0f5f85c2d7739e4b5fffdf8,-1,12,1,0.11303805,1493453990,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,42,1,0.11303805,1493448214,Regular,9a9f2328333de79ba308bdaa9ccc374fe6178f2ee0f5f85c2d7739e4b5fffdf8
b83764021c9bde7c0485959cc5a3d95ae31083c12390a6a06c13200e6acd378b,-1,12,1,0.14966485,1493446905,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,8,1,0.14966485,1493426845,Regular,b83764021c9bde7c0485959cc5a3d95ae31083c12390a6a06c13200e6acd378b
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,16,1,0.15046165,1493406770,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,89,1,0.15046165,1493404724,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309,-1,25,1,0.2545647,1493403190,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,98,1,0.2545647,1493393965,Regular,f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309
ce6bdfe557a0dca4fe9f89760e764f0343338dd6badf7de412709482a68f5d0b,-1,17,1,0.11770883,1493393965,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,21,1,0.11770883,1493384038,Regular,ce6bdfe557a0dca4fe9f89760e764f0343338dd6badf7de412709482a68f5d0b
9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121,-1,1,1,0.15305181,1493341677,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,2,1,0.15305181,1493339665,Regular,9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121
b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc,-1,4,1,0.16035622,1493332443,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,70,1,0.16035622,1493329239,Regular,b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc
5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab,-1,11,1,0.1467033,1493299442,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,30,1,0.1467033,1493296070,Regular,5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,13,1,0.39574501,1493282052,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c,-1,21,1,0.3717441,1493269733,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c,-1,23,1,0.3747103,1493269733,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4,-1,16,1,0.34863331,1493267769,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
b39c1a3e0d79ed28446c0dd20afc8fc46b1b705b805ebc0cb720f7d6b803b1da,-1,21,1,0.32698968,1493264823,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,7,1,0.17243524,1493199384,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,74,1,0.3717441,1493185192,Regular,442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,11,1,0.17243524,1493140306,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,30,1,0.32698968,1493116545,Regular,b39c1a3e0d79ed28446c0dd20afc8fc46b1b705b805ebc0cb720f7d6b803b1da
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,20,1,0.3747103,1493105644,Regular,442aa3884ac03bd87072af8ea15273c4280aa1e8bbcb8d0b9902d8a033f9019c
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,10,1,0.34863331,1493094746,Regular,f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,16,1,0.25828528,1493084082,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,162,1,0.39574501,1493083993,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f,-1,40,1,0.37819911,1493083993,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,95,1,0.25828528,1493072705,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,37,1,0.37819911,1493061669,Regular,d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,0,1,0.12219175,1493052175,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,40,1,0.12219175,1493050755,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf,-1,5,1,0.13001872,1493010828,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,20,1,0.13001872,1493008254,Regular,a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,4,1,0.12938204,1492990684,Regular,3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7
3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7,1,3,1,0.12938204,1492985344,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,6,1,0.25975668,1492981967,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,28,1,0.25975668,1492941971,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,26,1,0.13163926,1492934659,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,25,1,0.13055188,1492934659,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,37,1,0.13163926,1492931023,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,18,1,0.13055188,1492920466,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0,-1,5,1,0.13325116,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,39,1,0.13325116,1492878466,Regular,90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,1,1,0.12503143,1492815618,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,40,1,0.12503143,1492812992,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,11,1,0.2639458,1492811294,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,94,1,0.2639458,1492802445,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c,-1,13,1,0.24787749,1492790197,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,13,1,0.24787749,1492780610,Regular,718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c
6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d,-1,8,1,0.88080909,1492776714,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac,-1,17,1,0.1279513,1492759559,Regular,2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728
2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728,1,11,1,0.1279513,1492758468,Regular,c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,298,1,0.88080909,1492747656,Regular,6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d
832fe0f1a840ce236018381492860d9a9dd3fc522579ba4cbc49f7d4a02ceb2f,-1,15,1,0.49933073,1492704666,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,40,1,0.49933073,1492694102,Regular,832fe0f1a840ce236018381492860d9a9dd3fc522579ba4cbc49f7d4a02ceb2f
1179b857ad9cf66a369fcf07586d08035d53032f2fd0661cf7a946970d01d78e,-1,11,1,0.14550424,1492686862,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,81,1,0.14550424,1492683163,Regular,1179b857ad9cf66a369fcf07586d08035d53032f2fd0661cf7a946970d01d78e
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,16,1,0.12480169,1492675701,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,44,1,0.12480169,1492672081,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
b8252b226421f2be2ba94db8f22c3acfb12fdbb129a768f02f31c2836e8ef482,-1,24,1,0.21083943,1492669686,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,59,1,0.21083943,1492661924,Regular,b8252b226421f2be2ba94db8f22c3acfb12fdbb129a768f02f31c2836e8ef482
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,9,1,0.11453146,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,52,1,0.11453146,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,24,1,0.23426351,1492646520,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,124,1,0.23426351,1492640149,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
1230e816231f924eca30709183d0c8d856f82c3ef51aadea8c70befc6b5cc7c9,-1,4,1,0.13048842,1492620527,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,25,1,0.13048842,1492617978,Regular,1230e816231f924eca30709183d0c8d856f82c3ef51aadea8c70befc6b5cc7c9
7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9,-1,24,1,0.975556,1492615627,Regular,e761809c68b11e2507cba63499d3117b89d2ce738b92cd018f0533454a5b11f5
4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb,-1,0,1,0.13747061,1492607102,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,54,1,0.13747061,1492603538,Regular,4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb
049584900ab3f3b10c77041a5a4c829cb4145f5a04fdf551b717536fb3cb2c90,-1,2,1,0.53404238,1492582548,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
bd59e3505fcfe2260764322b1276d2eaad893731c53bf415dc34bb604b79b392,-1,8,1,0.52074301,1492573252,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
1a277b4cf4013db2a6fa65c75abafb79d13c3cbcf71e8aedb351799ac18048f1,-1,24,1,0.17862209,1492561762,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,17,1,0.17862209,1492559662,Regular,1a277b4cf4013db2a6fa65c75abafb79d13c3cbcf71e8aedb351799ac18048f1
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,9,1,0.23687143,1492516133,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,59,1,0.23687143,1492505219,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
ad72f6fead279f0823dd3c08ce0d32b55c6809f17e71873a8bb9db78677ea943,-1,5,1,0.2031589,1492501874,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,26,1,0.54660074,1492501874,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,62,1,0.2031589,1492483168,Regular,ad72f6fead279f0823dd3c08ce0d32b55c6809f17e71873a8bb9db78677ea943
efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c,-1,14,1,0.10455826,1492475191,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,38,1,0.10455826,1492472270,Regular,efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,18,1,0.20314488,1492462707,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,130,1,0.20314488,1492451014,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,10,1,0.10438845,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,57,1,0.10438845,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498,-1,26,1,0.12362886,1492424929,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,50,1,0.12362886,1492418152,Regular,1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,130,1,0.54660074,1492407123,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8,-1,18,1,0.22294196,1492393935,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,6,1,0.09787302,1492381672,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,134,1,0.09787302,1492374824,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,30,1,0.10567733,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,150,1,0.10567733,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,22,1,0.22294196,1492352906,Regular,474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,52,1,0.52074301,1492331174,Regular,bd59e3505fcfe2260764322b1276d2eaad893731c53bf415dc34bb604b79b392
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,23,1,0.20088148,1492296127,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
e761809c68b11e2507cba63499d3117b89d2ce738b92cd018f0533454a5b11f5,1,1,1,0.975556,1492292418,Regular,7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,55,1,0.20088148,1492288560,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,14,1,0.30649799,1492229236,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,113,1,0.30649799,1492184927,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,25,1,0.26532941,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,79,1,0.26532941,1492171305,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
c59c306610be649ffc358bc6e0851e016650d9e5d185c6006e42e6c4ef7b65ae,-1,30,1,0.15092053,1492153797,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,59,1,0.15092053,1492146488,Regular,c59c306610be649ffc358bc6e0851e016650d9e5d185c6006e42e6c4ef7b65ae
0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5,-1,20,1,0.26249934,1492109804,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,33,1,0.26249934,1492103013,Regular,0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5
b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b,-1,20,1,0.11082777,1492094113,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,73,1,0.11082777,1492092097,Regular,b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b
9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923,-1,3,1,0.1330211,1492075553,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,75,1,0.1330211,1492070224,Regular,9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,4,1,0.20891699,1492068276,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,42,1,0.42941745,1492066437,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,70,1,0.20891699,1492059346,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,50,1,0.42941745,1492048400,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c,-1,20,1,0.23990222,1492038649,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,35,1,0.23990222,1492026718,Regular,c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,29,1,0.30894366,1492018909,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,6,1,0.30894366,1492015898,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e,-1,10,1,0.14536813,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,66,1,0.14536813,1492005091,Regular,5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e
