tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a596496b2ae4799e675f107484336940dd35220189b6224516af445cb8317b,1,2,1,0.00861251,1603804591,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,39,1,0.00827838,1603782303,Regular,a36d30acc4a89b808ea036731cd6eb6ca0d1c265710ff3d94c88d219de62a6a8
4932bdb06b57ca9c69f39af1af2e48902945cff3ab69fe5710adc26f42a6c17c,1,2,1,0.00844379,1603769092,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
09bc913a2b5afdb09c335fb9cde81e8f817889d4cfd1bba3df0f8215c39012a1,1,2,1,0.00836067,1603754394,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
73e88fd90c202161ba68f1431fd065d01508d78f778118add0015cc96bae0c03,1,2,1,0.00852775,1603702019,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,41,1,0.00827828,1603695612,Regular,5424804e600af4c41e13c89d538150b447301e74a41c35ffed7fe5466743a483
a36d30acc4a89b808ea036731cd6eb6ca0d1c265710ff3d94c88d219de62a6a8,1,2,1,0.00827838,1603656243,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,39,1,0.00836065,1603610231,Regular,1eb7956c93c62876e9f589af4dae9874222cb9f682be7f14ee995fc82b9de86d
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,72,1,0.00827838,1603610231,Regular,645951612b3005c7bf1b88635f31e6fe19a2dc5f3d6b5a9f14bba3f8d02488c3
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,49,1,0.00844378,1603610231,Regular,8844f6573d1304cf953e1d1e1371ac8a6cbee6385e16cadb0077ba00f7c69086
5424804e600af4c41e13c89d538150b447301e74a41c35ffed7fe5466743a483,1,2,1,0.00827828,1603563037,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,77,1,0.00836065,1603522825,Regular,220c399720d3301c680e5a5316dafee2e6190368d83967ccc6066b1bbeba53ee
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,73,1,0.00827832,1603522825,Regular,93133369c8c9f1d2f810b34292804bf2cd00924a8395e8c7b08a0e6d545cfadc
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,47,1,0.00827832,1603522825,Regular,205f043a830b89c6bd0e5d63cf9704ac9641c224ea53219d3ce3c131e9e2f89c
8844f6573d1304cf953e1d1e1371ac8a6cbee6385e16cadb0077ba00f7c69086,1,2,1,0.00844378,1603475207,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
645951612b3005c7bf1b88635f31e6fe19a2dc5f3d6b5a9f14bba3f8d02488c3,1,2,1,0.00827838,1603468965,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
1eb7956c93c62876e9f589af4dae9874222cb9f682be7f14ee995fc82b9de86d,1,2,1,0.00836065,1603439474,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,70,1,0.00844378,1603436553,Regular,b3cbf8effc4149b145c513f0491589ef8bbc948d3fb0d6ff7682fd797621a19d
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,61,1,0.00844378,1603436553,Regular,3fb6bab9ea9ddf82bc79838d748d05a84fe20b9411c3e9934cfc2e1cd8e10580
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,80,1,0.00827832,1603436553,Regular,b16d798935c70548068a800dafacb6e7eb3d7bd299ee92b47f484aef013632c5
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,3,1,0.00827832,1603436553,Regular,ac2be47a2a76452be18cd7d09b7bc8be6b2ec99cb4b4c259e726d7ee7d3f9f03
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,17,1,0.00836065,1603436553,Regular,bee2f7282195913d6b83aa323c0226b20b65482e8440c7b0aca8d24b7ea51a17
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,45,1,0.00861248,1603436553,Regular,e242af212dba3f78ac3b158567173398149f93db91362b173eefce38e456535c
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,46,1,0.00827838,1603436553,Regular,736703f5a98d7b8a54d60bb035d6e5469040b639c18f87fc25730bd4f894cf5e
93133369c8c9f1d2f810b34292804bf2cd00924a8395e8c7b08a0e6d545cfadc,1,2,1,0.00827832,1603424327,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
205f043a830b89c6bd0e5d63cf9704ac9641c224ea53219d3ce3c131e9e2f89c,1,2,1,0.00827832,1603370697,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
220c399720d3301c680e5a5316dafee2e6190368d83967ccc6066b1bbeba53ee,1,2,1,0.00836065,1603369119,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
b16d798935c70548068a800dafacb6e7eb3d7bd299ee92b47f484aef013632c5,1,2,1,0.00827832,1603327542,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
bee2f7282195913d6b83aa323c0226b20b65482e8440c7b0aca8d24b7ea51a17,1,2,1,0.00836065,1603317797,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
ac2be47a2a76452be18cd7d09b7bc8be6b2ec99cb4b4c259e726d7ee7d3f9f03,1,2,1,0.00827832,1603312704,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
3fb6bab9ea9ddf82bc79838d748d05a84fe20b9411c3e9934cfc2e1cd8e10580,1,2,1,0.00844378,1603310029,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
b3cbf8effc4149b145c513f0491589ef8bbc948d3fb0d6ff7682fd797621a19d,1,2,1,0.00844378,1603300320,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
e242af212dba3f78ac3b158567173398149f93db91362b173eefce38e456535c,1,2,1,0.00861248,1603293766,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
736703f5a98d7b8a54d60bb035d6e5469040b639c18f87fc25730bd4f894cf5e,1,2,1,0.00827838,1603290054,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,62,1,0.00844378,1603263725,Regular,3b047d4523787f868a0ed7d08b9c4671be94a30a0caccd1feac8a017e5848879
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,68,1,0.00827835,1603263725,Regular,1e975b018db9b6cda51274ec425b8d7fdfb9ed205f5c26385d1cd129cada2983
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,84,1,0.00827838,1603263725,Regular,c6c8c27d3eb816b36deaabac678e79442c226a6b8603c689f3712ee36f2609a1
3b047d4523787f868a0ed7d08b9c4671be94a30a0caccd1feac8a017e5848879,1,2,1,0.00844378,1603187737,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,19,1,0.00852778,1603177399,Regular,d647fdfb8845ea706e0249f178f8ff7a4993afcec685e60ffd35e783262d492d
c6c8c27d3eb816b36deaabac678e79442c226a6b8603c689f3712ee36f2609a1,1,2,1,0.00827838,1603153786,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
1e975b018db9b6cda51274ec425b8d7fdfb9ed205f5c26385d1cd129cada2983,1,2,1,0.00827835,1603118744,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,31,1,0.00861254,1603092095,Regular,309020af467f0e395af569cb1600ce44a25d2fec638c6c7df3f7983ba9da695f
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,38,1,0.00852778,1603092095,Regular,cb27ede09377ef42b3e4d49aa08ad3e92b84f98c1b8810b72e44b25d0d81c567
d647fdfb8845ea706e0249f178f8ff7a4993afcec685e60ffd35e783262d492d,1,2,1,0.00852778,1603042429,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,79,1,0.00827832,1603005183,Regular,fcfb1bb5957309d27f94e6a866b2786a7c5ce50cd0baf5c42f5b7180caade2cd
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,65,1,0.00861247,1603005183,Regular,6a0c13f6a4627155c6bebbd6cf867325ebf9093c80a088bd375ecbdb45bec893
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,67,1,0.00827832,1603005183,Regular,b060eebb02d402e40b57ceae2c24a475e1d1dfb1383748b24d8ded7a9df45698
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,14,1,0.00844379,1603005183,Regular,aafc921fcf053c83c8b6d784c2b915048dcdcc35ace4a8521ee51e9e148c0520
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,37,1,0.00827832,1603005183,Regular,f8d4d185a30e9a159a02b3b185f7f46b0bbf50f26be779d103e1e558d9d4805d
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,48,1,0.00827832,1603005183,Regular,7fe923398c5b53db33cd1c3e57a907c0355a71be380f48453fd753a3040f6e7a
309020af467f0e395af569cb1600ce44a25d2fec638c6c7df3f7983ba9da695f,1,2,1,0.00861254,1602955711,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
cb27ede09377ef42b3e4d49aa08ad3e92b84f98c1b8810b72e44b25d0d81c567,1,2,1,0.00852778,1602920626,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,44,1,0.00836067,1602918269,Regular,ab8349eb009d700c3426a23f7c192304faa142edc2dfeef20c6e5a5ce77c0f8b
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,91,1,0.00852775,1602918269,Regular,e7b763049c06b6358711c9c9064a0db10cc32a8caacf8e167d4b67c1ae2091fe
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,88,1,0.00836064,1602918269,Regular,838bc331143df6b9189ee98979bb7e1f4a3cf795f4a5d028835fe89bd8457af8
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,81,1,0.00836064,1602918269,Regular,e852217fffc5cd5ae075f58ff275a3becc6649bfd53a21f8b1cf54b03beac4e6
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,40,1,0.00852772,1602918269,Regular,612eb3cf5ce988e0352c025a32f237e641e34671365cb67184b9fd602c423377
fcfb1bb5957309d27f94e6a866b2786a7c5ce50cd0baf5c42f5b7180caade2cd,1,2,1,0.00827832,1602905640,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
f8d4d185a30e9a159a02b3b185f7f46b0bbf50f26be779d103e1e558d9d4805d,1,2,1,0.00827832,1602904703,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
b060eebb02d402e40b57ceae2c24a475e1d1dfb1383748b24d8ded7a9df45698,1,2,1,0.00827832,1602881101,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
6a0c13f6a4627155c6bebbd6cf867325ebf9093c80a088bd375ecbdb45bec893,1,2,1,0.00861247,1602879376,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
7fe923398c5b53db33cd1c3e57a907c0355a71be380f48453fd753a3040f6e7a,1,2,1,0.00827832,1602856335,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
aafc921fcf053c83c8b6d784c2b915048dcdcc35ace4a8521ee51e9e148c0520,1,2,1,0.00844379,1602852503,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
838bc331143df6b9189ee98979bb7e1f4a3cf795f4a5d028835fe89bd8457af8,1,2,1,0.00836064,1602832258,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,33,1,0.00844379,1602832142,Regular,9cf0c54060298025d48a1fcd8ae35584b1fed267ced5d1112763788a03069e42
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,50,1,0.00836067,1602832142,Regular,98d6a32951a14307a798a7f08b1dad318ba3830ce8b4ffa7e326d2d1bc8b7a68
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,51,1,0.00827832,1602832142,Regular,0bf1924a05363ca016292293e0ec159ff36c5b2f4f53197028621ab59c41df6f
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,57,1,0.00827832,1602832142,Regular,6e66c02ad2439e3779b5ad43a9a6fb63328c71048876cf2dd12425c677d5e77f
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,86,1,0.00836064,1602832142,Regular,85da275dfb3b00c3fadfbef3b6c9eacac19cd04967f7e9fb06bd9df6900a65ab
e852217fffc5cd5ae075f58ff275a3becc6649bfd53a21f8b1cf54b03beac4e6,1,2,1,0.00836064,1602795139,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
e7b763049c06b6358711c9c9064a0db10cc32a8caacf8e167d4b67c1ae2091fe,1,2,1,0.00852775,1602780903,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
ab8349eb009d700c3426a23f7c192304faa142edc2dfeef20c6e5a5ce77c0f8b,1,2,1,0.00836067,1602770116,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
612eb3cf5ce988e0352c025a32f237e641e34671365cb67184b9fd602c423377,1,2,1,0.00852772,1602762093,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,43,1,0.00852772,1602745488,Regular,991c740c682c3c5aed03317c2497c254ccade138423146372799c20ddf4d6579
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,83,1,0.00844379,1602745488,Regular,e85f488ae783c65c14dc6af315baeef74c024339b03401d2eb04022e8d237cf1
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,35,1,0.00836065,1602745488,Regular,a3640c2bfeb0e8c5a3fb7288b0e3616cf5397bdd975815f46fe1cd0561e9fa57
98d6a32951a14307a798a7f08b1dad318ba3830ce8b4ffa7e326d2d1bc8b7a68,1,2,1,0.00836067,1602732021,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
0bf1924a05363ca016292293e0ec159ff36c5b2f4f53197028621ab59c41df6f,1,2,1,0.00827832,1602730734,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
9cf0c54060298025d48a1fcd8ae35584b1fed267ced5d1112763788a03069e42,1,2,1,0.00844379,1602730734,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
6e66c02ad2439e3779b5ad43a9a6fb63328c71048876cf2dd12425c677d5e77f,1,2,1,0.00827832,1602723758,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
85da275dfb3b00c3fadfbef3b6c9eacac19cd04967f7e9fb06bd9df6900a65ab,1,2,1,0.00836064,1602713340,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,0,1,0.00844379,1602659464,Regular,3977bb2d62023f76776159f7ab03b9d425fd77766088e8660fe5f0d346616105
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,82,1,0.00836065,1602659464,Regular,c8405f7bc7d7268b5219ada706301225c2b188f78d83723bfbe56a3452531bcd
991c740c682c3c5aed03317c2497c254ccade138423146372799c20ddf4d6579,1,2,1,0.00852772,1602655194,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
e85f488ae783c65c14dc6af315baeef74c024339b03401d2eb04022e8d237cf1,1,2,1,0.00844379,1602646691,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
a3640c2bfeb0e8c5a3fb7288b0e3616cf5397bdd975815f46fe1cd0561e9fa57,1,2,1,0.00836065,1602620114,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,93,1,0.00836065,1602573068,Regular,348c4283ef930f4a47388cffbb25cbc20a50985a630da142cb32b6d1563968f7
c8405f7bc7d7268b5219ada706301225c2b188f78d83723bfbe56a3452531bcd,1,2,1,0.00836065,1602531069,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
3977bb2d62023f76776159f7ab03b9d425fd77766088e8660fe5f0d346616105,1,2,1,0.00844379,1602489167,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,100,1,0.00852778,1602486079,Regular,74a190782e051c3c8856c5365c6229773f11a7b429a1d38f40534c135d683fde
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,10,1,0.00844379,1602486079,Regular,aef64541ce55ff51e2ddceda0d5fddc298dca5d68d10d9bd2e0524630571b712
348c4283ef930f4a47388cffbb25cbc20a50985a630da142cb32b6d1563968f7,1,2,1,0.00836065,1602412084,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,59,1,0.00887198,1602399907,Regular,158b0c84aab34df566b14a938209027c6870d8dc73ce1b3c8a687fab16a0677a
74a190782e051c3c8856c5365c6229773f11a7b429a1d38f40534c135d683fde,1,2,1,0.00852778,1602364020,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
aef64541ce55ff51e2ddceda0d5fddc298dca5d68d10d9bd2e0524630571b712,1,2,1,0.00844379,1602362637,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,2,1,0.00844379,1602313705,Regular,f185088dc632083796b8ba9abf07a115a26021ff142866320c8292443a178503
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,5,1,0.00844378,1602313705,Regular,10fff25df80c27b095b97cfa1e7d818b5a8460990fef351a9debf20a9244440b
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,99,1,0.00836064,1602313705,Regular,e39057eedddbc3daf9a5a8cba9ffd96f3ba737860ca7405b547a446dd0c0cce8
158b0c84aab34df566b14a938209027c6870d8dc73ce1b3c8a687fab16a0677a,1,2,1,0.00887198,1602265004,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,104,1,0.00836112,1602227105,Regular,74f9e2aaeb7c5717baafc31b05a9ed2d2ebcd1c9976b2dd6ee6e2d180be3cefe
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,99,1,0.0083611,1602227105,Regular,8d286ba274de0f804f0003cebcd38eb4d92b61f2d4d56b3f5eeef17d560839e8
e39057eedddbc3daf9a5a8cba9ffd96f3ba737860ca7405b547a446dd0c0cce8,1,2,1,0.00836064,1602219263,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
f185088dc632083796b8ba9abf07a115a26021ff142866320c8292443a178503,1,2,1,0.00844379,1602174686,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
10fff25df80c27b095b97cfa1e7d818b5a8460990fef351a9debf20a9244440b,1,2,1,0.00844378,1602156711,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,82,1,0.00878497,1602140429,Regular,14c567730365d8801c8b094a13c78aab33deab8f3828933fce8c1a6accc36aee
8d286ba274de0f804f0003cebcd38eb4d92b61f2d4d56b3f5eeef17d560839e8,1,2,1,0.0083611,1602093012,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
74f9e2aaeb7c5717baafc31b05a9ed2d2ebcd1c9976b2dd6ee6e2d180be3cefe,1,2,1,0.00836112,1602083691,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,47,1,0.00869862,1602054347,Regular,27a15378a899e62b83ec585b3a791f524be729bc7f1fea8cba6146c2bf75435d
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,109,1,0.00844424,1602054347,Regular,c9dec9b52751f9e69167a41fbaca1346436b35176ab99ec9502a9ea6f9b7a5e5
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,2,1,0.00861302,1602054347,Regular,c1770330f5992653a41823ef30df8761bc3f6e814d14eccddb94fd6e8069740a
14c567730365d8801c8b094a13c78aab33deab8f3828933fce8c1a6accc36aee,1,2,1,0.00878497,1602025310,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
c9dec9b52751f9e69167a41fbaca1346436b35176ab99ec9502a9ea6f9b7a5e5,1,2,1,0.00844424,1601981230,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,78,1,0.00844426,1601967660,Regular,5c86d516ae5c3534aa78e542a30ec5881d01c3f03e0922b794abbbde7526c2ab
c1770330f5992653a41823ef30df8761bc3f6e814d14eccddb94fd6e8069740a,1,2,1,0.00861302,1601964798,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
27a15378a899e62b83ec585b3a791f524be729bc7f1fea8cba6146c2bf75435d,1,2,1,0.00869862,1601938325,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,61,1,0.00844427,1601881205,Regular,55d880cf387d3e206346d7624865b02a32f323774efa9d9f1086d004916dcada
5c86d516ae5c3534aa78e542a30ec5881d01c3f03e0922b794abbbde7526c2ab,1,2,1,0.00844426,1601872418,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,60,1,0.00836111,1601795107,Regular,4b29b3aa0e29187ab03f7f46d7de9da25f9684971829e4bc2e96f59dead5c87d
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,87,1,0.00844426,1601795107,Regular,e3cfe0848d186b744fdb7e84f020ae99fba8d4b47c14db334dbc1141185060ba
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,20,1,0.00836111,1601795107,Regular,1a3152e1ba372e3f45b75afb96ea10cbe9bc71af3dcb7f111f741981ce6f6f30
55d880cf387d3e206346d7624865b02a32f323774efa9d9f1086d004916dcada,1,2,1,0.00844427,1601739298,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
4b29b3aa0e29187ab03f7f46d7de9da25f9684971829e4bc2e96f59dead5c87d,1,2,1,0.00836111,1601716530,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,8,1,0.00836111,1601708406,Regular,a8734deb018804a5fa9909e6df60723618abbead8eb258bb567c78de11b9981a
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,47,1,0.00844424,1601708406,Regular,4f319c29d15fae855cae065580345c64ca53df3ca819c832fc84801d55a3a772
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,44,1,0.00844424,1601708406,Regular,3b09aa751365679670b02ea632b6ad6dd28a5b3f29e8800fe2a4bce899527c6e
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,31,1,0.00844424,1601708406,Regular,cdc1f8961e846a78b602716d54c6e70ec578f16629e747c2c44d0c300fef0e50
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,11,1,0.00836111,1601708406,Regular,2a258d130e15f28d51604bfe6b48b98a719433950b96b54fea5c594bfe46861e
1a3152e1ba372e3f45b75afb96ea10cbe9bc71af3dcb7f111f741981ce6f6f30,1,2,1,0.00836111,1601692481,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
e3cfe0848d186b744fdb7e84f020ae99fba8d4b47c14db334dbc1141185060ba,1,2,1,0.00844426,1601639637,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,10,1,0.00844427,1601622492,Regular,ea16c14e4324bcbdaea79e564c5d073c417d54379c25aa65c8e5dd152d9a581b
