tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,71,1,0.05439579,1500279768,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,91,1,0.0537015,1500257787,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,68,1,0.03636285,1500225484,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,283,1,0.05747639,1500140429,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,200,1,0.09573963,1500116689,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,437,1,0.05942421,1500073161,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,25,1,0.06862785,1500062525,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,23,1,0.06110892,1499963172,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,247,1,0.07361699,1499864875,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,274,1,0.07997948,1499843100,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,62,1,0.05019553,1499774999,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,246,1,0.05982179,1499723213,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,330,1,0.06692736,1499680125,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,99,1,0.03619738,1499636670,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,197,1,0.08757034,1499614802,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,60,1,0.05242204,1499573427,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,32,1,0.05373264,1499447040,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,190,1,0.07483922,1499425172,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,31,1,0.07364632,1499403702,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,135,1,0.05551781,1499359721,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,25,1,0.05134061,1499283408,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,96,1,0.05938909,1499251110,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,210,1,0.0526588,1499218668,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,72,1,0.05122964,1499175042,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,205,1,0.08716471,1499077444,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,34,1,0.07350255,1499055019,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,315,1,0.0484578,1499015758,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,180,1,0.09478437,1498982340,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,193,1,0.07988679,1498917420,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,359,1,0.06172149,1498852618,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,111,1,0.09818241,1498830574,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,194,1,0.08560407,1498808577,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,10,1,0.11614806,1498797546,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,25,1,0.07985597,1498743638,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,30,1,0.06216591,1498721376,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,239,1,0.06225064,1498667068,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,313,1,0.06547579,1498601938,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,325,1,0.06995368,1498558987,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,303,1,0.06796692,1498515544,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,10,1,0.06576377,1498493597,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,550,1,0.04854699,1498407243,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,130,1,0.06130307,1498396402,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,33,1,0.0795797,1498339219,Regular,f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f
