tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836,1,6,1,0.09817484,1520458690,Regular,84ee4b5ded52dd62ce8739b7dceb2ebcf860fb544f18bc0001408698b606062e
f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80,1,6,1,0.09882469,1520396875,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
eef2a5658e2e7f8a0c404a8ce0a708fe031fc2f7239f9e77086a0fa7852dccf5,-1,0,1,0.09884438,1520364899,Regular,169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a
169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a,1,23,1,0.09884438,1520344795,Regular,eef2a5658e2e7f8a0c404a8ce0a708fe031fc2f7239f9e77086a0fa7852dccf5
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,11,1,0.09507644,1520311671,Regular,466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,6,1,0.09863161,1520311671,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8,1,19,1,0.09945699,1520292955,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
7737e1d27418e1445b16619ad283ba29ce46c2d019c7ae8a0e8b6e4c3c730bd8,-1,9,1,0.09887247,1520252031,Regular,b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc
bdb07f2dbbaca6af6db89357ff1caad6b4d250022b57523aed999b090318e256,-1,4,1,0.09854293,1520241008,Regular,2bb21817af35e9306b126ea282e94dfb5eaf16a95684f3c54f7376d1c95be614
2bb21817af35e9306b126ea282e94dfb5eaf16a95684f3c54f7376d1c95be614,1,9,1,0.09854293,1520234758,Regular,bdb07f2dbbaca6af6db89357ff1caad6b4d250022b57523aed999b090318e256
b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc,1,12,1,0.09887247,1520173445,Regular,7737e1d27418e1445b16619ad283ba29ce46c2d019c7ae8a0e8b6e4c3c730bd8
4dd36df725a44a30847bd3d3351421b11d70d85367890c202cf4edaf73e68264,-1,2,1,0.10022499,1520124865,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,24,1,0.10022499,1520119629,Regular,4dd36df725a44a30847bd3d3351421b11d70d85367890c202cf4edaf73e68264
5fd75614be41a361d9fcba1360072f9e1ac16a9c5b03931c0ebd72386d6c64ea,-1,3,1,0.09817558,1520081205,Regular,40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10
40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10,1,5,1,0.09817558,1520054569,Regular,5fd75614be41a361d9fcba1360072f9e1ac16a9c5b03931c0ebd72386d6c64ea
a7fdfcd50d1e8bd21a459db2f9f2fac1edf34b641a7d96bc96e0421860cfdcc6,-1,7,1,0.09824801,1520027163,Regular,7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899
a7fdfcd50d1e8bd21a459db2f9f2fac1edf34b641a7d96bc96e0421860cfdcc6,-1,2,1,0.09888175,1520027163,Regular,40f2c3ce041cf818e4daebb1e6a0e6fcf0b3e0be18323f89d4420b27d861ce5f
40f2c3ce041cf818e4daebb1e6a0e6fcf0b3e0be18323f89d4420b27d861ce5f,1,6,1,0.09888175,1520008964,Regular,a7fdfcd50d1e8bd21a459db2f9f2fac1edf34b641a7d96bc96e0421860cfdcc6
7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899,1,5,1,0.09824801,1519959559,Regular,a7fdfcd50d1e8bd21a459db2f9f2fac1edf34b641a7d96bc96e0421860cfdcc6
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,55,1,0.09807089,1519931743,Regular,c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,47,1,0.09968982,1519931743,Regular,ca555da519855f6a988f2578823742932876dc56171f159e0a719a2a882bbed6
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,46,1,0.09917602,1519931743,Regular,2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,35,1,0.09970311,1519931743,Regular,f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,34,1,0.10003992,1519931743,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
adc1387ae6b6fa84c069315cf713536d51f6f4abff53c8f5662f6e19c33ba949,-1,0,1,0.098496,1519924090,Regular,71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224
71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224,1,8,1,0.098496,1519907140,Regular,adc1387ae6b6fa84c069315cf713536d51f6f4abff53c8f5662f6e19c33ba949
f0a0679711d529b657017254cba4c7cc2351e29d2c460ac50145425886ae6556,-1,6,1,0.09910701,1519853072,Regular,351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7
351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7,1,5,1,0.09910701,1519844729,Regular,f0a0679711d529b657017254cba4c7cc2351e29d2c460ac50145425886ae6556
4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1,1,2,1,0.10003992,1519792208,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414,-1,28,1,0.098045,1519778878,Regular,871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99
2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414,-1,26,1,0.09801652,1519778878,Regular,cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94
2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414,-1,20,1,0.10067467,1519778878,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414,-1,51,1,0.09903465,1519778878,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99,1,7,1,0.098045,1519747979,Regular,2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,43,1,0.10067467,1519700553,Regular,2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414
7240b3f86f0b598468e7e8c1818c00912d9bff796ead3b683887a6cc09d0fa76,-1,9,1,0.09802004,1519650297,Regular,091b0dd7f01d90da99b10e821003b785317f94a35ad4196daaafa4416e15505a
cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94,1,4,1,0.09801652,1519648679,Regular,2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,14,1,0.0997632,1519596285,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
091b0dd7f01d90da99b10e821003b785317f94a35ad4196daaafa4416e15505a,1,12,1,0.09802004,1519548038,Regular,7240b3f86f0b598468e7e8c1818c00912d9bff796ead3b683887a6cc09d0fa76
e8aa304046bb34710f2207b1ea09bcad57d71283232ac6946820a151b737496a,-1,7,1,0.09825516,1519516582,Regular,2bad4fbccccca6bd0c7da8df1bc194d2e52cfe6c3a7ec623d702758f24cc717f
2bad4fbccccca6bd0c7da8df1bc194d2e52cfe6c3a7ec623d702758f24cc717f,1,23,1,0.09825516,1519492798,Regular,e8aa304046bb34710f2207b1ea09bcad57d71283232ac6946820a151b737496a
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,21,1,0.09903465,1519437834,Regular,2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414
02df8034577438b80d6edc299ba2830aacf13f0ba1c3826515971185ad8d09cb,-1,39,1,0.0987514,1519409718,Regular,c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1
02df8034577438b80d6edc299ba2830aacf13f0ba1c3826515971185ad8d09cb,-1,17,1,0.098777,1519409718,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
02df8034577438b80d6edc299ba2830aacf13f0ba1c3826515971185ad8d09cb,-1,12,1,0.10038727,1519409718,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
6bae94e78eac3d77d61ee4ff4e32b81baffa8b90c6ae3f2807c350e756a21232,-1,4,1,0.09848204,1519409318,Regular,91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78
91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78,1,5,1,0.09848204,1519389620,Regular,6bae94e78eac3d77d61ee4ff4e32b81baffa8b90c6ae3f2807c350e756a21232
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,46,1,0.098777,1519335053,Regular,02df8034577438b80d6edc299ba2830aacf13f0ba1c3826515971185ad8d09cb
c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1,1,1,1,0.0987514,1519287642,Regular,02df8034577438b80d6edc299ba2830aacf13f0ba1c3826515971185ad8d09cb
7f3e3f7504fcea39f53ff43d012561a4a00a2cc11747d376e8e1b7ad57a0ceca,-1,17,1,0.09888114,1519248137,Regular,36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,28,1,0.09888114,1519235737,Regular,7f3e3f7504fcea39f53ff43d012561a4a00a2cc11747d376e8e1b7ad57a0ceca
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,9,1,0.09941386,1519182965,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,29,1,0.09863161,1519113844,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
bc72f57407fb08528bd27d36dd0110794c78189305d2f5e1510a5828ce5da9b3,-1,1,1,0.10010228,1519083696,Regular,161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,41,1,0.09907754,1519058195,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6,1,0,1,0.09917602,1518996569,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7,1,3,1,0.10038727,1518948584,Regular,02df8034577438b80d6edc299ba2830aacf13f0ba1c3826515971185ad8d09cb
161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f,1,35,1,0.10010228,1518885905,Regular,bc72f57407fb08528bd27d36dd0110794c78189305d2f5e1510a5828ce5da9b3
7770dc32306bae98134cfc449e2a01dc3b8e9eb6ad5b6282f939030dfcdcd5ac,-1,1,1,0.09864378,1518840727,Regular,a98691ca9bb1dc8627c6f0a8c8c17f535a407d85ee0d5ce9e9970bdb0f77ef17
a98691ca9bb1dc8627c6f0a8c8c17f535a407d85ee0d5ce9e9970bdb0f77ef17,1,6,1,0.09864378,1518832902,Regular,7770dc32306bae98134cfc449e2a01dc3b8e9eb6ad5b6282f939030dfcdcd5ac
ca555da519855f6a988f2578823742932876dc56171f159e0a719a2a882bbed6,1,26,1,0.09968982,1518785753,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
5f831cc7cce93fa89cd158b51ca3882b2cbe879a499e9a8238336afc8d1a855d,-1,0,1,0.09805808,1518735321,Regular,30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e
30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e,1,4,1,0.09805808,1518731075,Regular,5f831cc7cce93fa89cd158b51ca3882b2cbe879a499e9a8238336afc8d1a855d
c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9,1,4,1,0.09807089,1518670434,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1,1,14,1,0.09970311,1518618808,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
cb2583fb0cec8313a6dff775d4699d36698ab37c09da977f586b104f4b7365e8,1,26,1,0.09970897,1518563290,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
286fd810487cd1ad4290214754cdc445169eeb78b49b7f44145aa7938e76e031,-1,14,1,0.09816688,1518562022,Regular,b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275
b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275,1,21,1,0.09816688,1518516543,Regular,286fd810487cd1ad4290214754cdc445169eeb78b49b7f44145aa7938e76e031
576da9b2517655b1c14c5c131f57337d07351903ebf32ac4bb9f9036f2b83825,-1,7,1,0.09856777,1518468462,Regular,c4027652056feff12c2a1e5e00c43a4509acb48e39b6bd8988b0b49a81c1f7d2
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,12,1,0.09902396,1518462295,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
86e9c344326e0cdc9842cd2a2daeee4aea929e484e44592391595a88b4d09006,-1,8,1,0.09837313,1518456073,Regular,e2fd163c1286186c6c4708063e2e3d902d2a20daf26a22eca08ddfeab771d0a0
86e9c344326e0cdc9842cd2a2daeee4aea929e484e44592391595a88b4d09006,-1,0,1,0.09864,1518456073,Regular,e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,11,1,0.10045428,1518396043,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266,1,16,1,0.09864,1518342200,Regular,86e9c344326e0cdc9842cd2a2daeee4aea929e484e44592391595a88b4d09006
e2fd163c1286186c6c4708063e2e3d902d2a20daf26a22eca08ddfeab771d0a0,1,1,1,0.09837313,1518290441,Regular,86e9c344326e0cdc9842cd2a2daeee4aea929e484e44592391595a88b4d09006
ab0a288e2bde0e9fff2563524603c7c6a3dd668de34f8c446c616abb58fd1561,-1,4,1,0.09857201,1518278946,Regular,9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b
9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b,1,1,1,0.09857201,1518251492,Regular,ab0a288e2bde0e9fff2563524603c7c6a3dd668de34f8c446c616abb58fd1561
c4027652056feff12c2a1e5e00c43a4509acb48e39b6bd8988b0b49a81c1f7d2,1,19,1,0.09856777,1518201252,Regular,576da9b2517655b1c14c5c131f57337d07351903ebf32ac4bb9f9036f2b83825
4972941f011898de7d79bce8d031c3699e8a269aecb7a378bf8e735f1c0e5af7,1,0,1,0.09866277,1518145398,Regular,c29ca2cf71d238a840e3d56f8ddf4d5ed4fa674bca813f153d002669c5330aae
8c80fdd07b0b0fbb9d56980fe58714c650ed570b09054153da8b93b5ca070708,-1,3,1,0.10030128,1518103289,Regular,dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58
dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58,1,21,1,0.10030128,1518094587,Regular,8c80fdd07b0b0fbb9d56980fe58714c650ed570b09054153da8b93b5ca070708
50acc315b6c4d6712b7b2112a9884e177849e70767e18d85fbd4a00d480236b4,-1,4,1,0.09670802,1518083546,Regular,b520dbd456d95c6f56039d52587785e469b06024b0f9a0a67aef88341d675c54
b520dbd456d95c6f56039d52587785e469b06024b0f9a0a67aef88341d675c54,1,28,1,0.09670802,1518031463,Regular,50acc315b6c4d6712b7b2112a9884e177849e70767e18d85fbd4a00d480236b4
376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7,1,0,1,0.09503258,1517989809,Regular,62ee6dc055ab95f5940da1ab41195355b931c8b0f7a9b3bf6bf42c30547b8328
bd5cf4dc41d0fbe2ce42d07632892c57f50ad818badf026e6df90f152205d22e,-1,0,1,0.09612299,1517934678,Regular,69bbdae7dfcc803c6e4840a481a33ec6c0bc5f90470cd2b042790cc841a3b525
69bbdae7dfcc803c6e4840a481a33ec6c0bc5f90470cd2b042790cc841a3b525,1,17,1,0.09612299,1517933359,Regular,bd5cf4dc41d0fbe2ce42d07632892c57f50ad818badf026e6df90f152205d22e
4216d3f7c9a453bba81bdf513dde31172f571f140734f4e8ded9f3ed230e3b83,-1,4,1,0.09584273,1517909076,Regular,ee91e2727139a2991b0897e778005524db6a2ed8d7b0ac3f91fd5d24cd4b9650
ee91e2727139a2991b0897e778005524db6a2ed8d7b0ac3f91fd5d24cd4b9650,1,4,1,0.09584273,1517884555,Regular,4216d3f7c9a453bba81bdf513dde31172f571f140734f4e8ded9f3ed230e3b83
2e24d4fb69db8b187ed46d5e190cda19323e1a85186970c14ebb88011e5c4eab,-1,1,1,0.09595104,1517844065,Regular,c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061
c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061,1,22,1,0.09595104,1517832998,Regular,2e24d4fb69db8b187ed46d5e190cda19323e1a85186970c14ebb88011e5c4eab
3598e0a089add0f0f16a53677473eb65480b1899c067e8c7f1730bb700c734e7,1,15,1,0.09710205,1517780699,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
698a4c6cfc40cc1b2942a188e6853124c77efdcfde7d97e9b2a17b0578164e10,-1,1,1,0.09557637,1517760422,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,1,1,0.09557637,1517736665,Regular,698a4c6cfc40cc1b2942a188e6853124c77efdcfde7d97e9b2a17b0578164e10
21357ca20f35f51e487ca0c20755956866372e4ed37257cdf5912b06aaa26d3a,-1,1,1,0.09530833,1517697261,Regular,a3fb827d897f91bfdf1f258311fb2367afe9a5ea003c820be9f9e6fa953b999f
a3fb827d897f91bfdf1f258311fb2367afe9a5ea003c820be9f9e6fa953b999f,1,15,1,0.09530833,1517695165,Regular,21357ca20f35f51e487ca0c20755956866372e4ed37257cdf5912b06aaa26d3a
e90b8111de8ec04d6b2d2f14fcce970e56e25b16a3305e5226465c8f274fe15e,-1,2,1,0.09513757,1517691266,Regular,b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc
ecfff04b7f6e86a1f0ada1fb44c4ea02e8bdb02385e118df8d2d14bf5a652827,-1,2,1,0.09620621,1517682905,Regular,a4f6c26a1cf90dd48996baf4ec745f33fc072f5662c446ab9bb02d83c4f01cb5
eeeb4859ff5d24e81213eece4fde13a7e902e9311f011ec343a447dd5dd755f0,-1,8,1,0.09756197,1517679481,Regular,8cf219359c0a42132d713e7f5ab143ddf0e31ab039cdc7a263b1d2600bd03394
b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc,1,26,1,0.09513757,1517653022,Regular,e90b8111de8ec04d6b2d2f14fcce970e56e25b16a3305e5226465c8f274fe15e
8cf219359c0a42132d713e7f5ab143ddf0e31ab039cdc7a263b1d2600bd03394,1,1,1,0.09756197,1517611710,Regular,eeeb4859ff5d24e81213eece4fde13a7e902e9311f011ec343a447dd5dd755f0
09909059a7dc3f79849bf86fd26af0a3e26e4cee1c8324b1f1c0fb9066b2cbe6,1,5,1,0.09618518,1517560842,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
940ef31554fce9100e6135ad5406d0b6e633183f52ea2777e5ad640ee42114df,-1,3,1,0.09598221,1517542526,Regular,6b4e0d7428625c7aa7abdb01bc5fd4d63908e56a6e809ec536255b72e6b11999
a4f6c26a1cf90dd48996baf4ec745f33fc072f5662c446ab9bb02d83c4f01cb5,1,6,1,0.09620621,1517516406,Regular,ecfff04b7f6e86a1f0ada1fb44c4ea02e8bdb02385e118df8d2d14bf5a652827
6b4e0d7428625c7aa7abdb01bc5fd4d63908e56a6e809ec536255b72e6b11999,1,11,1,0.09598221,1517476890,Regular,940ef31554fce9100e6135ad5406d0b6e633183f52ea2777e5ad640ee42114df
466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0,1,4,1,0.09507644,1517432944,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
70dfd18b5e7be73ec1489f0f9c5bc99a70b6ac7937fd0a3c439d88d31e91e4c7,-1,1,1,0.09568668,1517410613,Regular,1bcbdd87a62fe9a134aa43d68f493bae30329bcd7fc37e5529e4d113ed809571
1bcbdd87a62fe9a134aa43d68f493bae30329bcd7fc37e5529e4d113ed809571,1,13,1,0.09568668,1517388867,Regular,70dfd18b5e7be73ec1489f0f9c5bc99a70b6ac7937fd0a3c439d88d31e91e4c7
d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48,-1,0,1,0.09507489,1517385778,Regular,030e2181fe51049ad86a4c8bc51d414573a173d296fa0ad771b7297c273f5616
030e2181fe51049ad86a4c8bc51d414573a173d296fa0ad771b7297c273f5616,1,9,1,0.09507489,1517354763,Regular,d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48
84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab,-1,3,1,0.09778452,1517314844,Regular,84e23a6c28e087a7a06554ef39ac97c0ed3b0f67332b8197e5fee1a7b38f1d51
84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab,-1,13,1,0.10238612,1517314844,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
84e23a6c28e087a7a06554ef39ac97c0ed3b0f67332b8197e5fee1a7b38f1d51,1,6,1,0.09778452,1517285392,Regular,84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,49,1,0.10238612,1517229170,Regular,84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab
7d54a3471625b9993fa1eb0901cb9fa3dc99ec3e273e65cb83fa31d8238c8c43,-1,0,1,0.09615612,1517208467,Regular,b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23
b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23,1,53,1,0.09615612,1517196833,Regular,7d54a3471625b9993fa1eb0901cb9fa3dc99ec3e273e65cb83fa31d8238c8c43
8c1dda5abbcc8397fc1c023c52b0ff9e23c7b929c971df9e5c15f4fc4c2678a6,-1,0,1,0.09889946,1517163044,Regular,e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d
e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d,1,13,1,0.09889946,1517156341,Regular,8c1dda5abbcc8397fc1c023c52b0ff9e23c7b929c971df9e5c15f4fc4c2678a6
35ef230fcea8cfc8ce5db9d59419d3c2edbd3660bf6eb70059db077e788f4826,-1,0,1,0.09508162,1517116993,Regular,e75934315e45d2b1a65f6f95de8e2d52b39344174dd465110d601f84f4461928
e75934315e45d2b1a65f6f95de8e2d52b39344174dd465110d601f84f4461928,1,12,1,0.09508162,1517115252,Regular,35ef230fcea8cfc8ce5db9d59419d3c2edbd3660bf6eb70059db077e788f4826
40684bde7452d622cd7a8a7c4743d252bae49378bc5e5ef98ecd0f393bd9b60b,-1,8,1,0.09993604,1517098018,Regular,f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880
80b922e699ffece63f3b6fec07511bd480b6e74796c5ae0092f7022d8d9b08df,-1,2,1,0.0969675,1517097480,Regular,82099a2f726b7971d4cb4952baf07620f9aad7c358a0db2b8fad864ef2418d42
d09305140707884f7ca36b354447c23ab8a6952d9c0d0382a067cc89358018fb,1,11,1,0.09565049,1517089989,Regular,9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128
82099a2f726b7971d4cb4952baf07620f9aad7c358a0db2b8fad864ef2418d42,1,30,1,0.0969675,1517060383,Regular,80b922e699ffece63f3b6fec07511bd480b6e74796c5ae0092f7022d8d9b08df
33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae,-1,26,1,0.09552351,1517055693,Regular,48b93bf7c4e575485632b89d76a4adb31afb3eb97559f6eb0f3d01b4cfa92965
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,15,1,0.10184344,1517030046,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880,1,11,1,0.09993604,1516997888,Regular,40684bde7452d622cd7a8a7c4743d252bae49378bc5e5ef98ecd0f393bd9b60b
48b93bf7c4e575485632b89d76a4adb31afb3eb97559f6eb0f3d01b4cfa92965,1,9,1,0.09552351,1516954800,Regular,33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae
