tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e946ec070acff25a3dc84d930f54b608f1b1264c65cbb70864e6a0ad0d1548af,1,0,1,13.73702569,1623194222,Regular,a40f7fcf77e8c3fd2ef192a909ada0b5a065464e6472e2c5391c29e8bf92d4ef
e06bd1c951207588ec1bab3f5d6db27d51ab2bfaaab640612a74edea80d5e0f5,1,1,1,487.64002862,1623178111,Regular,be8c3af5b191d476023e71665c54e99b8723741d30e5271457a8daa272658d7d
2b22ee30bd711480b9985b08b5899652702346ddb5f18e279b57558c24e71e73,-1,1,1,21.36280599,1623077258,Regular,0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d
0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d,1,0,1,21.36280599,1623006294,Regular,2b22ee30bd711480b9985b08b5899652702346ddb5f18e279b57558c24e71e73
1c15f4accea13e29dc1781e9c4d3d962ad0fe332a8d927b0a3851e796984dff4,-1,9,1,5.96269166,1622742930,Regular,52a4ec17ecd81cc95ed6f08d611d16192fc38025e5ebf0055aa9b93f89cdbd1c
52a4ec17ecd81cc95ed6f08d611d16192fc38025e5ebf0055aa9b93f89cdbd1c,1,0,1,5.96269166,1622673500,Regular,1c15f4accea13e29dc1781e9c4d3d962ad0fe332a8d927b0a3851e796984dff4
07b4175d7c3d35172a681b2abe0ecc3847b0a6949d861a752c300f8519478876,-1,0,1,121.35497641,1622455698,Regular,505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd
e3c416655dfdc9b04dae08ea3c12ba23f6d65114c895109167e5c81d57c5719b,-1,0,1,837.12002862,1622128299,Regular,4393c70aed1a276878fc0b8a6a8014bd7a43973097979f5bfe0ab8866cc420cc
ae15959373df69664f9129a3aeb25b8e6e349cb277b7f48e31b0290b9e1565bc,-1,0,1,4.80175683,1622108516,Regular,e603d63cc7de1a529724cd51871fd58c57089bc893db5c8feee290a7084e9c89
4393c70aed1a276878fc0b8a6a8014bd7a43973097979f5bfe0ab8866cc420cc,1,1,1,837.12002862,1622056180,Regular,e3c416655dfdc9b04dae08ea3c12ba23f6d65114c895109167e5c81d57c5719b
e603d63cc7de1a529724cd51871fd58c57089bc893db5c8feee290a7084e9c89,1,0,1,4.80175683,1622011147,Regular,ae15959373df69664f9129a3aeb25b8e6e349cb277b7f48e31b0290b9e1565bc
4cf106c2f939718d8e4a04e0b382af996e44674ef29b7041f5f89cf468964e85,-1,0,1,609.10526332,1621992369,Regular,32a3d7f87324c4d258148e75dfada8ac69f6542bdde598af0a8072beaf08d4a4
32a3d7f87324c4d258148e75dfada8ac69f6542bdde598af0a8072beaf08d4a4,1,1,1,609.10526332,1621917078,Regular,4cf106c2f939718d8e4a04e0b382af996e44674ef29b7041f5f89cf468964e85
701af1ecc8a3723596e25dc8aac4d1da30c8e24f36f18e68282aeee4ce1e970f,-1,0,1,324.88864512,1621844055,Regular,cb6dd0dba244746c13aee4332d78bebb7eb8ce532c6b912aff4f5bd3ff73ffe0
cb6dd0dba244746c13aee4332d78bebb7eb8ce532c6b912aff4f5bd3ff73ffe0,1,0,1,324.88864512,1621781837,Regular,701af1ecc8a3723596e25dc8aac4d1da30c8e24f36f18e68282aeee4ce1e970f
9d532995e3fc568bc678b27b1e1b6be3cf84903a6f1db777b778fad951ec55a8,-1,0,1,139.62386708,1621767792,Regular,abcfe779a53cd41eb18df56ddb9255fc9554a97a9697b23c97ea0edf82be766b
f50a9659eb7b18fcb90bbe451acff42fff067af56eb4fb5f95c6085f64dde10a,-1,0,1,239.23250002,1621764310,Regular,ef495a33c56dac4363d5fc1b5edb2c80249e85addfd395dd6293d42485f364b0
ef495a33c56dac4363d5fc1b5edb2c80249e85addfd395dd6293d42485f364b0,1,1,1,239.23250002,1621682301,Regular,f50a9659eb7b18fcb90bbe451acff42fff067af56eb4fb5f95c6085f64dde10a
444dabda92eca4348749e20b73d796cfb740ce7cc65d23463013989a53677fdb,-1,0,1,147.66916711,1621613549,Regular,5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe
91c063e9508fd5172cef4d75b062002508dfcba1553ad82fcb2247f86af8408a,-1,0,1,148.54579653,1621613357,Regular,2fef562fec61f00700a2f857416ae8c693bc2396ebbf2ed864bdbe02e2ebc997
e205206f359618d066793f067cfd7cb3876e1bb9b28b8a9c3b94dbebe150c844,-1,0,1,15.85336045,1621543817,Regular,67b2e5ebbdd08cce8fd94c7923b2f7d770865db24a32bfb69b45dfccea2bcfac
67b2e5ebbdd08cce8fd94c7923b2f7d770865db24a32bfb69b45dfccea2bcfac,1,0,1,15.85336045,1621465073,Regular,e205206f359618d066793f067cfd7cb3876e1bb9b28b8a9c3b94dbebe150c844
abcfe779a53cd41eb18df56ddb9255fc9554a97a9697b23c97ea0edf82be766b,1,1,1,139.62386708,1621401713,Regular,9d532995e3fc568bc678b27b1e1b6be3cf84903a6f1db777b778fad951ec55a8
a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500,-1,9,1,37.22304571,1621293970,Regular,f7c3003d8556a9780f827adf3036adced3ab61c7388a629b95eb56d1990b60cf
f7c3003d8556a9780f827adf3036adced3ab61c7388a629b95eb56d1990b60cf,1,0,1,37.22304571,1621216640,Regular,a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500
3c322888e34c146a3c1d35c0bb9dde32a25d24e0b0a2fa34078c2088418b85dc,-1,0,1,14.48239581,1621206057,Regular,c52310c9a3e154a08b82ab5aaa78cef8998d905eec7f69cc5dcfce42c8f216c4
1780a2c23f1b500a8431bce535b3072dafd8af454922d13f9b1888f1382e7bdf,-1,9,1,46.01664486,1621193749,Regular,c72a488c0657f6921fc555a279090a7611f13b9c1ba4fb67d8b4c5d527adb57c
c52310c9a3e154a08b82ab5aaa78cef8998d905eec7f69cc5dcfce42c8f216c4,1,0,1,14.48239581,1621123139,Regular,3c322888e34c146a3c1d35c0bb9dde32a25d24e0b0a2fa34078c2088418b85dc
c72a488c0657f6921fc555a279090a7611f13b9c1ba4fb67d8b4c5d527adb57c,1,0,1,46.01664486,1621117353,Regular,1780a2c23f1b500a8431bce535b3072dafd8af454922d13f9b1888f1382e7bdf
5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe,1,0,1,147.66916711,1620850034,Regular,444dabda92eca4348749e20b73d796cfb740ce7cc65d23463013989a53677fdb
b4325021cb09b426f8106026104eff8c88e8e02cd71925f8c909652702e5006c,-1,0,1,356.02081018,1620810705,Regular,f4e395284e8a090a031df7c9c9d649d5dd816b1d772cdf5569c3fde794b22216
64e17ba9c5dbf07488a71345843e9fd512232676c6f28beeed452a88f017c7c2,-1,0,1,196.69963501,1620797475,Regular,80477de406f2fd98ebbbcab74e04960d3568c355b56f72ec6030e10cd6c0412f
c9c3bb495d25dd7febd3cb6dc5123f1ee5e7ed6a05489adf753bc2baac49848e,-1,0,1,202.58353613,1620748378,Regular,dfaa3ce8fbda09cc07e90cfea5965f20029e0b9ac37a13bdeee64a9afc8ce234
f4e395284e8a090a031df7c9c9d649d5dd816b1d772cdf5569c3fde794b22216,1,1,1,356.02081018,1620735639,Regular,b4325021cb09b426f8106026104eff8c88e8e02cd71925f8c909652702e5006c
80477de406f2fd98ebbbcab74e04960d3568c355b56f72ec6030e10cd6c0412f,1,1,1,196.69963501,1620604605,Regular,64e17ba9c5dbf07488a71345843e9fd512232676c6f28beeed452a88f017c7c2
9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318,-1,5,1,18.22323797,1620149696,Regular,f20c40cd72e2b7ed6be96d7877590656dc186011cef51646c7b5c7fdf1262f93
f20c40cd72e2b7ed6be96d7877590656dc186011cef51646c7b5c7fdf1262f93,1,0,1,18.22323797,1620077923,Regular,9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318
1ef481820dd63a3ba371ec9ae8427d33e26d18366db9af913d232d14e7c05e72,-1,3,1,75.48674755,1619997784,Regular,9ba907c78a3ce5278485adffe69bcc93335c15e6830ca9aae8bb0e8cce7901a9
736f0748dc914906b9d85191aae1db648a89af63fa1db8d3249059c0c4572814,-1,2,1,25.42724914,1619989636,Regular,2f2c29712d3949714fad4f749e61976eabcf0af50f5d10895bbb229969213d62
dfaa3ce8fbda09cc07e90cfea5965f20029e0b9ac37a13bdeee64a9afc8ce234,1,0,1,202.58353613,1619923694,Regular,c9c3bb495d25dd7febd3cb6dc5123f1ee5e7ed6a05489adf753bc2baac49848e
9ba907c78a3ce5278485adffe69bcc93335c15e6830ca9aae8bb0e8cce7901a9,1,0,1,75.48674755,1619920231,Regular,1ef481820dd63a3ba371ec9ae8427d33e26d18366db9af913d232d14e7c05e72
2f2c29712d3949714fad4f749e61976eabcf0af50f5d10895bbb229969213d62,1,0,1,25.42724914,1619910224,Regular,736f0748dc914906b9d85191aae1db648a89af63fa1db8d3249059c0c4572814
3d26c9c5f5e6d9fc06a379ca91fffbb108e3a06f545b93af6cb37e983a333a04,-1,6,1,90.1645772,1619802255,Regular,cbae14abf624f2fe4243f2a2b4612e2f540358ad10a221f055a0901e269257db
cbae14abf624f2fe4243f2a2b4612e2f540358ad10a221f055a0901e269257db,1,0,1,90.1645772,1619736020,Regular,3d26c9c5f5e6d9fc06a379ca91fffbb108e3a06f545b93af6cb37e983a333a04
9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1,-1,7,1,4.42600663,1619485271,Regular,074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b
074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b,1,0,1,4.42600663,1619388092,Regular,9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1
ecd734a606baab4f215331d63c37280c847c17252b1e2f61bd63d002e8775f48,-1,8,1,39.9212715,1619296003,Regular,7ca941c24b6e50777516a62c23fa276a93b9acac9b75ac724b07c1781a6a1eac
7ca941c24b6e50777516a62c23fa276a93b9acac9b75ac724b07c1781a6a1eac,1,0,1,39.9212715,1619220970,Regular,ecd734a606baab4f215331d63c37280c847c17252b1e2f61bd63d002e8775f48
4f55249f5c9c92944dc0b500c5f799e659de78d40308a84c3ea1389c16c167f0,-1,1,1,27.99063633,1618982552,Regular,9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665
d270ede0ddf51839f539a2a2fcc47b45c918cdcff601e1599a88255f1891e443,-1,0,1,676.36101813,1618889769,Regular,f1a77d16dcf6913e355d3f59a7dbf111680dd56bacce1f46fc114f9af6e64576
9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665,1,0,1,27.99063633,1618867511,Regular,4f55249f5c9c92944dc0b500c5f799e659de78d40308a84c3ea1389c16c167f0
f1a77d16dcf6913e355d3f59a7dbf111680dd56bacce1f46fc114f9af6e64576,1,1,1,676.36101813,1618818452,Regular,d270ede0ddf51839f539a2a2fcc47b45c918cdcff601e1599a88255f1891e443
2fef562fec61f00700a2f857416ae8c693bc2396ebbf2ed864bdbe02e2ebc997,1,0,1,148.54579653,1618780268,Regular,91c063e9508fd5172cef4d75b062002508dfcba1553ad82fcb2247f86af8408a
505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd,1,0,1,121.35497641,1618701084,Regular,07b4175d7c3d35172a681b2abe0ecc3847b0a6949d861a752c300f8519478876
0f16b60f11347f42b0e008bb2f0f92c163033a60617031b7497671308218c751,-1,2,1,20.72344463,1618521803,Regular,f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b
f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b,1,0,1,20.72344463,1618440632,Regular,0f16b60f11347f42b0e008bb2f0f92c163033a60617031b7497671308218c751
f6c44ebdf1f374ef87628240f585b17248c7df980b007b651d9dddf9fca7eb2e,-1,0,1,219.37839964,1618376101,Regular,c5ce416533fc0e1fddf690a8590a95d61bea7117981728ab5b23ad19a384e407
c5ce416533fc0e1fddf690a8590a95d61bea7117981728ab5b23ad19a384e407,1,0,1,219.37839964,1618289160,Regular,f6c44ebdf1f374ef87628240f585b17248c7df980b007b651d9dddf9fca7eb2e
d718ec35201ae02054658cc3cbd63e35e5e82d10addac23c20c599eba29f05a9,-1,0,1,536.68498375,1618283910,Regular,0495b80bbd27c99088ce2798cb3befc487f144814b2bd6ef33f561fa9f016caa
87bc526b4b007ed9b8de99852708858e0e403d60e8a9f56f74988281217bd2a4,-1,0,1,108.39299826,1618227862,Regular,1f648ca6822187f2590819d714e918069103d87a34de0bd8d3f5ecbf849ca7b8
0495b80bbd27c99088ce2798cb3befc487f144814b2bd6ef33f561fa9f016caa,1,0,1,536.68498375,1618189764,Regular,d718ec35201ae02054658cc3cbd63e35e5e82d10addac23c20c599eba29f05a9
ab097b4004368c5fbc883b978210f5238d1a22323efb4e1fde20d4cc1f64c7f0,-1,0,1,1840.5,1617983569,Regular,96c5b745980c24a4a989afec3a51eff96c0727ddaee58975f3479b6d38d91a27
96c5b745980c24a4a989afec3a51eff96c0727ddaee58975f3479b6d38d91a27,1,1,1,1840.5,1617905811,Regular,ab097b4004368c5fbc883b978210f5238d1a22323efb4e1fde20d4cc1f64c7f0
efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6,-1,2,1,7.51174818,1617813081,Regular,d4ab41a47ab43f406b2c376b71ec53f65d1a138fae1c476bdf5ecc83dd249cc0
efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6,-1,3,1,5.22740027,1617813081,Regular,bba4cdf7be3957825ba02d6e4ba6616a1f4c4e6c99325bad6adf3d2331939a13
1d1ce2268fcfe660f7bba777b496e9afee1b2d93caaa4486e0291078f4c2606b,-1,0,1,368.00231391,1617810929,Regular,40489ae7b05c06a1cba6619329e6c0f90262330fd8bcc53df35d92e0e0aeff3d
bba4cdf7be3957825ba02d6e4ba6616a1f4c4e6c99325bad6adf3d2331939a13,1,0,1,5.22740027,1617743711,Regular,efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6
d4ab41a47ab43f406b2c376b71ec53f65d1a138fae1c476bdf5ecc83dd249cc0,1,0,1,7.51174818,1617743711,Regular,efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6
40489ae7b05c06a1cba6619329e6c0f90262330fd8bcc53df35d92e0e0aeff3d,1,0,1,368.00231391,1617641674,Regular,1d1ce2268fcfe660f7bba777b496e9afee1b2d93caaa4486e0291078f4c2606b
420b8853c9e6bab0819d9132c6e16813dc598e4604a33ab26ef94c7f672c1359,-1,0,1,430.75406828,1617623108,Regular,c2f8bad39d8dd497ec698550d93ba72badbbb60b0cb527c619733bdaf4c974ed
c2f8bad39d8dd497ec698550d93ba72badbbb60b0cb527c619733bdaf4c974ed,1,1,1,430.75406828,1617535462,Regular,420b8853c9e6bab0819d9132c6e16813dc598e4604a33ab26ef94c7f672c1359
ca37716ae0b7ed63e3f19ee3f700315ac99852de9ae0212d35cf704f7d7ece4f,-1,0,1,131.64194393,1617445503,Regular,e940524fdec90d0d1b2ccf1913c07a73b412f5264a2963151ca0e71d56cb7024
d380e57c7c900498944d6f8d5260e884eab50b56a29746cd7554a7fd7a430246,-1,6,1,14.92573213,1617394187,Regular,e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe
b9b9992823a6cc88ba99a7121089fe8feb46c32a90719260bca9f902c669c034,-1,0,1,145.86566206,1617341940,Regular,98e0643a5303da52975089c75bf3a00405dd09132807e0635a6af7f5bfd7c9b3
e940524fdec90d0d1b2ccf1913c07a73b412f5264a2963151ca0e71d56cb7024,1,1,1,131.64194393,1617341940,Regular,ca37716ae0b7ed63e3f19ee3f700315ac99852de9ae0212d35cf704f7d7ece4f
db36519128ae294ab6e20fd0c4cc3a6c9a223b07cc05fb2dcf69c8276174c39c,-1,0,1,185.28026098,1617331352,Regular,94b26f3088e8f0d0a036a39a338c165210f7178f33474d4f50cb0e8ab4080b26
e5aad51372f90ee1e6f00d8d45e7bfa2a70ac2a5677b36edc3debe700b9a6dd8,-1,0,1,582.88,1617328464,Regular,e61d8e3b505f4a55c3cda9f997037d8f53f7c8de5761b69467d7856ee931cdb4
e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe,1,0,1,14.92573213,1617319118,Regular,d380e57c7c900498944d6f8d5260e884eab50b56a29746cd7554a7fd7a430246
e61d8e3b505f4a55c3cda9f997037d8f53f7c8de5761b69467d7856ee931cdb4,1,0,1,582.88,1617248582,Regular,e5aad51372f90ee1e6f00d8d45e7bfa2a70ac2a5677b36edc3debe700b9a6dd8
98e0643a5303da52975089c75bf3a00405dd09132807e0635a6af7f5bfd7c9b3,1,0,1,145.86566206,1617207825,Regular,b9b9992823a6cc88ba99a7121089fe8feb46c32a90719260bca9f902c669c034
94b26f3088e8f0d0a036a39a338c165210f7178f33474d4f50cb0e8ab4080b26,1,1,1,185.28026098,1617177232,Regular,db36519128ae294ab6e20fd0c4cc3a6c9a223b07cc05fb2dcf69c8276174c39c
9887f26c27872ffb19f0409b314fd411aeee04355fd792ab7a4f6a9947584b30,-1,0,1,1596.43024322,1616676460,Regular,7e10bc52ec0646b73a591f9df7f436fc9b02998aee0711414bddf3d210d703e5
7e10bc52ec0646b73a591f9df7f436fc9b02998aee0711414bddf3d210d703e5,1,1,1,1596.43024322,1616591855,Regular,9887f26c27872ffb19f0409b314fd411aeee04355fd792ab7a4f6a9947584b30
0e9bf67d0a82c6ad3ee8a0610baf1b9afaf8bc4531ef23bd5a4cacfa90fd1e08,-1,0,1,403.84089748,1616223793,Regular,70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856
70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856,1,0,1,403.84089748,1616109107,Regular,0e9bf67d0a82c6ad3ee8a0610baf1b9afaf8bc4531ef23bd5a4cacfa90fd1e08
63e700d9926ca484b48e0442853a849f725a57f64d529cbae59be585ce3624b8,-1,5,1,33.37142886,1615772941,Regular,53fddda1f63ef2c3d19262cf0b6551a217d461f1a9ed4c3f94e715323ce8e561
c0c32920d54a2ce3f589286af187a47a993cb5c8c349755ceadfb34a7c53acd8,-1,0,1,1328.40121581,1615709624,Regular,b91fbcb95024111158bab3e35148fbf57dd6372a500ba7ba851955b9b674a646
53fddda1f63ef2c3d19262cf0b6551a217d461f1a9ed4c3f94e715323ce8e561,1,0,1,33.37142886,1615692296,Regular,63e700d9926ca484b48e0442853a849f725a57f64d529cbae59be585ce3624b8
b91fbcb95024111158bab3e35148fbf57dd6372a500ba7ba851955b9b674a646,1,1,1,1328.40121581,1615610843,Regular,c0c32920d54a2ce3f589286af187a47a993cb5c8c349755ceadfb34a7c53acd8
930f5846fe5baa3869e57d73b6a40ad4597dfd84054ab74ce1f0325a11e805ee,-1,0,1,109.50074243,1615510266,Regular,90feda6d3f9a1679f13e8529eafd719525994b36fae65e40a7b89e7e8378479a
a2ff61e2a8925a70c531fce4e246cdd4ff645e0fd121665a04a50bf7fc298f3e,-1,0,1,205.60594172,1615449944,Regular,2e4c2e35cc199ba37193b7112134e613a52604d6cb046d9b4038dab8dfca9b7a
c3e9b9326996f6fe42e923a6eda6518fcf7f37c7ee2cc4cb2367657c12e3413c,1,1,1,100.22143967,1615383041,Regular,86825ca1e81ef8560381bd2b406c381d0e41d028bd550271f7a3205c1b37c2e3
ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2,-1,8,1,90.52,1615366891,Regular,790823032dd197e63443b35e5ae1bb61185ecc31c882a530fe6eb3b8079cc84a
2e4c2e35cc199ba37193b7112134e613a52604d6cb046d9b4038dab8dfca9b7a,1,0,1,205.60594172,1615363372,Regular,a2ff61e2a8925a70c531fce4e246cdd4ff645e0fd121665a04a50bf7fc298f3e
790823032dd197e63443b35e5ae1bb61185ecc31c882a530fe6eb3b8079cc84a,1,0,1,90.52,1615298652,Regular,ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2
b74e8f4d4cfe96e85522c363dc269488d6a6e6d55a52a0a9bed18122f5343414,-1,0,1,547.41551435,1615128618,Regular,da2b983328fe634415550174fcb7cd854c723a0c1a121bc156ab3fb84d5e86cd
da2b983328fe634415550174fcb7cd854c723a0c1a121bc156ab3fb84d5e86cd,1,0,1,547.41551435,1615043008,Regular,b74e8f4d4cfe96e85522c363dc269488d6a6e6d55a52a0a9bed18122f5343414
5ed2226584ac04f08010ba1eb599db92a3e20ae92de450908348196abf34c741,-1,0,1,164.3627304,1614985044,Regular,fabeb72bd1e01045f9951fb3edd48929806b4bb5230c60df4229c6330b4aafd9
fabeb72bd1e01045f9951fb3edd48929806b4bb5230c60df4229c6330b4aafd9,1,1,1,164.3627304,1614898514,Regular,5ed2226584ac04f08010ba1eb599db92a3e20ae92de450908348196abf34c741
a314515c495611d19a42785cfa92111cc31b93fc6b36642b035153e033aa2e95,-1,0,1,412.01843275,1614787283,Regular,0964be83bca579e75b7e46f9c5f4636b5a8df11c83a2b9600cb6e5dcd67c0c27
0964be83bca579e75b7e46f9c5f4636b5a8df11c83a2b9600cb6e5dcd67c0c27,1,0,1,412.01843275,1614705541,Regular,a314515c495611d19a42785cfa92111cc31b93fc6b36642b035153e033aa2e95
1bfaf4631af84ae4f28a450820429c909c43c425de8a01697ca75679e55b2ec4,-1,0,1,259.69557183,1614668508,Regular,daa30e31aeafe4b43f87e05c3138a080dd6a796f6c3eb28f46d53faf76f68105
3f5a4e3972c5e32e92cadffe836f1e7c40d28a5e68d6096771bc335740f8829e,-1,0,1,227.54300198,1614615437,Regular,cea21e76c6265a1d2a052f98f7369b48821dd4c88296de9d41fbf9cd30dc96c8
8f4c1161a5800b9a5651f025a8d71a54ecce40c2872176f66b57000a703d822f,-1,0,1,242.12863539,1614563752,Regular,ca9a353cc9deafae0979362707db72bb2d93c02d2e62686c9772a3e39b16cab9
daa30e31aeafe4b43f87e05c3138a080dd6a796f6c3eb28f46d53faf76f68105,1,1,1,259.69557183,1614558410,Regular,1bfaf4631af84ae4f28a450820429c909c43c425de8a01697ca75679e55b2ec4
53fe89c62f1b1fa747924451c87c43b0492c83fee53c218af3d330dc1503ad1c,-1,9,1,25.0165692,1614533670,Regular,d4e0bc0f43804245e5ca8ca78c89c39f4ec418c81398b244db44fdb8834e279d
cea21e76c6265a1d2a052f98f7369b48821dd4c88296de9d41fbf9cd30dc96c8,1,1,1,227.54300198,1614524576,Regular,3f5a4e3972c5e32e92cadffe836f1e7c40d28a5e68d6096771bc335740f8829e
c4cfe697f4c75aac40530d6f87173c65d65d0f786ea76beb0ff6a6c89582adf4,-1,0,1,236.07261281,1614479652,Regular,f8865aa0dfad6c8d536e88eda9539e10090b4669325542cc266e43afb6440c19
ca9a353cc9deafae0979362707db72bb2d93c02d2e62686c9772a3e39b16cab9,1,0,1,242.12863539,1614470841,Regular,8f4c1161a5800b9a5651f025a8d71a54ecce40c2872176f66b57000a703d822f
d4e0bc0f43804245e5ca8ca78c89c39f4ec418c81398b244db44fdb8834e279d,1,0,1,25.0165692,1614465710,Regular,53fe89c62f1b1fa747924451c87c43b0492c83fee53c218af3d330dc1503ad1c
f8865aa0dfad6c8d536e88eda9539e10090b4669325542cc266e43afb6440c19,1,1,1,236.07261281,1614411562,Regular,c4cfe697f4c75aac40530d6f87173c65d65d0f786ea76beb0ff6a6c89582adf4
4f4a5f15947a06e5a07fbe109c1e69d96b83ea45f4da0795a817f92284de08c2,-1,0,1,278.05141916,1614245801,Regular,80d17786661e0f436e61c6050e274c925d90f3e767d8333bda0d302a2956bb03
b41df27d8723de12871d1f98eceedbe521912d0484b20b442123e98d8ffcc8d2,-1,0,1,1068.62498541,1614177629,Regular,2933130f6a9af6ee8340867f756f23096b0b3c0a1c3c2d8122aab01ebf40e2a4
2933130f6a9af6ee8340867f756f23096b0b3c0a1c3c2d8122aab01ebf40e2a4,1,1,1,1068.62498541,1614095761,Regular,b41df27d8723de12871d1f98eceedbe521912d0484b20b442123e98d8ffcc8d2
0c19cdbbfd9edadee9e7504366013407541cc0677342cd51dfe8c5651dddd16b,-1,9,1,20.96630509,1614093754,Regular,ebc840dab3ca396421ccbdea0e1ae8ca8b29fa5ea5ff4fe630b00b64c97823a7
1e824144d13e6dd1343a2aaf14fd0cdc12530b3ef6d67625620baab442b86335,-1,0,1,6350.52787538,1614071203,Regular,fb43368e98e638a4d7d44917e4117daef965bc3253d27fb8bb8b0491f254c0dd
ebc840dab3ca396421ccbdea0e1ae8ca8b29fa5ea5ff4fe630b00b64c97823a7,1,0,1,20.96630509,1614029798,Regular,0c19cdbbfd9edadee9e7504366013407541cc0677342cd51dfe8c5651dddd16b
98659d1c98419dadd2819254b6dc78edf2a3b52eba0a510b178fb6a0cdfc8291,-1,0,1,4014.7632724,1614010403,Regular,2677f90900389389cf11a3598d3c927e6626b0f5a59263dc0763d174540e5d61
fb43368e98e638a4d7d44917e4117daef965bc3253d27fb8bb8b0491f254c0dd,1,1,1,6350.52787538,1614007781,Regular,1e824144d13e6dd1343a2aaf14fd0cdc12530b3ef6d67625620baab442b86335
80d17786661e0f436e61c6050e274c925d90f3e767d8333bda0d302a2956bb03,1,1,1,278.05141916,1613982223,Regular,4f4a5f15947a06e5a07fbe109c1e69d96b83ea45f4da0795a817f92284de08c2
33b3fa1fb0ba0587355bd673990b42364cc25345a665a6fa3e239ba94b2ce360,-1,4,1,99.80866644,1613977266,Regular,cf89b393e86d6987ed1f1c93a045914df98250347827292ba042a0710b6f89ee
2677f90900389389cf11a3598d3c927e6626b0f5a59263dc0763d174540e5d61,1,0,1,4014.7632724,1613939433,Regular,98659d1c98419dadd2819254b6dc78edf2a3b52eba0a510b178fb6a0cdfc8291
ed2f2e493f7d9e9d3f2b49ce1c8064f30fb576f8b1a245438c96c0a066d92fdd,-1,2,1,47.047285,1613915341,Regular,d7182db0f0e68240ed49c4a5e0b6a4ef171bb7b985809196eb4472ed93437d5a
5b04d8dd77b6433b75b0fbf0fba4635e22cec6249cf2553f44a4cfdb4ea0054b,-1,1,1,30.43768598,1613912004,Regular,67d329b861b36b08f63ccb070766eb8d36cca74fbfff88b35868d32d0609dd50
cf89b393e86d6987ed1f1c93a045914df98250347827292ba042a0710b6f89ee,1,0,1,99.80866644,1613903599,Regular,33b3fa1fb0ba0587355bd673990b42364cc25345a665a6fa3e239ba94b2ce360
453c1085d3300ebaa8e52e9e0b80ac7fa37b38d68e0996c964d53150258bf371,-1,4,1,27.44665928,1613851777,Regular,507cf18ffbcc9ae58d1a839ee77a46b62ce199d9c5a1f4aadaef5873bb23f87c
d7182db0f0e68240ed49c4a5e0b6a4ef171bb7b985809196eb4472ed93437d5a,1,0,1,47.047285,1613836749,Regular,ed2f2e493f7d9e9d3f2b49ce1c8064f30fb576f8b1a245438c96c0a066d92fdd
67d329b861b36b08f63ccb070766eb8d36cca74fbfff88b35868d32d0609dd50,1,1,1,30.43768598,1613833503,Regular,5b04d8dd77b6433b75b0fbf0fba4635e22cec6249cf2553f44a4cfdb4ea0054b
f33a66ef79bf98c7183a5e135683014392a9630a11a966da41d786b2f8f45617,1,1,1,106.09,1613777272,Regular,4dd504c4b2d286beff5c6c0ee3d0059c7b8a08039b8469ea54f9629268e92c1c
