tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa8a1eb3465c0af3150d59b370c6ee6a5223fcaa3ee57e266d5b280144f05b4,-1,10,1,1.54974631,1567519188,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
4fa8a1eb3465c0af3150d59b370c6ee6a5223fcaa3ee57e266d5b280144f05b4,-1,12,1,1.8334978,1567519188,Regular,420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,13,1,1.64429494,1567519188,Regular,d8d40c8bb342f91890a219a332c11fdd4cee134b340e77b6da444ad1b766f6a0
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,26,1,1.64530291,1567519188,Regular,27465da944a56b4208762889c1209ad34eb0cc5744ff687a98a4a7536d9244a8
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,9,1,1.73584913,1567519188,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
6a947fbf12d16f043ddf80330b8c6a68b9e69a1835206667d8b0a789887a143d,-1,8,1,1.64151584,1567519188,Regular,3df91af82ca9af5d392915a951f626e904cb10097ae922b4fa1558bb9a223ccd
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,11,1,1.58203366,1567519188,Regular,b319e7e09223e4a89dcf1fdf2179d542100ddbbe90403a4c128bfb8ca6fe3a6f
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,0,1,1.6504068,1567519188,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
71a088aa8c98b8a1e704804377a03715068e614e4937a25e52f395d617388f4d,-1,12,1,1.82421929,1567519188,Regular,1f4244857c7e8ecf14dbc5b1b466fe6df992776da666a72939290405c5d9c1ff
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,2,1,1.55032886,1567519188,Regular,db4eb020e321f5bcd1fd6a3b80a3cc1a054ca141f71eb989dad86cccc14263dd
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,39,1,1.70801415,1567519188,Regular,82288bcfc886e4ddb2435a120874c66318b28d9697c817a5cf5422728b10feea
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,44,1,1.63350106,1567519188,Regular,55eac0fe0aa078e221f841d7bccb54b119d5b023ff5711b405e1ecf50ed3d3ef
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,51,1,1.56046742,1567519188,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,7,1,1.45975444,1567519188,Regular,f57339841e130f573574aa9a2fd988b721e161c8d51199cb8de683966f609036
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,10,1,1.70300935,1567519188,Regular,c0a67358c407bf808f29d64779b3de5a8a3f353a9df8b17695bf1f38dbbc7437
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,8,1,1.82483434,1567519188,Regular,b4e586e41c5b2cff20e1b43b52b2bcba2685c91f4116e857e617fdbb5109af03
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,7,1,1.51604717,1567519188,Regular,0acd02ec557a7a076b6cd271088a9ee8badd2d7291edda13b19185266b27a603
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,2,1,1.70201746,1567519188,Regular,877d68abb94b9e7964ac85861f75cf576b944f99b0c37d7770d9ff589632cb01
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,34,1,1.62396008,1567519188,Regular,6b4eab493dacfa4044d6a92b567ff397fb8b8bded8726796391d331e01d09c0c
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,9,1,1.56445606,1567519188,Regular,1677dc9a3d24cc4d7e1073c1b06a4d9ff86c6b0eea19472daf9a37034d613e06
f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61,-1,2,1,1.70031969,1567519188,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61,-1,13,1,1.56804864,1567519188,Regular,3e04d08b3d8272fc9073a9101a91a2bcc1159571ade731c8739cec087ea5a298
1677dc9a3d24cc4d7e1073c1b06a4d9ff86c6b0eea19472daf9a37034d613e06,1,2,1,1.56445606,1567476863,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
3e04d08b3d8272fc9073a9101a91a2bcc1159571ade731c8739cec087ea5a298,1,2,1,1.56804864,1567476863,Regular,f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,53,1,1.56046742,1567476863,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,12,1,1.54974631,1567476863,Regular,4fa8a1eb3465c0af3150d59b370c6ee6a5223fcaa3ee57e266d5b280144f05b4
b319e7e09223e4a89dcf1fdf2179d542100ddbbe90403a4c128bfb8ca6fe3a6f,1,2,1,1.58203366,1567476863,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
db4eb020e321f5bcd1fd6a3b80a3cc1a054ca141f71eb989dad86cccc14263dd,1,2,1,1.55032886,1567476863,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
f57339841e130f573574aa9a2fd988b721e161c8d51199cb8de683966f609036,1,8,1,1.45975444,1567476863,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
0acd02ec557a7a076b6cd271088a9ee8badd2d7291edda13b19185266b27a603,1,1,1,1.51604717,1567389612,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
14462fbe2d14dcbef483704a4e0ce2651a4d193c4f7adf9465feef81d5095d29,1,2,1,1.44070466,1567389612,Regular,00d18a6fc5cc0af4fa48a96464cc53cdd1a132ab8321ca734b95f4424a0a1f9e
55861ab1ac8d1716baa11c98121c0d5485f32fd239791be4aa92871cad5ccfb9,1,1,1,1.52593584,1567389612,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8,1,2,1,1.51938452,1567389612,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
8809041e5a742c43913633fa1bdbf512e1df8dac257b4662f0a81d02539760bf,1,1,1,1.51322449,1567389612,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,28,1,1.53023981,1567389612,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
ef9e5089899c360731ece8e3bdddb80640346eaf6abddeb67775d2ce5a171f6c,1,1,1,1.43646898,1567389612,Regular,3366bc392033d36a1d819c0dd16d5e5ca84cb1973ad8643f555f78a54d82c060
82288bcfc886e4ddb2435a120874c66318b28d9697c817a5cf5422728b10feea,1,4,1,1.70801415,1567301900,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
877d68abb94b9e7964ac85861f75cf576b944f99b0c37d7770d9ff589632cb01,1,1,1,1.70201746,1567301900,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
8a64f9eb74e70ff04ee032422062f4ce681996b3b2da6dfa398c12991436002c,1,6,1,1.71759093,1567301900,Regular,00d18a6fc5cc0af4fa48a96464cc53cdd1a132ab8321ca734b95f4424a0a1f9e
c0a67358c407bf808f29d64779b3de5a8a3f353a9df8b17695bf1f38dbbc7437,1,0,1,1.70300935,1567301900,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,21,1,1.70031969,1567301900,Regular,f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61
d564c2e809d0a34b4b75be712a8bdc640d13f754e504bf60a7b961244c5f584e,1,5,1,1.61634675,1567301900,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,54,1,1.72889634,1567301900,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,2,1,1.68336886,1567215446,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
27465da944a56b4208762889c1209ad34eb0cc5744ff687a98a4a7536d9244a8,1,2,1,1.64530291,1567215446,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
55eac0fe0aa078e221f841d7bccb54b119d5b023ff5711b405e1ecf50ed3d3ef,1,1,1,1.63350106,1567215446,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389,1,9,1,1.65372633,1567215446,Regular,3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4
6b4eab493dacfa4044d6a92b567ff397fb8b8bded8726796391d331e01d09c0c,1,0,1,1.62396008,1567215446,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
88513e6fbbb661017f9ff864f578faf1ec5bb9d0599a0ddc8ba359f265ef6e16,1,2,1,1.63836511,1567215446,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
d8d40c8bb342f91890a219a332c11fdd4cee134b340e77b6da444ad1b766f6a0,1,1,1,1.64429494,1567215446,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
25f45b97c82069fabba892a690eaeda69e1486218b61ee063b2b9ec3e4788c24,1,5,1,1.65444239,1567132143,Regular,2d2c5ae9aab3cacfcfeda5c2d63468a74b1a4b565fd6d6a7319918018c1dd303
3df91af82ca9af5d392915a951f626e904cb10097ae922b4fa1558bb9a223ccd,1,4,1,1.64151584,1567132143,Regular,6a947fbf12d16f043ddf80330b8c6a68b9e69a1835206667d8b0a789887a143d
61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b,1,6,1,1.64779695,1567132143,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
84eaa6f5387bcfe98e902c3bbe6281d01c66aade878297b8ab1a6f3137dd6f0e,1,3,1,1.64767636,1567132143,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
86c8807bf7b859cff0a8071bad3fc5ae75d2b87f51a9524448245c2f0f5a1c58,1,1,1,1.65441949,1567132143,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,6,1,1.6504068,1567132143,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
f6d12c8b57c21ce279c5f05b5dedda9d642e755a70657cb907e8187bf5a25792,1,2,1,1.6568865,1567132143,Regular,0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862
1f4244857c7e8ecf14dbc5b1b466fe6df992776da666a72939290405c5d9c1ff,1,0,1,1.82421929,1567045754,Regular,71a088aa8c98b8a1e704804377a03715068e614e4937a25e52f395d617388f4d
420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da,1,1,1,1.8334978,1567045754,Regular,4fa8a1eb3465c0af3150d59b370c6ee6a5223fcaa3ee57e266d5b280144f05b4
8e8e869d0990f12c400e83d7d46cf847f46142dc6288233a96821953917e0b4b,1,0,1,1.85514016,1567045754,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
a3191d0442f28ec2bc11ae26e5031582b668811b8e3fc8b68c74f678cb05ec5c,1,2,1,1.84818775,1567045754,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
b4e586e41c5b2cff20e1b43b52b2bcba2685c91f4116e857e617fdbb5109af03,1,0,1,1.82483434,1567045754,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,37,1,1.73584913,1567045754,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
f878ef64cd5bb3342bd86bf39f00642654c9de3b108826e9a7784b8e1041d810,1,5,1,1.84470356,1567045754,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,4,1,1.53906727,1566998290,Regular,c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,0,1,1.44052825,1566998290,Regular,336595daa4d79330f50b3a19dad23fd8dbe9156941ed6fbcfea3e42e43253c23
399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5,-1,2,1,1.87467078,1566998290,Regular,f69a113fda9ef8be088ab770b0e280f34d3633d2af1be30511ef6390921797fb
3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa,-1,8,1,1.71364467,1566998290,Regular,d3e3d629047c1973656107f60a6cbfc4f53567329fdc736aa7cdae4db8bd3110
3fc0c946107816b5fd37afae18eff3a31a8d00dc847696f7783df080a5454102,-1,16,1,1.90957952,1566998290,Regular,70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff
3fc0c946107816b5fd37afae18eff3a31a8d00dc847696f7783df080a5454102,-1,12,1,1.99421707,1566998290,Regular,a9c46f748cf031d0a2e95496d8b1c2b733682e2698899d7c9d00db8ff4ad92ff
3fc0c946107816b5fd37afae18eff3a31a8d00dc847696f7783df080a5454102,-1,5,1,1.70304232,1566998290,Regular,43ae75ba3a6760e39a423765c90f63d5785e197b963e9275697b64987d7758ff
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,7,1,1.65499872,1566998290,Regular,f68995258ad1802230eb7d4dcc5ff84c29826f19d38ed492964fe7e7097b973c
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,2,1,1.71469045,1566998290,Regular,dc2abcee190e47f45e91a4b6a5e10e40cd6fea63eb0ff93097a2f58fb67bfff7
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,10,1,1.70942244,1566998290,Regular,aff08d0b5fda9185a4b1b87badc66be8e2736976301689875ceae3bba5b6d6f4
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,7,1,1.60175642,1566998290,Regular,868c665800e69405f8bb54a257a41168efd0649e4ae7a4b16e34460596d7f2f2
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,13,1,1.70674896,1566998290,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,9,1,1.44924054,1566998290,Regular,5a56a48009187c6fe087a1dba40f37885f5bb20d6cd9e828c144dc626938bd5c
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,0,1,1.45228681,1566998290,Regular,ebe74a8a88d78c016d43f7a2e7c2ed53623c4d9163ef925bcfdeae05080ce753
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,2,1,1.53973835,1566998290,Regular,eeec2ba4f222d0e4aa0832fae8e11006ef34034a6a8dab1eb8dcf894ba52f0ae
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,14,1,1.43065322,1566998290,Regular,17a56e08be154c69effe0a44939fe50728e616bf4d20cbc2fcbae24858afc5b7
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,12,1,1.68535586,1566998290,Regular,efff0cbe05f5d28e3cdad6cd797a01b94743f7d9da73dc811463ac09ee1010b6
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,4,1,1.57208969,1566998290,Regular,6d38b5aaba980ea2eb0a1012f677746656ffce63158e59d658ae028abce956b0
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,3,1,1.6468319,1566998290,Regular,a8c329ef229eb1f43fb221466b99323e239a72b271245fe1b61c16716d8505af
8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e,-1,0,1,1.55110301,1566998290,Regular,799da089e5ffe69ef41c567543899fa804e02be7dc7b944843367f3e984a901b
9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e,-1,5,1,1.44238447,1566998290,Regular,d8de1613c581f1a8909e9c521ef385652bf18e3b103878243473c330ea441606
a1ec2f3d9c03015296b1c93f89af874f909995a9c43ec5d07d3b7cd13641f7cb,-1,7,1,1.55238452,1566998290,Regular,a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd
a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67,-1,10,1,1.70481515,1566998290,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,25,1,2.01083927,1566998290,Regular,533af4f39e1e3a89d440d23496828a0209ed1393b718a1fc102ac7a519c5d4fc
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,30,1,1.91544546,1566998290,Regular,7a91759b37f5c97774fc3b39dc480da577567ef5c63b1cd27d6145d77324fefc
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,10,1,1.86047508,1566998290,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d,-1,5,1,1.77298817,1566998290,Regular,1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc
d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a,-1,17,1,1.63529594,1566998290,Regular,31c0725e5353514a65744cba43a09ad4847245891256466f5360e43bd16b317a
d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a,-1,5,1,1.64826658,1566998290,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,30,1,1.5458984,1566998290,Regular,bfd2f40ac360cb28c455d555a1678da9c675aa07cb3516330ac8d84d7c7ef5e7
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,4,1,1.45108489,1566998290,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,33,1,1.71272317,1566998290,Regular,47ceee54a145aee956b7d63baf48a9568b31143d4080059f493808a8b561d6ea
dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484,-1,26,1,1.63840236,1566998290,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,41,1,1.537762,1566998290,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,2,1,1.55112166,1566998290,Regular,3e6ce68ca44ba6b7edd929df3d11899ed01840721a712f434ccd29f52aaa6f82
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,36,1,1.64881038,1566998290,Regular,98598bcfb8d17a0deafb893a9ccc595e65a93dd4269f329f1fc282f10dc4a19c
e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0,-1,7,1,1.63824792,1566998290,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0,-1,13,1,1.45630696,1566998290,Regular,768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,20,1,1.6776881,1566998290,Regular,f029de41efce1707553e04ee25ab691d6793898a79b95dbcde01ce6151fe4bfe
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,2,1,1.9533477,1566998290,Regular,f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,46,1,1.60994211,1566998290,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,37,1,1.90037205,1566998290,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,13,1,1.95487627,1566998290,Regular,3f326a9c9e14bcbeebdaddbfbeb15bf6de7a630bbfdcf8298eba123a9fd125fe
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,3,1,1.46688615,1566998290,Regular,4c1de01ed34004ad1997a4829ca4c672973477d04f100ed089a2ed5cfad202fa
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,8,1,1.60794068,1566998290,Regular,bca1a97852c4336e8950e8c7af4697179116e45535530d0a05a67047f7f377fa
47ceee54a145aee956b7d63baf48a9568b31143d4080059f493808a8b561d6ea,1,1,1,1.71272317,1566958476,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,45,1,1.63824792,1566958476,Regular,e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0
aff08d0b5fda9185a4b1b87badc66be8e2736976301689875ceae3bba5b6d6f4,1,1,1,1.70942244,1566958476,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
d3e3d629047c1973656107f60a6cbfc4f53567329fdc736aa7cdae4db8bd3110,1,3,1,1.71364467,1566958476,Regular,3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa
dc2abcee190e47f45e91a4b6a5e10e40cd6fea63eb0ff93097a2f58fb67bfff7,1,2,1,1.71469045,1566958476,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,22,1,1.70674896,1566958476,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
efff0cbe05f5d28e3cdad6cd797a01b94743f7d9da73dc811463ac09ee1010b6,1,6,1,1.68535586,1566958476,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,46,1,1.45108489,1566873264,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
17a56e08be154c69effe0a44939fe50728e616bf4d20cbc2fcbae24858afc5b7,1,3,1,1.43065322,1566873264,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
336595daa4d79330f50b3a19dad23fd8dbe9156941ed6fbcfea3e42e43253c23,1,0,1,1.44052825,1566873264,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
5a56a48009187c6fe087a1dba40f37885f5bb20d6cd9e828c144dc626938bd5c,1,1,1,1.44924054,1566873264,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d,1,8,1,1.45630696,1566873264,Regular,e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0
d8de1613c581f1a8909e9c521ef385652bf18e3b103878243473c330ea441606,1,0,1,1.44238447,1566873264,Regular,9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e
ebe74a8a88d78c016d43f7a2e7c2ed53623c4d9163ef925bcfdeae05080ce753,1,0,1,1.45228681,1566873264,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,7,1,1.537762,1566784780,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
3e6ce68ca44ba6b7edd929df3d11899ed01840721a712f434ccd29f52aaa6f82,1,2,1,1.55112166,1566784780,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
799da089e5ffe69ef41c567543899fa804e02be7dc7b944843367f3e984a901b,1,1,1,1.55110301,1566784780,Regular,8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e
868c665800e69405f8bb54a257a41168efd0649e4ae7a4b16e34460596d7f2f2,1,1,1,1.60175642,1566784780,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
bfd2f40ac360cb28c455d555a1678da9c675aa07cb3516330ac8d84d7c7ef5e7,1,5,1,1.5458984,1566784780,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a,1,14,1,1.53906727,1566784780,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
eeec2ba4f222d0e4aa0832fae8e11006ef34034a6a8dab1eb8dcf894ba52f0ae,1,0,1,1.53973835,1566784780,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
