tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784,1,16,1,0.09901735,1530135576,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
01fe7c0455c80ddc3801174a87c07f68ebdbbe753f3421d4c78cc4adb46ce4a2,1,7,1,0.09907837,1530062809,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,36,1,0.10065084,1530003359,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,13,1,0.09805718,1529929374,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
850d000f6018688bbfc668b635d46bc87eccbc5884e084153232bc94f11b2fb5,1,14,1,0.09815792,1529871685,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92,1,15,1,0.09854235,1529787611,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,14,1,0.09806063,1529721242,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,13,1,0.09852319,1529655685,Regular,bf0ae76e722a6bec2eafb397ca50b1813a31f6599cdae6ac2e6d74cd0b4a9d9e
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,11,1,0.09975262,1529641425,Regular,abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,6,1,0.09866973,1529641425,Regular,cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,7,1,0.09950622,1529641425,Regular,6100c6a13fad80cc99021e524bc34fec78d2b43daf9f6c133a8543a633ca295d
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,8,1,0.10186939,1529641425,Regular,92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,9,1,0.09827682,1529641425,Regular,d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,10,1,0.10000604,1529641425,Regular,d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,0,1,0.09830456,1529641425,Regular,e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,1,1,0.09855161,1529641425,Regular,ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,2,1,0.09980376,1529641425,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,3,1,0.09861379,1529641425,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,4,1,0.09899767,1529641425,Regular,90425f7c29168c44b47ee020045468528809dbaa69b52fb2a642e9942b612836
a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2,-1,5,1,0.09938747,1529641425,Regular,94ce49d2c739c27ea34867d566ad22df4f20a65df309778da73d95c52f326539
80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d,1,27,1,0.09861379,1529565065,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
90425f7c29168c44b47ee020045468528809dbaa69b52fb2a642e9942b612836,1,1,1,0.09899767,1529512660,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d,1,3,1,0.09866973,1529457401,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7,1,2,1,0.09975262,1529406873,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615,1,18,1,0.09855161,1529359936,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
6100c6a13fad80cc99021e524bc34fec78d2b43daf9f6c133a8543a633ca295d,1,3,1,0.09950622,1529310760,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,15,1,0.09980376,1529243260,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03,1,16,1,0.09830456,1529199490,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
94ce49d2c739c27ea34867d566ad22df4f20a65df309778da73d95c52f326539,1,11,1,0.09938747,1529144390,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77,1,17,1,0.09827682,1529084690,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2,1,18,1,0.10000604,1529039413,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b,1,11,1,0.10186939,1528988370,Regular,a36a279154d3d5a7dfcf6da8f8a6ee9c9e8dc3f514800d8b534a19a61c3c73c2
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,12,1,0.09873593,1528973575,Regular,de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,29,1,0.09937012,1528973575,Regular,a01c1824cc2c6f96973a6346f2d47bee8d96567c2c670ef3414c25c69928e2f6
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,28,1,0.10001543,1528973575,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,27,1,0.09852292,1528973575,Regular,b64852364dcd810a13604f26fb19c0449bee596e9c146b32d7463cb8601378e1
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,26,1,0.10081323,1528973575,Regular,1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,25,1,0.09831454,1528973575,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,24,1,0.10278247,1528973575,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,23,1,0.09991838,1528973575,Regular,af07955933e52b9974c53f4d9252f689e6540e4e0227c4439b6967ba35a497af
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,22,1,0.09971559,1528973575,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,21,1,0.10164218,1528973575,Regular,811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,20,1,0.10592658,1528973575,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,19,1,0.09845728,1528973575,Regular,75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,18,1,0.09867721,1528973575,Regular,f50cd3c31cd2b99a05e0242e9932f4210ab38781bed0d56e6f4da4f930eb4093
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,17,1,0.09939924,1528973575,Regular,03540dc278b690010be6f790160f3044e57c8a627214059987c921d1b67f2f8c
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,16,1,0.12993998,1528973575,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,15,1,0.09965974,1528973575,Regular,7d57843d2df92e62409c25c6867710846d221b4a67b2100dddadd09d2712c87e
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,14,1,0.1054306,1528973575,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,13,1,0.10006733,1528973575,Regular,e7dbc5630379c21bb71ab559296b68e145c1ab6579c60a13d9894ea83f0f477c
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,11,1,0.10060734,1528973575,Regular,3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,9,1,0.10068082,1528973575,Regular,5810ae782f5c59af5574bf70d4105bb45b32a436270d8c91238dbaac54c91963
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,8,1,0.10074676,1528973575,Regular,064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,7,1,0.09869587,1528973575,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,6,1,0.09853635,1528973575,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,5,1,0.09843582,1528973575,Regular,3d6c572520e67823a2e0073f1fe9b329ed547e44a983e56d35f74ba3abfae230
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,4,1,1.815,1528973575,Regular,b7f07fbc2b22e6295e9ec9047711dc57e2a01ec5f35736b6fb7cc36a6b3a762a
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,3,1,0.09908258,1528973575,Regular,07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,2,1,0.09950625,1528973575,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,1,1,0.10002294,1528973575,Regular,e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413
14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9,-1,0,1,0.09802832,1528973575,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
b64852364dcd810a13604f26fb19c0449bee596e9c146b32d7463cb8601378e1,1,0,1,0.09852292,1528941614,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619,1,10,1,0.09908258,1528889162,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,30,1,0.09971559,1528830400,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
f50cd3c31cd2b99a05e0242e9932f4210ab38781bed0d56e6f4da4f930eb4093,1,11,1,0.09867721,1528780329,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,23,1,0.09831454,1528732395,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
5810ae782f5c59af5574bf70d4105bb45b32a436270d8c91238dbaac54c91963,1,14,1,0.10068082,1528684302,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012,1,19,1,0.09802832,1528635640,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413,1,9,1,0.10002294,1528587810,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
03540dc278b690010be6f790160f3044e57c8a627214059987c921d1b67f2f8c,1,16,1,0.09939924,1528541899,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,13,1,0.09869587,1528497709,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,7,1,0.10001543,1528464303,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb,1,6,1,0.10081323,1528429323,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,7,1,0.12993998,1528404346,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
b7f07fbc2b22e6295e9ec9047711dc57e2a01ec5f35736b6fb7cc36a6b3a762a,1,0,1,1.815,1528370463,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,14,1,0.09950625,1528348762,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0,1,27,1,0.10278247,1528315214,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793,1,17,1,0.09845728,1528272886,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d,1,10,1,0.10060734,1528243243,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
e7dbc5630379c21bb71ab559296b68e145c1ab6579c60a13d9894ea83f0f477c,1,8,1,0.10006733,1528203369,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
a01c1824cc2c6f96973a6346f2d47bee8d96567c2c670ef3414c25c69928e2f6,1,5,1,0.09937012,1528157785,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063,1,5,1,0.10074676,1528118296,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
af07955933e52b9974c53f4d9252f689e6540e4e0227c4439b6967ba35a497af,1,18,1,0.09991838,1528085116,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d,1,9,1,0.1054306,1528039448,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
3d6c572520e67823a2e0073f1fe9b329ed547e44a983e56d35f74ba3abfae230,1,6,1,0.09843582,1527999472,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,20,1,0.10592658,1527965057,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b,1,8,1,0.09853635,1527933847,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6,1,9,1,0.10164218,1527896633,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173,1,3,1,0.09873593,1527862543,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
7d57843d2df92e62409c25c6867710846d221b4a67b2100dddadd09d2712c87e,1,13,1,0.09965974,1527842408,Regular,14115837fe63589803d5c5eff44dc9f72b94fee84480b57e657aa9a280e980d9
5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69,-1,3,1,0.10419883,1527836990,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69,-1,1,1,0.1010731,1527836990,Regular,a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653
5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69,-1,2,1,0.09937461,1527836990,Regular,3eaa9b181b5ef93bffff25b2f74a6ee7cf22af79886fb0cb5f137e8f50543863
5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69,-1,0,1,0.10092677,1527836990,Regular,da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000
da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000,1,8,1,0.10092677,1527811552,Regular,5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,19,1,0.10419883,1527773462,Regular,5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69
3eaa9b181b5ef93bffff25b2f74a6ee7cf22af79886fb0cb5f137e8f50543863,1,14,1,0.09937461,1527746374,Regular,5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69
a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653,1,4,1,0.1010731,1527716507,Regular,5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69
