tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,150,1,0.07280466,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,20,1,0.04742265,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,153,1,0.04742265,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b,-1,8,1,0.07136299,1496578737,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,4,1,0.07136299,1496575444,Regular,47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b
9699d87dbe23136a8e2ed7888dbfce5368605b300dee89bd54519b04ec90043a,-1,8,1,0.06457417,1496522344,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,55,1,0.06457417,1496520391,Regular,9699d87dbe23136a8e2ed7888dbfce5368605b300dee89bd54519b04ec90043a
505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89,-1,3,1,0.07675301,1496460597,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,20,1,0.07675301,1496455973,Regular,505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,10,1,0.06068019,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,5,1,0.06068019,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,22,1,0.05991451,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,133,1,0.05991451,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,24,1,0.05627512,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,67,1,0.05627512,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,49,1,0.07573116,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,56,1,0.07573116,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,15,1,0.05545535,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,96,1,0.05545535,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,65,1,0.0630127,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,182,1,0.0630127,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,67,1,0.0701687,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,93,1,0.0701687,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,69,1,0.07997833,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,190,1,0.07997833,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,89,1,0.07738679,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,42,1,0.07738679,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,9,1,0.06415767,1495930283,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,45,1,0.06415767,1495923419,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,11,1,0.0850794,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,90,1,0.0850794,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026,-1,0,1,0.05601986,1495840433,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,93,1,0.05601986,1495836180,Regular,eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,43,1,0.07089468,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,81,1,0.07089468,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4,-1,4,1,0.06378934,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,98,1,0.06378934,1495738188,Regular,cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4
830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac,-1,8,1,0.05324665,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,26,1,0.05324665,1495715483,Regular,830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,18,1,0.08059475,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,73,1,0.08059475,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d,-1,14,1,0.06860687,1495600870,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,113,1,0.06860687,1495595818,Regular,54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d
699a3b10d10f8b42c6b461f320b76f7903d388ad48ce2b1397df343a76434d56,-1,14,1,0.0736832,1495543972,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,164,1,0.0736832,1495540904,Regular,699a3b10d10f8b42c6b461f320b76f7903d388ad48ce2b1397df343a76434d56
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,21,1,0.09223835,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,98,1,0.09223835,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,16,1,0.02821343,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,222,1,0.02821343,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,15,1,0.06432793,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,25,1,0.06432793,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68,-1,18,1,0.07839716,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,154,1,0.07839716,1495356723,Regular,75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68
92f4932f7e55bdeed1649a090b45e024b4d7d4b234bb3f11c6b8d2a6faf0fb9f,-1,6,1,0.06535669,1495336694,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,182,1,0.06535669,1495334645,Regular,92f4932f7e55bdeed1649a090b45e024b4d7d4b234bb3f11c6b8d2a6faf0fb9f
ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd,-1,5,1,0.07971857,1495290989,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,158,1,0.07971857,1495280265,Regular,ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd
2d91cf3673f31289c3ce9a6f306550e1a87b67618f08d039572d4c8eb0abba36,-1,8,1,0.06189718,1495197135,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,110,1,0.06189718,1495193343,Regular,2d91cf3673f31289c3ce9a6f306550e1a87b67618f08d039572d4c8eb0abba36
f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632,-1,3,1,0.0763673,1495097823,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,247,1,0.0763673,1495095515,Regular,f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,13,1,0.06116286,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,45,1,0.06116286,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,4,1,0.08629745,1494939931,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,97,1,0.08629745,1494932522,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,23,1,0.06085699,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,79,1,0.06085699,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,5,1,0.05953663,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,73,1,0.05953663,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
d82a5e19196e3f2a61c3652b52b8f3df4550bc633dbe8f53848d4346e6307e90,-1,3,1,0.07452763,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,103,1,0.07452763,1494747931,Regular,d82a5e19196e3f2a61c3652b52b8f3df4550bc633dbe8f53848d4346e6307e90
52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4,-1,1,1,0.0938295,1494741457,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,154,1,0.0938295,1494738764,Regular,52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4
b61225b3ca5258e5f8f0f2a11a2aaee6b09abe238f3d0339270a2b8225be003c,-1,19,1,0.08149059,1494665942,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,43,1,0.08149059,1494661324,Regular,b61225b3ca5258e5f8f0f2a11a2aaee6b09abe238f3d0339270a2b8225be003c
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,31,1,0.08557865,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,84,1,0.08557865,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,67,1,0.08833691,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,204,1,0.08833691,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b,-1,17,1,0.1023034,1494469933,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,73,1,0.1023034,1494465372,Regular,e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,5,1,0.06828332,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,144,1,0.06828332,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,7,1,0.06045803,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,53,1,0.06045803,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388,-1,22,1,0.09103122,1494305097,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,244,1,0.09103122,1494303054,Regular,be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388
93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343,-1,16,1,0.06209069,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,37,1,0.06209069,1494252574,Regular,93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343
6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac,-1,1,1,0.05574031,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,18,1,0.05574031,1494155176,Regular,6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac
afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132,-1,5,1,0.06403433,1494117553,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,90,1,0.06403433,1494110947,Regular,afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,1,1,0.05990938,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,107,1,0.05990938,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e,-1,13,1,0.06732188,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,19,1,0.06732188,1493958903,Regular,062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e
546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f,-1,21,1,0.06212333,1493917423,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,5,1,0.06212333,1493915462,Regular,546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,10,1,0.05504985,1493883826,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,10,1,0.05504985,1493882708,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,13,1,0.06789506,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,143,1,0.06789506,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,6,1,0.07920397,1493713563,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,52,1,0.07920397,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,1,1,0.05087851,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,35,1,0.05087851,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,21,1,0.06339954,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,8,1,0.06339954,1493557013,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e,-1,9,1,0.05377213,1493492731,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,19,1,0.05377213,1493491916,Regular,f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,8,1,0.05450468,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,80,1,0.05450468,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,13,1,0.05920286,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,33,1,0.05920286,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5,-1,9,1,0.11880073,1493340832,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,56,1,0.11880073,1493339665,Regular,e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5
49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f,-1,12,1,0.10498144,1493192043,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,15,1,0.10498144,1493173904,Regular,49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,24,1,0.10305057,1493098543,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,51,1,0.10305057,1493094746,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,14,1,0.02829029,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,285,1,0.02829029,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
387acf1c5a6b62a97a4cb973356ddef8e9c6bca14ee83c5b96f334123dc5e6e5,-1,9,1,0.10475676,1492931023,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,54,1,0.10475676,1492920466,Regular,387acf1c5a6b62a97a4cb973356ddef8e9c6bca14ee83c5b96f334123dc5e6e5
3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f,-1,0,1,0.11483502,1492748582,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,241,1,0.11483502,1492747656,Regular,3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,18,1,0.12470194,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,42,1,0.12470194,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187,-1,16,1,0.1095852,1492057750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
