tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04,-1,33,1,12.52111161,1525482002,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,178,1,232.53073497,1525472795,Regular,7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91
7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91,1,1,1,232.53073497,1525415304,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb,1,2,1,46.16201643,1525415205,Regular,1b4b1cc8eeae10c1d3412003dcb96f2e2fa8c901d316e6a247402d2f580a8c70
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,1,0,1,12.52111161,1525414558,Regular,731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04
41ee07fd6b0abe0a5b371c7e22ce2f69a977e29ac91ad975e4891d76f05bb00f,-1,1,1,5.31291109,1524672428,Regular,e846959b9164506403af456462c7d6d98ff4188f0e2a5bb0e4524ed45765e3ae
e846959b9164506403af456462c7d6d98ff4188f0e2a5bb0e4524ed45765e3ae,1,0,1,5.31291109,1524651332,Regular,41ee07fd6b0abe0a5b371c7e22ce2f69a977e29ac91ad975e4891d76f05bb00f
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,91,1,5.31162771,1524622440,Regular,4656a0c59929e6a918eedbfc9e7f803ed4766ce1f53c94a0b5c585c0f4bdfee7
e0b06957aa40ffaacc4442e6e07549cc210b398d0a11a310c9aa9144fee95774,-1,0,1,6.81636029,1524589881,Regular,522a32196fa7500e78289574613753a81bc5b169808664980cd37a315062f325
522a32196fa7500e78289574613753a81bc5b169808664980cd37a315062f325,1,0,1,6.81636029,1524589415,Regular,e0b06957aa40ffaacc4442e6e07549cc210b398d0a11a310c9aa9144fee95774
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,280,1,5.46603945,1524101504,Regular,087c8241d3a532abbaf98d749eee1e78bcf46c348b3931129a89c5a8176949c5
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,394,1,25.76180626,1524101504,Regular,feb01cc7aac413faedf51605fd41f4233bee6af334cd377ee8b29ecea83b6fd5
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,53,1,21.233844,1524037088,Regular,2fe5c688dbedb41968dee60743a8660b2b0c97d9880c20a942fe4f37ab295e5a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,87,1,1.56315396,1524037088,Regular,e480dbecd187f4d9a91f321b7c5838c4ee4ec3024eb1a9da12bb8610b329b87e
2fe5c688dbedb41968dee60743a8660b2b0c97d9880c20a942fe4f37ab295e5a,1,0,1,21.233844,1524023106,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa,-1,15,1,0.82669255,1524023106,Regular,485231242558001471bf987c4501231e96f517a28f005c914a5ac9b5828ed720
e480dbecd187f4d9a91f321b7c5838c4ee4ec3024eb1a9da12bb8610b329b87e,1,0,1,1.56315396,1524022279,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
485231242558001471bf987c4501231e96f517a28f005c914a5ac9b5828ed720,1,1,1,0.82669255,1524020554,Regular,e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa
feb01cc7aac413faedf51605fd41f4233bee6af334cd377ee8b29ecea83b6fd5,1,0,1,25.76180626,1523980861,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,69,1,4.80017945,1523975843,Regular,d90898fcb94d5632335c14db0e7c5662c083cf7c1162dd0283691afdb480fb79
d018552685f904133eba2f514757ea986b232b172477753d8dba26a1d55458e3,-1,1,1,6.43520568,1523969143,Regular,1aef1cfcfa0ccda0d8780e5e272ab62b3e4156962b8344e1932cb072b9be1810
1aef1cfcfa0ccda0d8780e5e272ab62b3e4156962b8344e1932cb072b9be1810,1,1,1,6.43520568,1523962980,Regular,d018552685f904133eba2f514757ea986b232b172477753d8dba26a1d55458e3
336eee1b306a9231146c0726cd6f8c06ed1768946500dec76ac3dfd6819f2a57,-1,0,1,10.75465882,1523962980,Regular,a97d2e7df7b3c1967177189465914adc1f8178396fee5228eb9c9b880611795a
4656a0c59929e6a918eedbfc9e7f803ed4766ce1f53c94a0b5c585c0f4bdfee7,1,0,1,5.31162771,1523962980,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
087c8241d3a532abbaf98d749eee1e78bcf46c348b3931129a89c5a8176949c5,1,0,1,5.46603945,1523939063,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a97d2e7df7b3c1967177189465914adc1f8178396fee5228eb9c9b880611795a,1,0,1,10.75465882,1523936490,Regular,336eee1b306a9231146c0726cd6f8c06ed1768946500dec76ac3dfd6819f2a57
d90898fcb94d5632335c14db0e7c5662c083cf7c1162dd0283691afdb480fb79,1,0,1,4.80017945,1523934352,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,48,1,27.30112961,1514019640,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,4,1,5.71427682,1514019640,Regular,6f777f32ab68058ea574e031fe0ad364a038c8fe3e5524dac2a4df94d66bafe8
69121ae690b9ebeb14484c5bb1689bf46d764acab9fa502e220e9be57a351478,-1,0,1,27.28999105,1514001146,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,1,65,1,27.28999105,1513999440,Regular,69121ae690b9ebeb14484c5bb1689bf46d764acab9fa502e220e9be57a351478
41987ce98c9c1246f85d38e1f2c57481157004112ee10aca1648a85725edb499,-1,3,1,10.93527644,1513642018,Regular,6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632
6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632,1,0,1,10.93527644,1513640772,Regular,41987ce98c9c1246f85d38e1f2c57481157004112ee10aca1648a85725edb499
6f777f32ab68058ea574e031fe0ad364a038c8fe3e5524dac2a4df94d66bafe8,1,4,1,5.71427682,1513593098,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,125,1,29.47500518,1513065140,Regular,44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,367,1,3.46241481,1513065140,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,139,1,18.0256535,1513065140,Regular,6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e
b8060bbefa197df1985fb4cc75045303d04e25a151d75420f33f09d3734cd7f9,1,5,1,294.2789101,1513064726,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193,1,0,1,29.47500518,1513064281,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e,1,2,1,18.0256535,1513064060,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,1,3,1,27.30112961,1513064060,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,1,30,1,3.46241481,1513063281,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,154,1,81.07133387,1512063734,Regular,35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,481,1,88.82023592,1512063734,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,569,1,23.67634896,1512063734,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
01835d0ea931805770a3db5e65b358956c4fabdc5d1e8dd91946c1aa758f27fc,-1,20,1,45.06903283,1512049701,Regular,6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77
722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f,-1,1,1,8.20620254,1512042605,Regular,d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,1,1,1,88.82023592,1512019164,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291,1,2,1,81.07133387,1512018680,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77,1,0,1,45.06903283,1512018680,Regular,01835d0ea931805770a3db5e65b358956c4fabdc5d1e8dd91946c1aa758f27fc
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,1,4,1,23.67634896,1512017932,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55,1,5,1,8.20620254,1512017932,Regular,722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f
93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b,-1,20,1,81.28624541,1511522432,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,1,1,1,81.28624541,1511500473,Regular,93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b
7c9b10ccc215defb03142f727735ce251a922dfb194134e9315dc8bc30356c54,-1,7,1,11.57921195,1505933704,Regular,aab44b7bf2c4cd40eae26a569a08cf34bc8f27b3938c1049d00582d2ed04ea77
8d61611cb9f8d54ca1515eb4db97711097379b5477b05deeb114c3032ce0ca6e,-1,10,1,4.47470815,1505927256,Regular,23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31
23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31,1,1,1,4.47470815,1505926085,Regular,8d61611cb9f8d54ca1515eb4db97711097379b5477b05deeb114c3032ce0ca6e
aab44b7bf2c4cd40eae26a569a08cf34bc8f27b3938c1049d00582d2ed04ea77,1,1,1,11.57921195,1505925988,Regular,7c9b10ccc215defb03142f727735ce251a922dfb194134e9315dc8bc30356c54
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,201,1,8.19497021,1505488083,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,1,2,1,8.19497021,1505415789,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622,-1,20,1,19.27659831,1503172040,Regular,a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7
a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7,1,1,1,19.27659831,1503166773,Regular,8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,32,1,23.04725599,1502484225,Regular,a26e00ac979e8f4db987b7adf28d4e110bb46987b4a31a342047b28f46727181
ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d,-1,27,1,37.6940385,1502473871,Regular,fdd99cf253642ef102bc5291346d417194790e5bb0b7fb3a632d3378acee6549
a26e00ac979e8f4db987b7adf28d4e110bb46987b4a31a342047b28f46727181,1,2,1,23.04725599,1502463816,Regular,050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9
fdd99cf253642ef102bc5291346d417194790e5bb0b7fb3a632d3378acee6549,1,3,1,37.6940385,1502463816,Regular,ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d
61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03,-1,16,1,6.936,1501357837,Regular,2a0ec1955e1f9fa4606d90ea3478664d55dbf5d09d54f7045a2df97243c360eb
0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7,-1,10,1,30.03351238,1501305442,Regular,815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d
815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d,1,2,1,30.03351238,1501278571,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,0,1,2.44603699,1498108408,Regular,228d3577645aca177463b051ce72e3c1fe794563317516097e09af9519bc700f
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,19,1,2.03804511,1498108408,Regular,32854fe8e01c36a9cf5a566002919e447ef98a63bcdf28b949a5c350d18bece4
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,13,1,2.28104775,1498108408,Regular,21622e22a6b79eec12baeffdfd4acc174ca697b44dcdae436895a43afac556b2
21622e22a6b79eec12baeffdfd4acc174ca697b44dcdae436895a43afac556b2,1,0,1,2.28104775,1498106470,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
228d3577645aca177463b051ce72e3c1fe794563317516097e09af9519bc700f,1,1,1,2.44603699,1498106470,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1,-1,4,1,2.60265167,1497998456,Regular,3c4d051f9d81a40e47d51603ea0fede5c61ad24130b3e994cae3b002a02be7e2
c362ef1df0188f827bd9b62c0c180c55348783e87f645a46ee93737d0ee540ee,-1,1,1,8.16695287,1497901132,Regular,b330b5d1e56cb80a4693d2a6eba794d15052985e4ab03c33bb81a4da64a4a206
b330b5d1e56cb80a4693d2a6eba794d15052985e4ab03c33bb81a4da64a4a206,1,1,1,8.16695287,1497897956,Regular,c362ef1df0188f827bd9b62c0c180c55348783e87f645a46ee93737d0ee540ee
2a0ec1955e1f9fa4606d90ea3478664d55dbf5d09d54f7045a2df97243c360eb,1,0,1,6.936,1497882865,Regular,61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03
32854fe8e01c36a9cf5a566002919e447ef98a63bcdf28b949a5c350d18bece4,1,0,1,2.03804511,1497881001,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
294656cfe208471b960d53f1700ca37464d8b5e3bfb8fbfd731c281860bfb935,-1,7,1,3.07159626,1497819054,Regular,d794b92fd7a48652de0553f7a201b9fd514bbfd73ccff63cd24a31f1ac9872be
d794b92fd7a48652de0553f7a201b9fd514bbfd73ccff63cd24a31f1ac9872be,1,0,1,3.07159626,1497816741,Regular,294656cfe208471b960d53f1700ca37464d8b5e3bfb8fbfd731c281860bfb935
4c61e859fce44ab274fab2aafb200bd43e93cd29d4d05f4e0af9ed07a1e9cac7,-1,4,1,2.30509374,1497813382,Regular,43c71f4ba1b7f3dc4734c93864544eb45b270e14ca3543204b595938de13b0b4
43c71f4ba1b7f3dc4734c93864544eb45b270e14ca3543204b595938de13b0b4,1,1,1,2.30509374,1497811744,Regular,4c61e859fce44ab274fab2aafb200bd43e93cd29d4d05f4e0af9ed07a1e9cac7
67738217dfb4bd7dfc27cdd58d8d790a6a135bec5468e911b5759a4d55582546,-1,0,1,3.01670078,1497792252,Regular,50d977678b818a38ce5e48ad7f766422e8f947f1efa11e09e92608766d6ea747
50d977678b818a38ce5e48ad7f766422e8f947f1efa11e09e92608766d6ea747,1,0,1,3.01670078,1497776637,Regular,67738217dfb4bd7dfc27cdd58d8d790a6a135bec5468e911b5759a4d55582546
ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7,-1,2,1,2.91001025,1497757428,Regular,4f9e1f04aba0baf3d1b21a0d138044909e3ed51efe8ac8304ac7da669c3ee952
4f9e1f04aba0baf3d1b21a0d138044909e3ed51efe8ac8304ac7da669c3ee952,1,1,1,2.91001025,1497743042,Regular,ed94d66dd20841bfb9de5004ed53e7d33dd3070e0064c131a5e15a2efe7388c7
4a397b1f302b8fb308ff6d18e2cec3c9c081304efd9985a6d11d4ff77f246725,-1,2,1,2.60265167,1497303375,Regular,cf498d9db3b5b26dd534846d8c15ff878b8e0fefeecf06fd290c7224b6eb6ad2
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,17,1,2.60265167,1497022660,Regular,e598d53c5b060753446e83ee2e93e83c004edcd62b0f325ffd088aada64a3ec9
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,34,1,3.40090226,1496785483,Regular,884f345cd1a03b75e0f480555ef660c3c2a537e7180473f08bbaee6da00236b8
15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7,-1,25,1,2.60265167,1496784114,Regular,3226b0c225a59114ff8df3bee3d419817c4507fad5e0e364c9e92c1309c79cae
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,20,1,2.54093779,1496701592,Regular,1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0
281caccc49522d7d166023e9d622e98a98e3355a270a1d2c1e3ef03dceb78f1c,-1,6,1,2.60265167,1496578066,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
b1221c39583dbb843efb6c3fa50a3a630a8d8fdf759fdb8304d0663e81fdb2c3,-1,2,1,3.40090553,1496543137,Regular,080fbd26d512a5ab979e538b26be962a5fb142156c2f4df122110bb1ee1e6160
5ed911fe7ee8862e25c60ba84d7704b4d0a92f732c60987ae07913f4fb57bb50,-1,1,1,2.54093779,1496534591,Regular,97da29a158dc20650b3ad9a51da75d9dd6880f8c328c408d68224f1c933bba39
4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d,-1,7,1,2.54093779,1496534298,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d,-1,1,1,2.54093779,1496534298,Regular,2eabee130cc5939e32ba7269e9c11043792b2f04adb35e99842d264211fe1b29
4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d,-1,0,1,2.55278312,1496534298,Regular,9d5772a6f422ca5babfbe460eca70d55ad066e8305a48a3400cb082f0658bc28
19b79753e8a21de95989bb201951fef374ed2e53f1f227eed150c439235500ed,-1,0,1,2.60265167,1496529133,Regular,7fe297ad2629fb2cf0d4b2022ab443800442b6ad6fac4e6b245d5b9688a42807
080fbd26d512a5ab979e538b26be962a5fb142156c2f4df122110bb1ee1e6160,1,0,1,3.40090553,1496526956,Regular,b1221c39583dbb843efb6c3fa50a3a630a8d8fdf759fdb8304d0663e81fdb2c3
4281d1648b66beeb3c9899bb338410b2ae876bc8ec95d89e5b59c4d06e8be369,-1,2,1,2.54093779,1496526956,Regular,cd35aaddb0a071425ec779d1136656a87df9ba7d5c76b8f183d58bff38bed216
4281d1648b66beeb3c9899bb338410b2ae876bc8ec95d89e5b59c4d06e8be369,-1,1,1,2.54093779,1496526956,Regular,87ae179eb7596ef5b3c4afc9f2ce2f316d08acb649a61c31de8c460c993b3d06
7fe297ad2629fb2cf0d4b2022ab443800442b6ad6fac4e6b245d5b9688a42807,1,1,1,2.60265167,1496526956,Regular,19b79753e8a21de95989bb201951fef374ed2e53f1f227eed150c439235500ed
884f345cd1a03b75e0f480555ef660c3c2a537e7180473f08bbaee6da00236b8,1,0,1,3.40090226,1496526956,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,1,0,1,2.60265167,1496526956,Regular,281caccc49522d7d166023e9d622e98a98e3355a270a1d2c1e3ef03dceb78f1c
cf498d9db3b5b26dd534846d8c15ff878b8e0fefeecf06fd290c7224b6eb6ad2,1,1,1,2.60265167,1496526550,Regular,4a397b1f302b8fb308ff6d18e2cec3c9c081304efd9985a6d11d4ff77f246725
1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0,1,0,1,2.54093779,1496526388,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
3c4d051f9d81a40e47d51603ea0fede5c61ad24130b3e994cae3b002a02be7e2,1,0,1,2.60265167,1496526388,Regular,391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1
97da29a158dc20650b3ad9a51da75d9dd6880f8c328c408d68224f1c933bba39,1,0,1,2.54093779,1496526388,Regular,5ed911fe7ee8862e25c60ba84d7704b4d0a92f732c60987ae07913f4fb57bb50
e598d53c5b060753446e83ee2e93e83c004edcd62b0f325ffd088aada64a3ec9,1,1,1,2.60265167,1496526388,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,1,1,1,2.54093779,1496526048,Regular,4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d
2eabee130cc5939e32ba7269e9c11043792b2f04adb35e99842d264211fe1b29,1,0,1,2.54093779,1496526048,Regular,4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d
87ae179eb7596ef5b3c4afc9f2ce2f316d08acb649a61c31de8c460c993b3d06,1,1,1,2.54093779,1496526048,Regular,4281d1648b66beeb3c9899bb338410b2ae876bc8ec95d89e5b59c4d06e8be369
cd35aaddb0a071425ec779d1136656a87df9ba7d5c76b8f183d58bff38bed216,1,0,1,2.54093779,1496525694,Regular,4281d1648b66beeb3c9899bb338410b2ae876bc8ec95d89e5b59c4d06e8be369
3226b0c225a59114ff8df3bee3d419817c4507fad5e0e364c9e92c1309c79cae,1,0,1,2.60265167,1496525625,Regular,15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7
9d5772a6f422ca5babfbe460eca70d55ad066e8305a48a3400cb082f0658bc28,1,0,1,2.55278312,1496525625,Regular,4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d
f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea,-1,8,1,13.97407628,1495173405,Regular,753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56
753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56,1,0,1,13.97407628,1495156224,Regular,f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea
b51bcea7f95fe867b6b43ed328594b1ef60023e8d4be7953d3b4cd6b3f714066,-1,16,1,10.98052152,1495091634,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,1,1,1,10.98052152,1495090816,Regular,b51bcea7f95fe867b6b43ed328594b1ef60023e8d4be7953d3b4cd6b3f714066
66ce4618adb147a0d3409bf8fbfc458ea0e59ecf4aea70c9b649a63c6dd210a7,-1,3,1,19.98,1493254874,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
7d4bf183afca3bde70a12e703b9b98925e3c20036f7695d8922350e0a32e7820,-1,1,1,12.15694029,1493056212,Regular,6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d
6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d,1,0,1,12.15694029,1493026921,Regular,7d4bf183afca3bde70a12e703b9b98925e3c20036f7695d8922350e0a32e7820
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,1,0,1,19.98,1493026727,Regular,66ce4618adb147a0d3409bf8fbfc458ea0e59ecf4aea70c9b649a63c6dd210a7
