tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b26d0e4f9cfd6481ce3a2fad879393d48e5ffd6a048ac209fe876348db2081,1,2,1,0.00779832,1613875226,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,136,1,0.00787644,1613502247,Regular,e42334d080cd68b6ad61dd76dc16f42bbf57ebedf8d002206e13fbfda3f307f9
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,104,1,0.0079548,1613502247,Regular,b1dfa365823d2812f4e0f5ac333e45910b73a6ec77a32a04089d180b07d9afbc
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,88,1,0.00811396,1613502247,Regular,4f680eff5c0db2b827a701d1905daf08967ec3504d4800e9f10156e446059d91
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,32,1,0.00787645,1613502247,Regular,f145d913924b26bfdfaf28348a2b2765a206ec172a4361753befd927920adb35
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,138,1,0.00787645,1613502247,Regular,73607e6d00fe4d607b9e23bae81bd8ac1664ffb1dc5433b22b47958962ca33fa
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,27,1,0.00787645,1613502247,Regular,4863659e66cc58c46311db85756891a05fd1b346319a3fb887a3bd9507f0492a
4863659e66cc58c46311db85756891a05fd1b346319a3fb887a3bd9507f0492a,1,2,1,0.00787645,1612881027,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
73607e6d00fe4d607b9e23bae81bd8ac1664ffb1dc5433b22b47958962ca33fa,1,2,1,0.00787645,1612859838,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
f145d913924b26bfdfaf28348a2b2765a206ec172a4361753befd927920adb35,1,2,1,0.00787645,1612799311,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
e42334d080cd68b6ad61dd76dc16f42bbf57ebedf8d002206e13fbfda3f307f9,1,2,1,0.00787644,1612786793,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b1dfa365823d2812f4e0f5ac333e45910b73a6ec77a32a04089d180b07d9afbc,1,2,1,0.0079548,1612663865,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
4f680eff5c0db2b827a701d1905daf08967ec3504d4800e9f10156e446059d91,1,2,1,0.00811396,1612504035,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,199,1,0.00819589,1612373965,Regular,a492830c7a136a5306532eca92e01b98c7bc2ef87c3f7dc23230e6e78f68bce9
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,108,1,0.0080344,1611412651,Regular,797e8d82c68d5bbf1e2c65074c50a29322472d4e6e0424ee1315fe25402e7854
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,24,1,0.0080344,1611412651,Regular,37e9addeb67e80bafbe51dff32bfb8c99f3656e8b0d0281c9d54cc7d4d8baf19
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,93,1,0.00795517,1611412651,Regular,56f3d0798614a87227d2c1450588c980860ceee9d3603c5772bc56c4d0f3314c
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,271,1,0.00795517,1611412651,Regular,e667b57428c3afcc4dd3375b79a706c47706ceeb06da175c940f85d929bf38cf
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,309,1,0.00811431,1611412651,Regular,633233c20a123ec9b0a89558bde6ce3aa1b21b722d90bfb9f8f5d77ac71e0feb
e667b57428c3afcc4dd3375b79a706c47706ceeb06da175c940f85d929bf38cf,1,2,1,0.00795517,1611260007,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
56f3d0798614a87227d2c1450588c980860ceee9d3603c5772bc56c4d0f3314c,1,2,1,0.00795517,1611026995,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
797e8d82c68d5bbf1e2c65074c50a29322472d4e6e0424ee1315fe25402e7854,1,2,1,0.0080344,1610435218,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
37e9addeb67e80bafbe51dff32bfb8c99f3656e8b0d0281c9d54cc7d4d8baf19,1,2,1,0.0080344,1610421630,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
633233c20a123ec9b0a89558bde6ce3aa1b21b722d90bfb9f8f5d77ac71e0feb,1,2,1,0.00811431,1610063721,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,69,1,0.00811467,1609927661,Regular,fd0e2170361db4e8c96449931ed375846916a2c7a6ce722357e6c5f3a3c2a432
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,179,1,0.00803483,1609927661,Regular,6436be77442214a423e786064769fef114f9ca29f2c7397ae615b789789dd17c
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,171,1,0.00811466,1609927661,Regular,6b3f35f6954e52afda3eb4ae65786e25ed0a9b88048dc8cb0ad89e1b5e52d577
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,145,1,0.00803478,1609927661,Regular,d8ed8081a643daeea39baf892326f4ff6c5d670d51b8fd6f5d5a5d4907179966
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,11,1,0.00852624,1609927661,Regular,067535af570a0314897670d5d03893bfdc377f0a87d79755470026741f616b0c
6436be77442214a423e786064769fef114f9ca29f2c7397ae615b789789dd17c,1,2,1,0.00803483,1609374758,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
fd0e2170361db4e8c96449931ed375846916a2c7a6ce722357e6c5f3a3c2a432,1,2,1,0.00811467,1609103778,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
067535af570a0314897670d5d03893bfdc377f0a87d79755470026741f616b0c,1,2,1,0.00852624,1609008713,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
d8ed8081a643daeea39baf892326f4ff6c5d670d51b8fd6f5d5a5d4907179966,1,2,1,0.00803478,1608631897,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,71,1,0.00819545,1608593049,Regular,7afbba24890f0cee5dd680165156a39f8023e90d43e56020314f94881e43b194
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,84,1,0.00803478,1608593049,Regular,5bf20708e466247557c3d4059d058e74d18d849f764197f5c1540a6c8ba2ebb9
6b3f35f6954e52afda3eb4ae65786e25ed0a9b88048dc8cb0ad89e1b5e52d577,1,2,1,0.00811466,1608551050,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
5bf20708e466247557c3d4059d058e74d18d849f764197f5c1540a6c8ba2ebb9,1,2,1,0.00803478,1608493750,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
7afbba24890f0cee5dd680165156a39f8023e90d43e56020314f94881e43b194,1,2,1,0.00819545,1608305673,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
a492830c7a136a5306532eca92e01b98c7bc2ef87c3f7dc23230e6e78f68bce9,1,2,1,0.00819589,1607153213,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,11,1,0.00836019,1606993823,Regular,19728d95b7e3b700efacd40149fb8f1e7033dd185734ff74e801fd6b9d2aeee8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,29,1,0.00827835,1606993823,Regular,2171bf1f3dd6e9383503f358f9551ff1cb4126f3d869fb980140b23e4724a42b
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,160,1,0.00836067,1606993823,Regular,a063d04377c372d241212df60cb095f123fcb75a5efe127b4f8878a9e0a251ed
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,191,1,0.00827782,1606993823,Regular,37f25975982ccfd3173d0d928d616be121e5eb5f5efb42a61e0293ecfbbe4a1d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,339,1,0.00835971,1606993823,Regular,a5d955e52d5c4d16987a948fc069146511cae0f0151ca29757ca5a7fa25c0a83
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,347,1,0.00827788,1606993823,Regular,61815a172b0433d87102e7603c9a8aed8cfe6a666602e30767d62fe6fa2cd085
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,237,1,0.00836067,1606993823,Regular,cfd59707b76071188f6ddea1b3ee47166c87e5234aba6f6f2f41a0e7704f0da8
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,98,1,0.00827741,1606993823,Regular,34ed9649d231cc8e82ddcf6c48e22a16407c2a0be6ff085b1680a75c53c50805
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,231,1,0.00836019,1606993823,Regular,e295d24f4cbc1d8c4403ac2b33759f06f44c29d9ebafab5f9690404860de5eed
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,126,1,0.00836067,1606993823,Regular,324efef189700cfb552875cbdd95f29e37b4cd6a636195ace98ddc539bc3af5b
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,307,1,0.00835971,1606993823,Regular,27eaae18a40ba3dfd2ac7f543c11e342c35d2274fd9f09d5abd3c34f912a0ff4
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,45,1,0.00811504,1606993823,Regular,280f79c9741ac97ec895793c2f4187f229a8ca278ae2966e4aa4d5a246c82424
280f79c9741ac97ec895793c2f4187f229a8ca278ae2966e4aa4d5a246c82424,1,2,1,0.00811504,1606866403,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
27eaae18a40ba3dfd2ac7f543c11e342c35d2274fd9f09d5abd3c34f912a0ff4,1,2,1,0.00835971,1606223674,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
34ed9649d231cc8e82ddcf6c48e22a16407c2a0be6ff085b1680a75c53c50805,1,2,1,0.00827741,1606161204,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a5d955e52d5c4d16987a948fc069146511cae0f0151ca29757ca5a7fa25c0a83,1,2,1,0.00835971,1606080105,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
19728d95b7e3b700efacd40149fb8f1e7033dd185734ff74e801fd6b9d2aeee8,1,2,1,0.00836019,1605216195,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e295d24f4cbc1d8c4403ac2b33759f06f44c29d9ebafab5f9690404860de5eed,1,2,1,0.00836019,1604834388,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
37f25975982ccfd3173d0d928d616be121e5eb5f5efb42a61e0293ecfbbe4a1d,1,2,1,0.00827782,1604328994,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
61815a172b0433d87102e7603c9a8aed8cfe6a666602e30767d62fe6fa2cd085,1,2,1,0.00827788,1604159532,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a063d04377c372d241212df60cb095f123fcb75a5efe127b4f8878a9e0a251ed,1,2,1,0.00836067,1603337066,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2171bf1f3dd6e9383503f358f9551ff1cb4126f3d869fb980140b23e4724a42b,1,2,1,0.00827835,1603173049,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
cfd59707b76071188f6ddea1b3ee47166c87e5234aba6f6f2f41a0e7704f0da8,1,2,1,0.00836067,1602439073,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
324efef189700cfb552875cbdd95f29e37b4cd6a636195ace98ddc539bc3af5b,1,2,1,0.00836067,1602421232,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,165,1,0.0086135,1602174155,Regular,5eea2e6e1759cb327938be129295ce033da25a10fafb4333d00403e1e5bfb31e
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,489,1,0.00852822,1602174155,Regular,d6d57a749020f64c1c54eb36dbca3f1763cd967bf9b17bc0aa232cc886f86bc6
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,166,1,0.0086135,1602174155,Regular,60700626bde1a18c117c7c0d4402df3e7826bd26a796c44a315a24e14918a68c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,575,1,0.00861403,1602174155,Regular,f3694214a6ad6d09f862595ef5bb476925c8ba725e74781b592a25d048f02fd1
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,333,1,0.00861456,1602174155,Regular,bf2bc37c1683a1a6659dae78d32fb7646714116bb9e90e935b83ef0dd96760fa
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,24,1,0.0086135,1602174155,Regular,870fdd8fb0ad8223c6ebf14bf05cae59854cc802d1ee7c06be4bd62d5d2ff6d3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,189,1,0.00887501,1602174155,Regular,20f6f00225b0ca39241bf8aa6cdbf2d8d02d6775ef4f14aa19a9527f58a703e9
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,228,1,0.00852822,1602174155,Regular,e7937310afe7a246249322076934bf235446fca8f731bc17ea885bdbfc8b26ef
d6d57a749020f64c1c54eb36dbca3f1763cd967bf9b17bc0aa232cc886f86bc6,1,2,1,0.00852822,1601335476,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
e7937310afe7a246249322076934bf235446fca8f731bc17ea885bdbfc8b26ef,1,2,1,0.00852822,1601118384,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
5eea2e6e1759cb327938be129295ce033da25a10fafb4333d00403e1e5bfb31e,1,2,1,0.0086135,1600118529,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
60700626bde1a18c117c7c0d4402df3e7826bd26a796c44a315a24e14918a68c,1,2,1,0.0086135,1599212978,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
870fdd8fb0ad8223c6ebf14bf05cae59854cc802d1ee7c06be4bd62d5d2ff6d3,1,2,1,0.0086135,1598685883,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,483,1,0.00861456,1598450044,Regular,6b0ac02df5a5a2f9d0e132a489cc145c4b2c9fb85d6d8b4f2ceff809b2483a9a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,551,1,0.00878664,1598450044,Regular,deaccb199ee0120ae734bf48ae11c2122e0bf8d07ae18109556a68f21d874fb5
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,355,1,0.00861456,1598450044,Regular,f097119cedd955868b164516157ba792c24328f55fa53deeb863542e90df2471
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,450,1,0.00852924,1598450044,Regular,02e3088fd9dbc56e5ce1e45b6cb03fa83cf6ff4ee92edd12601b784d2dd4c38f
02e3088fd9dbc56e5ce1e45b6cb03fa83cf6ff4ee92edd12601b784d2dd4c38f,1,2,1,0.00852924,1597405376,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f3694214a6ad6d09f862595ef5bb476925c8ba725e74781b592a25d048f02fd1,1,2,1,0.00861403,1597221202,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
deaccb199ee0120ae734bf48ae11c2122e0bf8d07ae18109556a68f21d874fb5,1,2,1,0.00878664,1596541257,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
bf2bc37c1683a1a6659dae78d32fb7646714116bb9e90e935b83ef0dd96760fa,1,2,1,0.00861456,1596506177,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f097119cedd955868b164516157ba792c24328f55fa53deeb863542e90df2471,1,2,1,0.00861456,1596424711,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
6b0ac02df5a5a2f9d0e132a489cc145c4b2c9fb85d6d8b4f2ceff809b2483a9a,1,2,1,0.00861456,1596241057,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,467,1,0.00905121,1595940473,Regular,04a665111f691e275c8876c976ac6513a8f0020974506df693cba2e156075fde
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,91,1,0.00878717,1595940473,Regular,6ebf8f08bcc6f5294383935ffa4af058a2074454efa2f708702ae91cec02022a
04a665111f691e275c8876c976ac6513a8f0020974506df693cba2e156075fde,1,2,1,0.00905121,1595783649,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
6ebf8f08bcc6f5294383935ffa4af058a2074454efa2f708702ae91cec02022a,1,2,1,0.00878717,1594163383,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,225,1,0.00878717,1593960073,Regular,60c26f095e64670a31994bde44d25de79599d830f797a92649671963340afb60
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,397,1,0.00887505,1593960073,Regular,66205c14a965b9ab972307ee0bea305840bd93dc440737aff92b48d414ecdeac
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,364,1,0.00878717,1593960073,Regular,d49a3fac27ab1783c27e52b2978421c5bea52779ed5c0754d836330feeb9179f
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,149,1,0.00914165,1593960073,Regular,c29f90a7d61d92c2e706ca1ad16bd6abb1c0346ab15c4cc39b631cb7d72aee44
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,38,1,0.0089627,1593960073,Regular,8d3386b86bb38273452b95e4c47cd64a1f9de43a2ac8018a474c5a7eb866890d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,541,1,0.00887451,1593960073,Regular,78ba27dee96ec725254f46c385bd4dc7daa1ef3794d7752c443e1abefff919fb
60c26f095e64670a31994bde44d25de79599d830f797a92649671963340afb60,1,2,1,0.00878717,1593676390,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
c29f90a7d61d92c2e706ca1ad16bd6abb1c0346ab15c4cc39b631cb7d72aee44,1,2,1,0.00914165,1593564782,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
78ba27dee96ec725254f46c385bd4dc7daa1ef3794d7752c443e1abefff919fb,1,2,1,0.00887451,1593353220,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
8d3386b86bb38273452b95e4c47cd64a1f9de43a2ac8018a474c5a7eb866890d,1,2,1,0.0089627,1593224823,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d49a3fac27ab1783c27e52b2978421c5bea52779ed5c0754d836330feeb9179f,1,2,1,0.00878717,1593158692,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
66205c14a965b9ab972307ee0bea305840bd93dc440737aff92b48d414ecdeac,1,2,1,0.00887505,1591821254,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,62,1,0.00896382,1591613006,Regular,9607bdfc06edd1874430303881f5fa816e01bb86d16292e366e046cc688eff2d
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,112,1,0.00887501,1591613006,Regular,bc4778b75221e62ece970e479916299e88d589e712cdc06c9ed529985cc80a52
20f6f00225b0ca39241bf8aa6cdbf2d8d02d6775ef4f14aa19a9527f58a703e9,1,2,1,0.00887501,1591217894,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
bc4778b75221e62ece970e479916299e88d589e712cdc06c9ed529985cc80a52,1,2,1,0.00887501,1591061852,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
9607bdfc06edd1874430303881f5fa816e01bb86d16292e366e046cc688eff2d,1,2,1,0.00896382,1590911799,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,395,1,0.00905288,1590576052,Regular,abf943dfe24b83a553fc6d7f3b3250a37267693a04bfabf4e2b63cc716636b83
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,336,1,0.00887561,1590576052,Regular,1b793ba0b2a85d3bc151728c1a0d61fffad25b662c3d8847538c2fab3b91756f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,136,1,0.00914282,1590576052,Regular,3c519ea161901ca4dd1ce7bd3bf5373c9990064e576a16c8aea29dbcd1457c2f
1b793ba0b2a85d3bc151728c1a0d61fffad25b662c3d8847538c2fab3b91756f,1,2,1,0.00887561,1589823238,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
3c519ea161901ca4dd1ce7bd3bf5373c9990064e576a16c8aea29dbcd1457c2f,1,2,1,0.00914282,1589444009,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
abf943dfe24b83a553fc6d7f3b3250a37267693a04bfabf4e2b63cc716636b83,1,2,1,0.00905288,1589329000,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,334,1,0.00923433,1588801538,Regular,7e2142b71a838cb47e567066a58f29e92fb92d3ca4895d0f5b45be47ebeef9ad
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,43,1,0.00896439,1588801538,Regular,abc5f5240f7cde8da55762eb8b16c989fbad6735c9f7c8c9d08baca8ad6ca516
7e2142b71a838cb47e567066a58f29e92fb92d3ca4895d0f5b45be47ebeef9ad,1,2,1,0.00923433,1588231060,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
abc5f5240f7cde8da55762eb8b16c989fbad6735c9f7c8c9d08baca8ad6ca516,1,2,1,0.00896439,1588142194,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,412,1,0.00923484,1587568040,Regular,0b53a528f154e6b9f4e1e59e8c206a4a537ac3b954ff240615d77e0afae6eab7
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,89,1,0.00932654,1587568040,Regular,1d54ce52e7f04f6f80e082a5fbfec88cfbd2d153682689a02a649aa059e06a2b
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,145,1,0.00941919,1587568040,Regular,404509bacf35f0b3cdcdf951da226b1d8e29c07dc3d428171c28ab7fd785e847
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,171,1,0.00923484,1587568040,Regular,245d0fe87bfa116c4ff0797396b8c1bcf0c5a062ba7f215a97c0725ed31bf052
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,224,1,0.00905412,1587568040,Regular,0be234908d6a8f781b2159aec93adeb1a514383eeaa985669570168d201fba6a
0be234908d6a8f781b2159aec93adeb1a514383eeaa985669570168d201fba6a,1,2,1,0.00905412,1586842273,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
1d54ce52e7f04f6f80e082a5fbfec88cfbd2d153682689a02a649aa059e06a2b,1,2,1,0.00932654,1586504132,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
245d0fe87bfa116c4ff0797396b8c1bcf0c5a062ba7f215a97c0725ed31bf052,1,2,1,0.00923484,1586468655,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,347,1,0.00914402,1586176626,Regular,4e0b053c64c99a5aea3121f6e95b2522ea954ae17ec0e275e1a908ab7293dfd1
0b53a528f154e6b9f4e1e59e8c206a4a537ac3b954ff240615d77e0afae6eab7,1,2,1,0.00923484,1586118639,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
404509bacf35f0b3cdcdf951da226b1d8e29c07dc3d428171c28ab7fd785e847,1,2,1,0.00941919,1586116554,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
4e0b053c64c99a5aea3121f6e95b2522ea954ae17ec0e275e1a908ab7293dfd1,1,2,1,0.00914402,1585496862,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,115,1,0.00923536,1585332185,Regular,5aff9375e84a673e0808fb81d94aab8f07977db7422a0fab5032a941d074253f
