tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cca0bd30f8dc6f3ab1197c3d306f5a2623b6a83a2b31820077c6a0d1b8eca80f,1,8,1,0.09936508,1522916806,Regular,b319b5330587fa2389f1bb0f11cead84dbb2f53c08179f7bb677d422f657a119
d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2,1,8,1,0.0987102,1522885838,Regular,2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b
6c2914934569ddab9097a2c7606130a214b7e5a6d2265ab119b04273b689acd4,1,2,1,0.09845315,1522860665,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,49,1,0.10583145,1522807912,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,259,1,0.10203198,1522777585,Regular,8715c14ac75f6a339739037525141ffb81512a5398a47724ba1fc60c5b3ba3d8
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,426,1,0.10035826,1522777585,Regular,5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,216,1,0.10058817,1522777585,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,557,1,0.10274713,1522777585,Regular,499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,205,1,0.10148856,1522777585,Regular,67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,2,1,0.10035826,1522776526,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1,1,18,1,0.10274713,1522743984,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8715c14ac75f6a339739037525141ffb81512a5398a47724ba1fc60c5b3ba3d8,1,22,1,0.10203198,1522708458,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2,1,19,1,0.10058817,1522679458,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,29,1,0.09947557,1522638014,Regular,5690fb5275a5366b38169fe608dd3b78d8918f89d145bf9261c3fe9cf6ddc07a
5690fb5275a5366b38169fe608dd3b78d8918f89d145bf9261c3fe9cf6ddc07a,1,17,1,0.09947557,1522612946,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,33,1,0.10058291,1522578371,Regular,fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9
a7b16fdcd2255a5899ddb5254fc5fe5859029e0b8aaa62861fc571af19e2e099,-1,9,1,0.09929002,1522574273,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,29,1,0.09929002,1522568340,Regular,a7b16fdcd2255a5899ddb5254fc5fe5859029e0b8aaa62861fc571af19e2e099
fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9,1,10,1,0.10058291,1522525907,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,223,1,0.09978718,1522511631,Regular,832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,19,1,0.09978718,1522485309,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
b5b0c08156a0ade60a9f344d3ee87b5e2e43d65b1b40974380a9c3a475ef680b,-1,8,1,0.09832016,1522462938,Regular,7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,14,1,0.09832016,1522442026,Regular,b5b0c08156a0ade60a9f344d3ee87b5e2e43d65b1b40974380a9c3a475ef680b
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,63,1,0.10639882,1522414637,Regular,e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867
e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867,1,14,1,0.10639882,1522410844,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
a98d57928419ebbbeca4716a2bb17fb0f97c7158d13c5907588908539eccc32e,-1,6,1,0.10052295,1521067223,Regular,020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f
020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f,1,0,1,0.10052295,1521062985,Regular,a98d57928419ebbbeca4716a2bb17fb0f97c7158d13c5907588908539eccc32e
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,337,1,0.09870841,1521046613,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,572,1,0.09823767,1521046311,Regular,45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,140,1,0.1000271,1521046311,Regular,9014888ef508ec885fc4d3636b8d752d31f38165014533ed9aa2b82f8e7d5e7c
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,38,1,0.09884298,1521046311,Regular,62b9284481b1d55d82da4b9810caac6a12e04489a42beb142c9c6d6b055ce8e7
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,60,1,0.1030481,1521046311,Regular,d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7
9014888ef508ec885fc4d3636b8d752d31f38165014533ed9aa2b82f8e7d5e7c,1,2,1,0.1000271,1521031573,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,29,1,0.10053204,1521000522,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,9,1,0.10053204,1520995715,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,-1,5,1,0.0984497,1520967467,Regular,8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,16,1,0.0984497,1520966659,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,18,1,0.10557277,1520927804,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,17,1,0.10557277,1520926167,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
44d622dfb3e1f5b4559cb7de8f35c1746773a9a7b43c49ae20a158504d557a0a,-1,5,1,0.10062234,1520898774,Regular,5092bd9e09689f29dcea6d7105b5e900f28e70701ba55771824e6bd76cf7d768
5092bd9e09689f29dcea6d7105b5e900f28e70701ba55771824e6bd76cf7d768,1,14,1,0.10062234,1520897622,Regular,44d622dfb3e1f5b4559cb7de8f35c1746773a9a7b43c49ae20a158504d557a0a
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,30,1,0.10052364,1520881172,Regular,dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b
dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b,1,15,1,0.10052364,1520875995,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
e3f1edc16a9a709923dab3994c699151f646b384c27b1c0ae435080e227e7784,-1,0,1,0.10035461,1520858052,Regular,1ba141e122f7f81e84bb1dcf666d7e520464a18749792fd4bce1cbfdd2ab5608
1ba141e122f7f81e84bb1dcf666d7e520464a18749792fd4bce1cbfdd2ab5608,1,1,1,0.10035461,1520857039,Regular,e3f1edc16a9a709923dab3994c699151f646b384c27b1c0ae435080e227e7784
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,136,1,0.10052623,1520851774,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,1,1,0.10052623,1520836672,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,45,1,0.09937399,1520816705,Regular,196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf
fa390427f8bf81a27e1a16d4ee42e6cec780ee488d7122a7c97fdd9543b55193,-1,4,1,0.10367408,1520814710,Regular,5799d4eee58602c2a70c33603a45c93fa8818de45a30e4740528101d8f9a2d54
5799d4eee58602c2a70c33603a45c93fa8818de45a30e4740528101d8f9a2d54,1,20,1,0.10367408,1520813602,Regular,fa390427f8bf81a27e1a16d4ee42e6cec780ee488d7122a7c97fdd9543b55193
196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf,1,6,1,0.09937399,1520796892,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,66,1,0.09816922,1520769733,Regular,3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7
3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7,1,6,1,0.09816922,1520763480,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,20,1,0.10959595,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,27,1,0.10959595,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7,1,31,1,0.1030481,1520731712,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7,-1,22,1,0.10475133,1520725474,Regular,237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042
237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042,1,7,1,0.10475133,1520714722,Regular,86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,35,1,0.09903705,1520702685,Regular,965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d
965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d,1,0,1,0.09903705,1520688827,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
42e8f54af59061357343f2e16da2dda45b1e3eeae110b5ab571a05314ce0fe91,-1,9,1,0.10162557,1520670920,Regular,4347efbd4ce78c6533ea6a1711e913855a83d011dd9f86ef26173246a64aa83c
4347efbd4ce78c6533ea6a1711e913855a83d011dd9f86ef26173246a64aa83c,1,6,1,0.10162557,1520668472,Regular,42e8f54af59061357343f2e16da2dda45b1e3eeae110b5ab571a05314ce0fe91
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,272,1,0.10012355,1520664057,Regular,1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792
1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792,1,13,1,0.10012355,1520649059,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
80c4bf2c5cfca8be9e7ba2affb24b1726f215802822dd4295f60dac9795bac44,-1,0,1,0.10025634,1520639331,Regular,466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007
466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007,1,14,1,0.10025634,1520635429,Regular,80c4bf2c5cfca8be9e7ba2affb24b1726f215802822dd4295f60dac9795bac44
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,11,1,0.09984256,1520618382,Regular,2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d
2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d,1,23,1,0.09984256,1520616304,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
6c127163fe613459e65a54900e6b30a6983f5ce1e25d715434a14ccdb8d31c12,-1,15,1,0.10580011,1520599140,Regular,2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d
2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d,1,34,1,0.10580011,1520594226,Regular,6c127163fe613459e65a54900e6b30a6983f5ce1e25d715434a14ccdb8d31c12
134e00b6225c8e46543187e713d92d8ad7434c4faf27108ffa06a8d06ed7a70e,-1,1,1,0.09816151,1520571544,Regular,ec5187bac6c3ee5279a2bcc02f1711d9547b40ed72bae9dee891cbfb24fbb405
ec5187bac6c3ee5279a2bcc02f1711d9547b40ed72bae9dee891cbfb24fbb405,1,6,1,0.09816151,1520570282,Regular,134e00b6225c8e46543187e713d92d8ad7434c4faf27108ffa06a8d06ed7a70e
4a3917e319559fea6bfd604536b401435d608ae3092c65318255a8a9ebc437fe,-1,0,1,0.10184877,1520550870,Regular,b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915
b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915,1,0,1,0.10184877,1520550412,Regular,4a3917e319559fea6bfd604536b401435d608ae3092c65318255a8a9ebc437fe
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,141,1,0.0990093,1520537539,Regular,edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5
b4d54bfd9adfe3024da121a0828564fcd16ac5035b1a4a9427c85638456ad1d9,-1,0,1,0.09907058,1520533411,Regular,f5b133562a48338aa1414d0b9113bd0c881cb42b7149df28cd8ffb323a4f237b
f5b133562a48338aa1414d0b9113bd0c881cb42b7149df28cd8ffb323a4f237b,1,5,1,0.09907058,1520531154,Regular,b4d54bfd9adfe3024da121a0828564fcd16ac5035b1a4a9427c85638456ad1d9
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,2,1,0.10403749,1520520533,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,26,1,0.09858125,1520511563,Regular,2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6
2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6,1,11,1,0.09858125,1520509259,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,28,1,0.09809001,1520489141,Regular,9912ce7aa151aa5e3784dd0d9a46d2da72cddbb85874965b4b35e8695d8ff4a3
9912ce7aa151aa5e3784dd0d9a46d2da72cddbb85874965b4b35e8695d8ff4a3,1,16,1,0.09809001,1520486185,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5,1,9,1,0.0990093,1520470063,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,148,1,0.09849523,1520442234,Regular,0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,138,1,0.09890923,1520442234,Regular,011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,1,1,0.09944871,1520442234,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,13,1,0.09944871,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5,1,9,1,0.09823767,1520414127,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,14,1,0.09890923,1520381028,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,13,1,0.0983912,1520348945,Regular,744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,31,1,0.0983912,1520346073,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,11,1,0.10167147,1520322741,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,1,1,0.10167147,1520321663,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4,-1,2,1,0.09944994,1520301392,Regular,2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01
2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01,1,16,1,0.09944994,1520300251,Regular,629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,34,1,0.09912203,1520264505,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49,1,14,1,0.09912203,1520257740,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
804cf7c46a27c3de89d2b3c50a808ec0271505b02548ea04420e0caefa1b37b1,-1,0,1,0.10087789,1520225643,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,54,1,0.10087789,1520218582,Regular,804cf7c46a27c3de89d2b3c50a808ec0271505b02548ea04420e0caefa1b37b1
62b9284481b1d55d82da4b9810caac6a12e04489a42beb142c9c6d6b055ce8e7,1,15,1,0.09884298,1520174633,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,79,1,0.09884459,1520160434,Regular,db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,40,1,0.10083234,1520155445,Regular,e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a
e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a,1,10,1,0.10083234,1520140381,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89,1,27,1,0.09884459,1520102739,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,10,1,0.09870841,1520062901,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,28,1,0.09801009,1520044092,Regular,5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154
5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154,1,10,1,0.09801009,1520023098,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
175a45cd11a0d03c1d155eaa75bbc42bdfd0701cb0985688a085622f06eb41fb,1,2,1,0.09822109,1519999320,Regular,0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,29,1,0.09952813,1519987753,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,41,1,0.09952813,1519969627,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4,1,16,1,0.09849523,1519929803,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,121,1,0.10061364,1519929803,Regular,9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,342,1,0.10813252,1519929551,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,378,1,0.09944937,1519929551,Regular,871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,374,1,0.10080036,1519929551,Regular,a8a299ec4b92c90660083d4d91f5c86d8d0bfb0d4e844f7ea989d79c4301a698
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,157,1,0.09815998,1519929551,Regular,b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,207,1,0.10120816,1519929551,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,65,1,0.10813252,1519841161,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a8a299ec4b92c90660083d4d91f5c86d8d0bfb0d4e844f7ea989d79c4301a698,1,5,1,0.10080036,1519822426,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1,1,14,1,0.10120816,1519792208,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df,1,12,1,0.09815998,1519770257,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99,1,1,1,0.09944937,1519747979,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8,-1,1,1,0.09972069,1519373699,Regular,c34c9ffd415f986e750ff01ee796222e2697f52a399f6c6d1900f5dbbb8f9d15
c34c9ffd415f986e750ff01ee796222e2697f52a399f6c6d1900f5dbbb8f9d15,1,14,1,0.09972069,1519372078,Regular,9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,17,1,0.09936925,1519348329,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,60,1,0.10350753,1519343294,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,89,1,0.09881903,1519343294,Regular,c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,14,1,0.10350753,1519335053,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,65,1,0.09937728,1519313585,Regular,824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a
