tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da60171d413093c1a1f0edcebf29c5d831f5408e3527c2f46817b5757565ae1,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9da60171d413093c1a1f0edcebf29c5d831f5408e3527c2f46817b5757565ae1,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b0aa23ec5368d7f0fd4c92870e44ff32419b28a5d2792e196be108fb24a0bb26,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b0aa23ec5368d7f0fd4c92870e44ff32419b28a5d2792e196be108fb24a0bb26,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
daebe147f823d82f85473e2453dd8cee16bba020977526941aaa8aef6aef33b8,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
daebe147f823d82f85473e2453dd8cee16bba020977526941aaa8aef6aef33b8,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
dd95f0d00f4a4bc0733b2f2b24f3f6ed900950f3cd22415217cba3a271eee9ee,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
dd95f0d00f4a4bc0733b2f2b24f3f6ed900950f3cd22415217cba3a271eee9ee,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e234b3088dd6fa7fa825e2a6ab35286f8022b6355fc72cfac3ac1d220667beb2,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e234b3088dd6fa7fa825e2a6ab35286f8022b6355fc72cfac3ac1d220667beb2,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e738063534f3fb4a3c701e9dd334047186c0f7db2c1e52c8939df944fad8ec5b,-1,1,1,107.74784524,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e738063534f3fb4a3c701e9dd334047186c0f7db2c1e52c8939df944fad8ec5b,-1,0,1,0.010827,1551925088,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3548930fabc4e8d0a33f024236c9a70a92f3655b880d2d4e480b5418a398ad78,-1,1,1,107.74784524,1551924600,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3548930fabc4e8d0a33f024236c9a70a92f3655b880d2d4e480b5418a398ad78,-1,0,1,0.010827,1551924600,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
7f7baeb617537e3461ed0da28ab6d9d0ca9934cdb5acc4f2c71aa9fd12e260f4,-1,1,1,107.74784524,1551924600,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
7f7baeb617537e3461ed0da28ab6d9d0ca9934cdb5acc4f2c71aa9fd12e260f4,-1,0,1,0.010827,1551924600,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
00c5c05266c8eeaa857a87ca8b4f7552607a1ab419bda9e61073b386b4d120ee,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
00c5c05266c8eeaa857a87ca8b4f7552607a1ab419bda9e61073b386b4d120ee,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
058672f3ae4c9c94e20a54997da41f8a51dd47445ee86de2b8f46d77a50c77ea,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
058672f3ae4c9c94e20a54997da41f8a51dd47445ee86de2b8f46d77a50c77ea,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1fc6aeba35e62dbfe948fdbab4b2c53bcf8aad8bb4672ecc09f58deb3e549999,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1fc6aeba35e62dbfe948fdbab4b2c53bcf8aad8bb4672ecc09f58deb3e549999,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
221006a815d39eca02eb83903abb2c62b45203e3c4ac98a67daf2e3cf6c35278,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
221006a815d39eca02eb83903abb2c62b45203e3c4ac98a67daf2e3cf6c35278,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2318235077a64ae48df5e750aa00dfe296e12a92419db9efcb2431b1d4b966ee,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2318235077a64ae48df5e750aa00dfe296e12a92419db9efcb2431b1d4b966ee,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3c81c0399de41fb6cbc29a51a65c1a2a99441bc4f57e147bf858efece66ff5ad,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3c81c0399de41fb6cbc29a51a65c1a2a99441bc4f57e147bf858efece66ff5ad,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3dc0ee7db78169d7b3c1d784cdb8e7fc4e8f56fe166430f24aedcb2831bcea26,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3dc0ee7db78169d7b3c1d784cdb8e7fc4e8f56fe166430f24aedcb2831bcea26,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
521bd4d488b5d69137d343e60aea50d797273160e2cb54369244aa484fadecec,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
521bd4d488b5d69137d343e60aea50d797273160e2cb54369244aa484fadecec,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8f4efa5d6e2d32be41c2f0f6afcdeaa713de9dea9d789d2dd5ea1c347a8503c1,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8f4efa5d6e2d32be41c2f0f6afcdeaa713de9dea9d789d2dd5ea1c347a8503c1,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a2083858bc6b0d836b12050397bdc1f0bf4b9d8d19e9df1c0c09e5d59944a923,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a2083858bc6b0d836b12050397bdc1f0bf4b9d8d19e9df1c0c09e5d59944a923,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
af5a4bcc77252166936b39a9b703eaa3f9c3b3d1996c220615e2bed12d3e2dc2,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
af5a4bcc77252166936b39a9b703eaa3f9c3b3d1996c220615e2bed12d3e2dc2,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b2b09ce284e50a2154f9583d0472520d168c30d9c344d21b3cdb613b663ba864,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b2b09ce284e50a2154f9583d0472520d168c30d9c344d21b3cdb613b663ba864,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c1740c092777ce4d8d37548eefe475e628b11adc0983af47c0e4653d1409106b,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c1740c092777ce4d8d37548eefe475e628b11adc0983af47c0e4653d1409106b,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
cf7d89d633589e1e1b340ba76b65b390255036926e5f148614b1942661593a23,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
cf7d89d633589e1e1b340ba76b65b390255036926e5f148614b1942661593a23,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d45b99c693f4ef1bef24f14db5ce7fb282bdd7c0191d83ce121f96450321c7b7,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d45b99c693f4ef1bef24f14db5ce7fb282bdd7c0191d83ce121f96450321c7b7,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
dcc30530393e5e184d4ef0d71632bbe40a9296231df79beeee6e0af003f27139,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
dcc30530393e5e184d4ef0d71632bbe40a9296231df79beeee6e0af003f27139,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e4d6c161b3a96a948bb1fbf4796ab56735016c6eff700ceff2e8c3ccc7000c6f,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e4d6c161b3a96a948bb1fbf4796ab56735016c6eff700ceff2e8c3ccc7000c6f,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e5107a500553cf7c12089533ba1b8904dd72e60e5cb935334c78404892dc6d15,-1,1,1,107.74784524,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
e5107a500553cf7c12089533ba1b8904dd72e60e5cb935334c78404892dc6d15,-1,0,1,0.010827,1551924521,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
006bcaa87d01d62cb3e31232d896ea6462b3b4a9c9ad3986b845ec1650ac073e,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
006bcaa87d01d62cb3e31232d896ea6462b3b4a9c9ad3986b845ec1650ac073e,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1ba2d2b05118d41e831a00aeefc3c5ef11855f4740c9a044ae5eddebf7bc248b,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1ba2d2b05118d41e831a00aeefc3c5ef11855f4740c9a044ae5eddebf7bc248b,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
45a70bfc78702e14119c09225f719bbb8b61ad453af7dacd4acb690ec3107597,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
45a70bfc78702e14119c09225f719bbb8b61ad453af7dacd4acb690ec3107597,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4816c16c4308d1a1b006bf14e72aff07468a0f62ce1120d2c4680396b52448fb,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4816c16c4308d1a1b006bf14e72aff07468a0f62ce1120d2c4680396b52448fb,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
69226fdb05e176edb49ec15c82e6e3589fc4711c8d7a271b257ce5db35b58720,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
69226fdb05e176edb49ec15c82e6e3589fc4711c8d7a271b257ce5db35b58720,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6a9da06909e5b3a0c2d2a5b399a37de349ae77705e18cf96fd6e1ebe6486bc4f,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6a9da06909e5b3a0c2d2a5b399a37de349ae77705e18cf96fd6e1ebe6486bc4f,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8b39ce68e53ae586f1865d5f866af1949f677e5604c69e53c41ef0dca8c1da2a,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8b39ce68e53ae586f1865d5f866af1949f677e5604c69e53c41ef0dca8c1da2a,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
93f9465bf9fec2e8437644443e85cf50d6b9e5530bf4b513c62604a838f4604d,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
93f9465bf9fec2e8437644443e85cf50d6b9e5530bf4b513c62604a838f4604d,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9fa60d372cca8653a046e0212fdc117c7d5fc62161bb75c5c0fee0416db750b7,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9fa60d372cca8653a046e0212fdc117c7d5fc62161bb75c5c0fee0416db750b7,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9fe8fc886e1a86150afd53f4bb62baaccb7c420a9514bdc32e608066e4ba425a,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9fe8fc886e1a86150afd53f4bb62baaccb7c420a9514bdc32e608066e4ba425a,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
afe9e72e960ae6ab4cb49bc32db811a921b472424b83976faa85d3eb1710d7d6,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
afe9e72e960ae6ab4cb49bc32db811a921b472424b83976faa85d3eb1710d7d6,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b0527d8699b944c6849d6f4d7a7f5264db1adc3a1309bfe3d08f04b8a5622138,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b0527d8699b944c6849d6f4d7a7f5264db1adc3a1309bfe3d08f04b8a5622138,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
bc212111f1b3b451b47960a730c7fcafe7fca66fa74215ba2520f5dd05666715,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
bc212111f1b3b451b47960a730c7fcafe7fca66fa74215ba2520f5dd05666715,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
dc2bca5a4bf494a4961ad847094e9ed099edbd85362c7627ce5d59b98d10baf3,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
dc2bca5a4bf494a4961ad847094e9ed099edbd85362c7627ce5d59b98d10baf3,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f44dd83cf2b9f0669bcbf7b01bfc59aaafea71986343faeebef1f8daf6d0258f,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f44dd83cf2b9f0669bcbf7b01bfc59aaafea71986343faeebef1f8daf6d0258f,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
fdb3dd99af25c6c501d2d09f12757cf49566d37bc59964411fbdd9c792c435b8,-1,0,1,0.010827,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
fdb3dd99af25c6c501d2d09f12757cf49566d37bc59964411fbdd9c792c435b8,-1,1,1,107.74784524,1551924342,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1f0ff4ba707f1a6ee5cc08d72edd23fa738b28b0c463a1107a8dc6dc21ac057f,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1f0ff4ba707f1a6ee5cc08d72edd23fa738b28b0c463a1107a8dc6dc21ac057f,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1ff5a78891b7f3f86398123a4564bfc5183e47c046a37c2795b2da931030d3c5,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1ff5a78891b7f3f86398123a4564bfc5183e47c046a37c2795b2da931030d3c5,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
470a3a02bcec8e1902a4f9791d18d5a0213d18e77862ca443613e3d362d54ae4,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
470a3a02bcec8e1902a4f9791d18d5a0213d18e77862ca443613e3d362d54ae4,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
48a8364a3f4b8fcfe4599f019c087e95f48e51f09cd5f57f3526894b54b6fd61,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
48a8364a3f4b8fcfe4599f019c087e95f48e51f09cd5f57f3526894b54b6fd61,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
52a75e48d121531e07b57d2327c2e0b516c063e6507f54509b698246392bab90,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
52a75e48d121531e07b57d2327c2e0b516c063e6507f54509b698246392bab90,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
53013e620edd35e3fad03151570be07090b4de648c7cf9734ad6ad0382850efd,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
53013e620edd35e3fad03151570be07090b4de648c7cf9734ad6ad0382850efd,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5c81fda0d4eea585196d165cb3cf15a7282fe6b20e1af4005f3b09eb30ebaea7,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
5c81fda0d4eea585196d165cb3cf15a7282fe6b20e1af4005f3b09eb30ebaea7,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
65fa8f79f37e4c38fa4fd47fd7534c263acb297c26aacd369233544d7f74dbeb,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
65fa8f79f37e4c38fa4fd47fd7534c263acb297c26aacd369233544d7f74dbeb,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
66eb78c74b80b61c39f5329b1aecd7abc212323d6b213c43e42af24cf4858630,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
66eb78c74b80b61c39f5329b1aecd7abc212323d6b213c43e42af24cf4858630,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
73ff2e240bd94b9a276ea2588509164937c2de80f57c06f3ea3bb119df58b1d3,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
73ff2e240bd94b9a276ea2588509164937c2de80f57c06f3ea3bb119df58b1d3,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
881ae8a99b6235b28570aec41f8c2da433c93b923b9708a849a1f1a78aeb0401,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
881ae8a99b6235b28570aec41f8c2da433c93b923b9708a849a1f1a78aeb0401,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9c202ae6239172e98ea4dc5c34db92f85adcf8687e63ac3d896e3548c25ced49,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9c202ae6239172e98ea4dc5c34db92f85adcf8687e63ac3d896e3548c25ced49,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a4e2dc890ea18cf8a7998427410d17083234a0ffb9a2521749011e338a771e91,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a4e2dc890ea18cf8a7998427410d17083234a0ffb9a2521749011e338a771e91,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
bf6e8f983e7ae00cb9326f469edb8fca795c189b1069f4128834d1a417af0970,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
bf6e8f983e7ae00cb9326f469edb8fca795c189b1069f4128834d1a417af0970,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c47a48c94f2cd2dfb51399cb84bcd3e83383ebddd1bd26caaa4dc27d139ad82c,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c47a48c94f2cd2dfb51399cb84bcd3e83383ebddd1bd26caaa4dc27d139ad82c,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c586bfcb2c72aca5a0a1d7c7d68917c423b6edb6a9b034004ccefcc472a568ba,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c586bfcb2c72aca5a0a1d7c7d68917c423b6edb6a9b034004ccefcc472a568ba,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ca63343bd75b8b1a3e99bb7f819f07b18445a2333546d1453b773d59ea10cb80,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ca63343bd75b8b1a3e99bb7f819f07b18445a2333546d1453b773d59ea10cb80,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f0ba21ea36f99aaaa8e029d5bae2e4a0715fdcea94dc4ebd4011895dccd81d4f,-1,0,1,0.010827,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f0ba21ea36f99aaaa8e029d5bae2e4a0715fdcea94dc4ebd4011895dccd81d4f,-1,1,1,107.74784524,1551924232,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
161d3d47fdbd9a5353ca2c4235db3a222feef594f8399710a4c08a8510f223ca,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
161d3d47fdbd9a5353ca2c4235db3a222feef594f8399710a4c08a8510f223ca,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3da1c40b88429e276c4730656eb5e1f424d8da5dde5911afb7cbc3b238f0195d,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3da1c40b88429e276c4730656eb5e1f424d8da5dde5911afb7cbc3b238f0195d,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4432e80aca6a98c2fc10bf452bc146a998e8e2118b118c0387c7748b0389fb23,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4432e80aca6a98c2fc10bf452bc146a998e8e2118b118c0387c7748b0389fb23,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4bc4cf6d68cb7662297a79f9a2216528b4bd1b50d81db03ff11304b0786535aa,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4bc4cf6d68cb7662297a79f9a2216528b4bd1b50d81db03ff11304b0786535aa,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
