tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f6bcf44818f3e54e23e100b791551864944dd0688bc8ef3762a4641af53a76,1,0,1,134.8914915,1577371182,Ticket,229041fb176476a72d455515a68f6c35234aea0eb532125f100b3e7398ac4b81
37fbbb5a5e5a07f04f4a582b27b90cf03a25da15e78cdebcc133a9b5cb3fcd42,1,0,1,139.96942774,1576927046,Ticket,f25111d983f25e74bd74ad0d3fffa0ade41d46e105203b277f458e1dc9d5da32
256b49d58652a999c765aa04030a40e0e04a73f4ed4fd2b1cfcd99df7e9b7dce,-1,1,1,126.29025008,1576735055,Vote,81f23067c6092b40d6b624b8f136c4bf48c8c4a8020983f1657b78a029230f86
2c7c1159d061ae0fd8658a75af89ac149a12df7f1d7220badfe72ab546549d49,1,0,1,136.36917235,1576708765,Ticket,1cc4cd31304454abc1d0e5704c368e4951f36767891ff4a277c8795e69f726b1
280a4fb54e4d9181f287ea0e5cd4918d9d30bc13d69bb25a48974409bec220ff,-1,1,1,143.65748862,1576700466,Vote,953facb096ea0aa26130765b5ce6afcf33155eea3cbe4f375eb339dbd3965ca1
64e49970e55e7cf8d89f836ff94543c74b20cac823e7980f03c3230f4e58c0e3,1,0,1,130.45619105,1576572609,Ticket,4ec94fefee7645ead26b156bc727bf259cd31f2a9c19bda8fe642083c0db60c2
cbe74ba213a0d6e1f706af4577612e0494a50d7e0039dcfe88e948c13336892c,-1,1,1,128.34595338,1576570470,Vote,91769d59062f0dd0ead908fe96b7ad913392ccbcf0c802133fc220a478a6f16b
953facb096ea0aa26130765b5ce6afcf33155eea3cbe4f375eb339dbd3965ca1,1,0,1,143.65748862,1576407638,Ticket,280a4fb54e4d9181f287ea0e5cd4918d9d30bc13d69bb25a48974409bec220ff
dc769cab3860464094e5efe49b7f4b416bf60adccb5b466adaaaf0e8881dd631,-1,1,1,126.29025008,1576155674,Vote,d9b7fc609088a00211512978a478e897d70b3b1958b771c791b11ad8dfcece76
87faaa9bae1e8d40d6410593e9e0a703b271ff90f774d279870793f5c92c95b8,-1,1,1,143.76685582,1576129348,Vote,ba95b30c5a321f628cb400b49b30915121ba9deb3f4831b3216e98d78c5b5094
81f23067c6092b40d6b624b8f136c4bf48c8c4a8020983f1657b78a029230f86,1,0,1,126.29025008,1575315974,Ticket,256b49d58652a999c765aa04030a40e0e04a73f4ed4fd2b1cfcd99df7e9b7dce
94f5bc12b5c1dccbedae2ec07485a35724991d52c33bdb3fa487ccd7d0e4ac57,1,0,1,126.29025008,1575315974,Ticket,5a8b7df92c44f7d2f031649156053d30e676e29ba401d615d2aafb562674a59a
414b748b0bbb69187a518f38a309f7f8500923e0eb111543bc51720c7c7265f7,1,0,1,126.29025008,1575315286,Ticket,8ae119497a9097d559ab07655eaf27b56cd09de776372ee906fae666c2edbe1b
d9b7fc609088a00211512978a478e897d70b3b1958b771c791b11ad8dfcece76,1,0,1,126.29025008,1575315286,Ticket,dc769cab3860464094e5efe49b7f4b416bf60adccb5b466adaaaf0e8881dd631
c7753f78185d3661f449f6d85c323082cb252310ce502e84d0306d5259a748a6,-1,1,1,128.34595338,1574993721,Vote,46c14520e4c2119c4ce6304c3a4e99f994496c244200f567ab98e345bb340254
c698974391951f333e37dcae0c14d074f5da609119b7ed895340070069f89f8b,-1,1,1,132.03071531,1574743070,Vote,ee84a611c97553423ef7fb2b67ebee8c882c5de30204b849b5615cba21dc50f4
ba95b30c5a321f628cb400b49b30915121ba9deb3f4831b3216e98d78c5b5094,1,0,1,143.76685582,1574609770,Ticket,87faaa9bae1e8d40d6410593e9e0a703b271ff90f774d279870793f5c92c95b8
5711d3c2c397861d7a59e3267df79ae34b2009606ca12fbf9106f08b283b5b78,-1,1,1,129.05601835,1574529562,Vote,6460d89646abdfb0f4b10a2073df4e7c3121ea6b24d633c737fa26a4a4727276
1b281b68917548ea7598d5f10fb7047ef895f565aeecd4c058d6e2aaf014037d,-1,1,1,131.19076994,1574290276,Vote,47882868df4bed88f8d312e17024a31ecaefb84b384169180a58538f1b2d9ddf
47882868df4bed88f8d312e17024a31ecaefb84b384169180a58538f1b2d9ddf,1,0,1,131.19076994,1574165762,Ticket,1b281b68917548ea7598d5f10fb7047ef895f565aeecd4c058d6e2aaf014037d
d285e93c2c6bbecfa1cbb20c4a5a5f84e8918323be5352e5e106ff248bba6950,-1,1,1,126.21333792,1574096185,Vote,d5bfa59be9fd254bd47a3d932b664f11a35926d158c329c27f6908122970bca4
1f7a52e235d45c2b6c206ec41dd3989ea5a24e39e7df60f74f757bb0d6d0d67e,1,0,1,128.34595338,1573749665,Ticket,fdf1da38dcb519cc609de8fda33ed7228f065b6d48b1d0062d79390d49eb32ad
46c14520e4c2119c4ce6304c3a4e99f994496c244200f567ab98e345bb340254,1,0,1,128.34595338,1573749665,Ticket,c7753f78185d3661f449f6d85c323082cb252310ce502e84d0306d5259a748a6
91769d59062f0dd0ead908fe96b7ad913392ccbcf0c802133fc220a478a6f16b,1,0,1,128.34595338,1573749665,Ticket,cbe74ba213a0d6e1f706af4577612e0494a50d7e0039dcfe88e948c13336892c
c24856dbbf1e2655503fe624912522f58aaddcebcebecedfe0259aa98d9b3aef,-1,1,1,129.79952598,1573359486,Vote,68b46b0c61bc2b9c6cf4e87186946b8514aeaa7a5a3603f0e2f4ca9e6b90f535
2a3441b8143d3e5bbc2b533f6af317f78097b4f5fdc63e3e2ae9d1cef0653574,-1,1,1,126.21333792,1572894322,Vote,906ff72c58064b79ca3beaac0d13ca1613017a292c7f1684599035ce578e4a0d
31bdb4337880077f78db32e13ba0d30a33f1a3159bb23e43a726cc878fd6cd4f,-1,1,1,124.5622975,1572789619,Vote,3c9d0bc4c45c839828ecc5b0ce2f945dc3adab60d61dbb4007f55d43149c67e4
ee84a611c97553423ef7fb2b67ebee8c882c5de30204b849b5615cba21dc50f4,1,0,1,132.03071531,1572385520,Ticket,c698974391951f333e37dcae0c14d074f5da609119b7ed895340070069f89f8b
0329a2aec89d4abf0207a5de1fa889c810158f81dc612a01e0c0e72f20299501,-1,1,1,129.79952598,1572189977,Vote,25868fb200684e25867bae8a5ba6ed14edb8e89bd77095dec71c73abf5359077
25868fb200684e25867bae8a5ba6ed14edb8e89bd77095dec71c73abf5359077,1,0,1,129.79952598,1571741016,Ticket,0329a2aec89d4abf0207a5de1fa889c810158f81dc612a01e0c0e72f20299501
68b46b0c61bc2b9c6cf4e87186946b8514aeaa7a5a3603f0e2f4ca9e6b90f535,1,0,1,129.79952598,1571741016,Ticket,c24856dbbf1e2655503fe624912522f58aaddcebcebecedfe0259aa98d9b3aef
3ea9c6c8724d0e264d40d4f8f01f17c8d062e481cb9c3a1ce70af89fea15ec90,-1,1,1,129.05601835,1571650739,Vote,62d7736d0cd7a25fb55bdc65a38141f5ddbd689c20401e56ed73025a6cb31399
28213da7345b77440116f1a565a2a9301b9dd27d315d6ddd0ca4c1dd8aca4d0a,-1,1,1,129.05601835,1571506712,Vote,9309351b11e5ff238cf306a753a860db2bb9fe45b015fe9e92a88216ea92fb9f
62d7736d0cd7a25fb55bdc65a38141f5ddbd689c20401e56ed73025a6cb31399,1,0,1,129.05601835,1570565616,Ticket,3ea9c6c8724d0e264d40d4f8f01f17c8d062e481cb9c3a1ce70af89fea15ec90
6460d89646abdfb0f4b10a2073df4e7c3121ea6b24d633c737fa26a4a4727276,1,0,1,129.05601835,1570565616,Ticket,5711d3c2c397861d7a59e3267df79ae34b2009606ca12fbf9106f08b283b5b78
9309351b11e5ff238cf306a753a860db2bb9fe45b015fe9e92a88216ea92fb9f,1,0,1,129.05601835,1570565616,Ticket,28213da7345b77440116f1a565a2a9301b9dd27d315d6ddd0ca4c1dd8aca4d0a
4efc6b9c623a65b39cd93f6fd63d3ee872f3615c0a4a36338aa54656000f89db,-1,1,1,125.24739922,1570225082,Vote,6b31e25e3caaeb473b2a98b6b0fd0e469d8d9a31fe5f6a661f28bf1eeb0db7ca
99a90bf5a6f8d01c8158d3492b86451d2b4d5e6701a31b701bd03dd24e80c399,-1,1,1,130.81936033,1570099493,Vote,54ef5dafa1a42a61423af56a4c7c4548ce0c12ee646cd6f0bc159afd00e5a34c
04081c54df00e27d6f52eb1a24db6afffee1308a7e2ea7604940614e4363c97f,-1,1,1,124.5622975,1569737442,Vote,79e0cf4c6ca62f6048c6fe615858b61364bcddbe53181320fd964416e4b82b71
6b31e25e3caaeb473b2a98b6b0fd0e469d8d9a31fe5f6a661f28bf1eeb0db7ca,1,0,1,125.24739922,1569589538,Ticket,4efc6b9c623a65b39cd93f6fd63d3ee872f3615c0a4a36338aa54656000f89db
29aa0fa262d8c0b19ec59cda30e2b663f323d96583c4bbb983c8136848461827,-1,1,1,127.27046436,1569511339,Vote,3721054d3fb7bdeecd76503a4be7d9b12323b972026c7a1266bfe07bd3aa1be7
906ff72c58064b79ca3beaac0d13ca1613017a292c7f1684599035ce578e4a0d,1,0,1,126.21333792,1568894543,Ticket,2a3441b8143d3e5bbc2b533f6af317f78097b4f5fdc63e3e2ae9d1cef0653574
d5bfa59be9fd254bd47a3d932b664f11a35926d158c329c27f6908122970bca4,1,0,1,126.21333792,1568894543,Ticket,d285e93c2c6bbecfa1cbb20c4a5a5f84e8918323be5352e5e106ff248bba6950
327c597aad88895cff930d1d6816b940e4c5c529fb50e83362b4a043c974b6fd,-1,1,1,131.41525045,1568789789,Vote,a95bad3a94151fa31714f131954460b3e5dc25e110b8cfe0f501601c02057c9f
c9ded28bc159f336dfb258d3a882f1b11445aefaa93c489285228335521c0d71,-1,1,1,130.81936033,1568700888,Vote,8cefaadb271edbf312d93b75aa360798b1843f46c629b71bc9032e6c63daddcb
a95bad3a94151fa31714f131954460b3e5dc25e110b8cfe0f501601c02057c9f,1,0,1,131.41525045,1568111145,Ticket,327c597aad88895cff930d1d6816b940e4c5c529fb50e83362b4a043c974b6fd
d456ce2ef0a8805e925a81d24ece8fd503a99b86c095149b4877db699280e045,-1,1,1,118.93020737,1567785755,Vote,aa1ae3c9d0d39de1a40f49a49d567003864a27e40f67ef78dc6439643eca7603
54ef5dafa1a42a61423af56a4c7c4548ce0c12ee646cd6f0bc159afd00e5a34c,1,0,1,130.81936033,1567535609,Ticket,99a90bf5a6f8d01c8158d3492b86451d2b4d5e6701a31b701bd03dd24e80c399
8cefaadb271edbf312d93b75aa360798b1843f46c629b71bc9032e6c63daddcb,1,0,1,130.81936033,1567535609,Ticket,c9ded28bc159f336dfb258d3a882f1b11445aefaa93c489285228335521c0d71
2fb4566f652af4d5dc19e1af43dddc3534cf8b86897f6995698099e0d73a816f,-1,1,1,125.92173491,1566910796,Vote,7a4acc5391515494794bdcd72bad3a4490735de5f4a7256aad02773a0983ac7c
dc1b606579daab27c25d2b3945e1485bd18c99b42698cca8e524ec364194c871,-1,1,1,124.5622975,1566819615,Vote,8ed197078220c879d642024afe255421bfd91648ab916391647eebe4201c7a44
3721054d3fb7bdeecd76503a4be7d9b12323b972026c7a1266bfe07bd3aa1be7,1,0,1,127.27046436,1566763427,Ticket,29aa0fa262d8c0b19ec59cda30e2b663f323d96583c4bbb983c8136848461827
ae0a36a2823285520635eb2238c859e35df03972b0ff08945cd092850807ddab,-1,1,1,124.5622975,1566091826,Vote,42cf81e4f212feeda8608db54fa6b6b6b66044a31b4463a20c7dfcbae7b5580c
42cf81e4f212feeda8608db54fa6b6b6b66044a31b4463a20c7dfcbae7b5580c,1,0,1,124.5622975,1565726831,Ticket,ae0a36a2823285520635eb2238c859e35df03972b0ff08945cd092850807ddab
79e0cf4c6ca62f6048c6fe615858b61364bcddbe53181320fd964416e4b82b71,1,0,1,124.5622975,1565724714,Ticket,04081c54df00e27d6f52eb1a24db6afffee1308a7e2ea7604940614e4363c97f
8ed197078220c879d642024afe255421bfd91648ab916391647eebe4201c7a44,1,0,1,124.5622975,1565723460,Ticket,dc1b606579daab27c25d2b3945e1485bd18c99b42698cca8e524ec364194c871
3c9d0bc4c45c839828ecc5b0ce2f945dc3adab60d61dbb4007f55d43149c67e4,1,0,1,124.5622975,1565723403,Ticket,31bdb4337880077f78db32e13ba0d30a33f1a3159bb23e43a726cc878fd6cd4f
c11dd9d310d5d1e2f96b5ffc225330fbd88bfc6fee35a32d1296c6ccee064a0a,-1,1,1,125.92173491,1565547484,Vote,1c047b700345009e6676fcade39f54f6e150f042722edb81ddf350dafa216d00
f014807baee96929e54fc7475e060cfab36ec8a69495fe4e803b6b10fa7829bc,-1,1,1,118.58076311,1565139869,Vote,f44967828c0dba90768e1caa82bb9f7cf98e4e47fdba069e988fccfcf02f1037
43c6ab1b373ad51f710e402d313d99daeffbff06f5b193b2b199657e224a74c9,-1,1,1,125.92173491,1565106188,Vote,47c2e1847829e06e5a14f0ee54c48129ebe3c4e7f635bbf4e54ef2ce995f9b49
f412e471677484af5240ff3b4d10034eef310034eefaa2681a27f4a7529dbfb8,-1,1,1,117.09712201,1564805803,Vote,f1edb98010d9c2c2bcfc34867a5a05f51c9b4a52b5152fc48bf90a3a1fb46596
1c047b700345009e6676fcade39f54f6e150f042722edb81ddf350dafa216d00,1,0,1,125.92173491,1564214627,Ticket,c11dd9d310d5d1e2f96b5ffc225330fbd88bfc6fee35a32d1296c6ccee064a0a
47c2e1847829e06e5a14f0ee54c48129ebe3c4e7f635bbf4e54ef2ce995f9b49,1,0,1,125.92173491,1564214627,Ticket,43c6ab1b373ad51f710e402d313d99daeffbff06f5b193b2b199657e224a74c9
7a4acc5391515494794bdcd72bad3a4490735de5f4a7256aad02773a0983ac7c,1,0,1,125.92173491,1564214627,Ticket,2fb4566f652af4d5dc19e1af43dddc3534cf8b86897f6995698099e0d73a816f
1677e9a806a5a8e4269e452861abd259db80686002d3b1b9e97665c520ad2bc2,-1,1,1,121.47093686,1562456476,Vote,50cd2e74ef3be3ac84a79ccb6410efb638c38dfb58897d184251a86bf81681cb
c5eeb8662519c28ff600c93c06e0570d5a7ea6f4a6a9b77b2a3d3d28ea839b8e,-1,1,1,117.09712201,1562444705,Vote,c94a1fbe87a7fe9bbb2f3436e8b078b8ae509ab0c84ac6be32d22f9f71afa1ce
ad88ba330b83c30b576cf94f88dffe235034dd7ff12fd652204665b9ade53eff,-1,1,1,118.58076311,1561981650,Vote,46535c698afd09ea3ba670d0162da150490288f6da18f28e3a6479a64911149b
46535c698afd09ea3ba670d0162da150490288f6da18f28e3a6479a64911149b,1,0,1,118.58076311,1561719623,Ticket,ad88ba330b83c30b576cf94f88dffe235034dd7ff12fd652204665b9ade53eff
f44967828c0dba90768e1caa82bb9f7cf98e4e47fdba069e988fccfcf02f1037,1,0,1,118.58076311,1561719623,Ticket,f014807baee96929e54fc7475e060cfab36ec8a69495fe4e803b6b10fa7829bc
d3387b705ad95c8bdf1878ad8098e5f67db155ab16dc6623285244d23ba847cb,-1,1,1,110.78990345,1561514482,Vote,592452f72db85ae73af5423bf73bb94618d444eaba3be31be9c90acb21ef1067
5b9cf949fb010047d456dec46884488a78c9f049fe6b9c483e58de215fe7c321,-1,1,1,121.47093686,1561380531,Vote,15618425141658574623dd47df650afd9ee1f9035cd622f0d571cd6d35236582
15618425141658574623dd47df650afd9ee1f9035cd622f0d571cd6d35236582,1,0,1,121.47093686,1561065348,Ticket,5b9cf949fb010047d456dec46884488a78c9f049fe6b9c483e58de215fe7c321
50cd2e74ef3be3ac84a79ccb6410efb638c38dfb58897d184251a86bf81681cb,1,0,1,121.47093686,1561065348,Ticket,1677e9a806a5a8e4269e452861abd259db80686002d3b1b9e97665c520ad2bc2
e1f8fad53ec5b0fc5b16192f7edd5861ab41ee339afcb6247ce0f8cf672bae37,-1,1,1,110.78990345,1560951174,Vote,eb1e1c55f3c2b4e221e81c493ed6a4a14d4f76820c3325dfc192c641306defee
51f9e4313cc916365552b0d28ccba942e5a439d55559ec752db4c56bdefb0080,-1,1,1,117.09712201,1560706470,Vote,441ad938f86eaf97816ff40576bc3e8cbcd04a6f1d59c7829fe8b0b136714561
441ad938f86eaf97816ff40576bc3e8cbcd04a6f1d59c7829fe8b0b136714561,1,0,1,117.09712201,1560192793,Ticket,51f9e4313cc916365552b0d28ccba942e5a439d55559ec752db4c56bdefb0080
c94a1fbe87a7fe9bbb2f3436e8b078b8ae509ab0c84ac6be32d22f9f71afa1ce,1,0,1,117.09712201,1560192793,Ticket,c5eeb8662519c28ff600c93c06e0570d5a7ea6f4a6a9b77b2a3d3d28ea839b8e
f1edb98010d9c2c2bcfc34867a5a05f51c9b4a52b5152fc48bf90a3a1fb46596,1,0,1,117.09712201,1560192793,Ticket,f412e471677484af5240ff3b4d10034eef310034eefaa2681a27f4a7529dbfb8
94c360c74163fae30e611bc694570cca30e67a81be94cda3c9f39c89e42d43fb,-1,1,1,109.70758768,1559785670,Vote,7e85bf0087555852c7d1b9f6263a7cae27fb529d67f721da130d1df7fa58575a
bbeec6db5915d307769ae7ce04ac84ff2b4f586ffc60c030a2209fce32ee529e,-1,1,1,112.3852137,1559472847,Vote,fcd03472e83ab359be2da3c8fe6adc3dfc9030439949f11a636f2b60cc9d783e
ee10abe674698ce15fd3889cf93821277fe3a55f26ee2f5e0eb8d4cd2b32bad0,-1,1,1,110.78990345,1558828661,Vote,cc2bf1b50d55ce25fd819fd0b0c44f0bdddcee3537b4183b3cc1e73b1ef9e3c8
fcd03472e83ab359be2da3c8fe6adc3dfc9030439949f11a636f2b60cc9d783e,1,0,1,112.3852137,1558265269,Ticket,bbeec6db5915d307769ae7ce04ac84ff2b4f586ffc60c030a2209fce32ee529e
e1dda2eda56571aea5b072897b9df36da207eabeabd897ae67f0bb80a2028581,-1,1,1,118.93020737,1558113517,Vote,60c25b557e7a62138f25871357ff2205001eb1e6b3c1374665ef9e4ab1c75bcc
592452f72db85ae73af5423bf73bb94618d444eaba3be31be9c90acb21ef1067,1,0,1,110.78990345,1557696496,Ticket,d3387b705ad95c8bdf1878ad8098e5f67db155ab16dc6623285244d23ba847cb
cc2bf1b50d55ce25fd819fd0b0c44f0bdddcee3537b4183b3cc1e73b1ef9e3c8,1,0,1,110.78990345,1557696496,Ticket,ee10abe674698ce15fd3889cf93821277fe3a55f26ee2f5e0eb8d4cd2b32bad0
eb1e1c55f3c2b4e221e81c493ed6a4a14d4f76820c3325dfc192c641306defee,1,0,1,110.78990345,1557696496,Ticket,e1f8fad53ec5b0fc5b16192f7edd5861ab41ee339afcb6247ce0f8cf672bae37
8fa93e13972102232fd955c6b08954024ed6af202352e47524ef27aac39a0e3b,-1,1,1,111.65238252,1557573236,Vote,659e89aeb0a254207c6a4bf73a0e1eed831f0fae147262448e3b6fe6785601f6
0f3026247fa6318f44e205de0830609925e0d81ad4a1559c15d04274a102fbf8,-1,1,1,112.15753359,1557516083,Vote,9ea1dc368788af7f15f424e5e79080c0835442b0947ae3f8ab98c3f379a2928c
0a7de42cf6af370d27a7efe515c2de97e75e1f17a0cca5c0c09f6058fafe197e,-1,1,1,112.71631393,1557401721,Vote,e1e5cbfb07533c0b626413a6cfd7b094cd79af2e296c74d3a28c8df79c64923c
60c25b557e7a62138f25871357ff2205001eb1e6b3c1374665ef9e4ab1c75bcc,1,0,1,118.93020737,1557044404,Ticket,e1dda2eda56571aea5b072897b9df36da207eabeabd897ae67f0bb80a2028581
aa1ae3c9d0d39de1a40f49a49d567003864a27e40f67ef78dc6439643eca7603,1,0,1,118.93020737,1557044404,Ticket,d456ce2ef0a8805e925a81d24ece8fd503a99b86c095149b4877db699280e045
9f501df7bef20ada61729ea275ce8f5c2627a01511a150697aa9103cce796245,-1,1,1,105.44098313,1556955304,Vote,293c0b242c75b0fdcee4f8f7578b9f24b156d3f08e59de15299926b077ab2143
c0b196b3f0a56fcda1b3f246191d61143196d4ef6d99635505a47dcdd405b437,-1,1,1,112.71631393,1556814759,Vote,67566c89d561c8087a1b04d884583e8e681c2fda53b632ccb607e0e3dc2d2c76
67566c89d561c8087a1b04d884583e8e681c2fda53b632ccb607e0e3dc2d2c76,1,0,1,112.71631393,1555271552,Ticket,c0b196b3f0a56fcda1b3f246191d61143196d4ef6d99635505a47dcdd405b437
e1e5cbfb07533c0b626413a6cfd7b094cd79af2e296c74d3a28c8df79c64923c,1,0,1,112.71631393,1555271552,Ticket,0a7de42cf6af370d27a7efe515c2de97e75e1f17a0cca5c0c09f6058fafe197e
3827492b4d277d8398fe4c8d66fcc44be44432482206646957ea32ad4beb315a,-1,1,1,105.44098313,1555174695,Vote,625064271c9f1476e58591972e01ae5bac3c08e3e729d47c4148fd1e833d8b68
d0a30204431dbd435c5eea58bbf6add41fc6f150356c0f62d7649083248a3a66,-1,1,1,111.65238252,1555083018,Vote,ca5bb3c4941b1f57a3113cb4518f680f1e0e3bffab7a649696837cb363388e96
293c0b242c75b0fdcee4f8f7578b9f24b156d3f08e59de15299926b077ab2143,1,0,1,105.44098313,1554672910,Ticket,9f501df7bef20ada61729ea275ce8f5c2627a01511a150697aa9103cce796245
625064271c9f1476e58591972e01ae5bac3c08e3e729d47c4148fd1e833d8b68,1,0,1,105.44098313,1554672910,Ticket,3827492b4d277d8398fe4c8d66fcc44be44432482206646957ea32ad4beb315a
59443535dbd9db4832fc7b77e82ab26c3acbf32991598f09b729f9ebbd14eeea,-1,1,1,111.65238252,1554489850,Vote,11209b67c75829706f8b45b0494bff53477e998a74e601bb36e7b5bc722c985d
27d25422e1a05c3432e2b58c2a9f971123162c04c10d8525c92256837d77175c,-1,1,1,110.82377515,1554404278,Vote,1105b3671a3a150f0f0a512271cae267d73417b203fa48e61ea2626f4405cfba
1105b3671a3a150f0f0a512271cae267d73417b203fa48e61ea2626f4405cfba,1,0,1,110.82377515,1552998555,Ticket,27d25422e1a05c3432e2b58c2a9f971123162c04c10d8525c92256837d77175c
c0e9433a5bb9b46beb512a6c292c7e3f3c758a3494506df07da94a4dad5b642a,-1,1,1,111.59289664,1552901536,Vote,4fd268b9b839d50cc0b3a18b36cedb86ac3a5929df28192cf2d89dfc13e5956d
7e85bf0087555852c7d1b9f6263a7cae27fb529d67f721da130d1df7fa58575a,1,0,1,109.70758768,1552765615,Ticket,94c360c74163fae30e611bc694570cca30e67a81be94cda3c9f39c89e42d43fb
490dad687953a7b79766cfae59cec2221940efc5ad2672ac41186334d4e493ac,-1,1,1,112.15753359,1552584929,Vote,1d7dd55f60d542e8f11b3e7de84798542c22ced30238b5029eb3261391989c66
11209b67c75829706f8b45b0494bff53477e998a74e601bb36e7b5bc722c985d,1,0,1,111.65238252,1552558719,Ticket,59443535dbd9db4832fc7b77e82ab26c3acbf32991598f09b729f9ebbd14eeea
659e89aeb0a254207c6a4bf73a0e1eed831f0fae147262448e3b6fe6785601f6,1,0,1,111.65238252,1552558719,Ticket,8fa93e13972102232fd955c6b08954024ed6af202352e47524ef27aac39a0e3b
ca5bb3c4941b1f57a3113cb4518f680f1e0e3bffab7a649696837cb363388e96,1,0,1,111.65238252,1552558719,Ticket,d0a30204431dbd435c5eea58bbf6add41fc6f150356c0f62d7649083248a3a66
bd00239e12dc3a94ba054263ade5f6b69a2e07ae788b01a38b8a4e0b540c20eb,-1,1,1,111.59289664,1551648313,Vote,159004420caa057ea168495d2510f6e4a2db088d3d3dc4e0d7c2ae4acbbb010d
54497240f2646aa21167ab8257310069d3f9d56d73e38109b91876a024b0e3ab,-1,1,1,111.59289664,1550751979,Vote,14fbced0a0c892456ee461d55b3937fc6ff34548021909a487b1fb5ac25d19b1
82c323dc74abcc36b8235f108df4a38514338769391b87739fde8130c5ed292e,-1,1,1,102.19673861,1550665378,Vote,66be57cc996d3563b7de2a3421cee6ec3118243f9f630fbd884301b1391e0f3e
1d7dd55f60d542e8f11b3e7de84798542c22ced30238b5029eb3261391989c66,1,0,1,112.15753359,1549924416,Ticket,490dad687953a7b79766cfae59cec2221940efc5ad2672ac41186334d4e493ac
9ea1dc368788af7f15f424e5e79080c0835442b0947ae3f8ab98c3f379a2928c,1,0,1,112.15753359,1549924416,Ticket,0f3026247fa6318f44e205de0830609925e0d81ad4a1559c15d04274a102fbf8
6703f268a1ed0fcc1918aaf0d54f2e3849ccea141fc7ec96ddd604e5c257f088,-1,1,1,102.19673861,1549764463,Vote,ad26f4c468cd5d2784eba30af415ea2c3b517f9da33d1319b51fab29fc53030d
463b97260915fb840823b476914d41bf80fd74605592f8069d9a80450385458e,-1,1,1,104.38139388,1549166348,Vote,e66b89eec372b5fbe2b58f0ab49d26c54d602ae6abf6c78cb7cc639add01fad7
14fbced0a0c892456ee461d55b3937fc6ff34548021909a487b1fb5ac25d19b1,1,0,1,111.59289664,1548755198,Ticket,54497240f2646aa21167ab8257310069d3f9d56d73e38109b91876a024b0e3ab
159004420caa057ea168495d2510f6e4a2db088d3d3dc4e0d7c2ae4acbbb010d,1,0,1,111.59289664,1548755198,Ticket,bd00239e12dc3a94ba054263ade5f6b69a2e07ae788b01a38b8a4e0b540c20eb
4fd268b9b839d50cc0b3a18b36cedb86ac3a5929df28192cf2d89dfc13e5956d,1,0,1,111.59289664,1548755198,Ticket,c0e9433a5bb9b46beb512a6c292c7e3f3c758a3494506df07da94a4dad5b642a
7a23aaf6e17f41319838252ada20df6ea4c0447fc12d49328596c51ca1fd0ad0,-1,1,1,109.73586294,1548229785,Vote,e0c9a2426325b9dc8c15047b4ca66ed054de5e184e3259968a1667c9b7c7cd4d
938609abebb3c17f95ede26897c9c830e96d215edff7e1fa058416e0fa16140b,-1,1,1,104.38139388,1548133804,Vote,7597fbbf68256657df5f704b10a8dbdd186126fec3242d6e74eda0ba1b375ed2
e0c9a2426325b9dc8c15047b4ca66ed054de5e184e3259968a1667c9b7c7cd4d,1,0,1,109.73586294,1547142909,Ticket,7a23aaf6e17f41319838252ada20df6ea4c0447fc12d49328596c51ca1fd0ad0
f8f80cdaec1d238565f3cc55d147c09432cb8c58249f39504cab474886b17596,-1,1,1,104.38139388,1546704996,Vote,ae0d301bcd6c1b8c5c53b3d7aab0ee5d63b777d5b50f77d62540ef133d76ff9a
0c4411c12ade56682c882f4f8495a2a624436dae876a89cd085348a5e30267e1,-1,1,1,104.38139388,1546272287,Vote,8862279ea23f92a0f0e33be2fa1d29b9077688aaf85a7c866340696b392f4d3b
7597fbbf68256657df5f704b10a8dbdd186126fec3242d6e74eda0ba1b375ed2,1,0,1,104.38139388,1545850498,Ticket,938609abebb3c17f95ede26897c9c830e96d215edff7e1fa058416e0fa16140b
8862279ea23f92a0f0e33be2fa1d29b9077688aaf85a7c866340696b392f4d3b,1,0,1,104.38139388,1545850498,Ticket,0c4411c12ade56682c882f4f8495a2a624436dae876a89cd085348a5e30267e1
ae0d301bcd6c1b8c5c53b3d7aab0ee5d63b777d5b50f77d62540ef133d76ff9a,1,0,1,104.38139388,1545850498,Ticket,f8f80cdaec1d238565f3cc55d147c09432cb8c58249f39504cab474886b17596
e66b89eec372b5fbe2b58f0ab49d26c54d602ae6abf6c78cb7cc639add01fad7,1,0,1,104.38139388,1545850498,Ticket,463b97260915fb840823b476914d41bf80fd74605592f8069d9a80450385458e
08cb1a92ca22ade1b8fa4ce75554436e8e6dee2014dcca720d266e3cb42e831a,-1,1,1,102.19673861,1545057918,Vote,d6097e57b6241ef336f0a9b87cdb95d2c884fa5b8478b9bf593bb992d90cd810
8171a233fcbdfb4261f53d4d675c1222dd2a77c3a3065af25dceba2f60b419fd,-1,1,1,102.19673861,1544969943,Vote,d63067ce5711c5ed44de53fb97b415f120523b55a2b19dd8665915b20ea4561a
04a5966103f9648ad08dfbf679a1dd2c546fea3d72c924b4f13a99aecff5e53c,-1,1,1,102.19673861,1544943468,Vote,8f8b132a0c4a1a74089919792818b7eb9e0711daf3a347079913a32498623ae7
