tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e352a3f661b4521dd6af1e20dead2c172509a93d0963e2d58f900dce7f38183a,-1,1,1,90.97475571,1527109657,Vote,b3fea56893725acbdf2c1fa84c8a42bf602195d77949f1d6e65a1f92a13cf07c
187e8ababb5844cbfc8f6d38acabf8b1aec82a2ffd227c6b86a846d69890ca5b,-1,1,1,90.97475571,1526975054,Vote,bbecace1790bbd3f2ef3d3fad3e4ba8bec729fe866ea9c35811dacd8829ba31d
1e0a375b721073e8ee60863ffc9f81a9212182f4b12e2325b33391b005bc0c23,-1,1,1,90.97475571,1526937941,Vote,94eabbff73470b691ffee13c6b81cfdd16e83b7fd3de4881ea637a5286755f3f
f65442b6e8c1ce6f3162cc305ad10dcedf8393fdef87258327c53ace09ca1b68,-1,1,1,90.97475571,1526935246,Vote,9e2a61d4a3dccccd54475f89ccbd39953488f6febcfd548065530b194a1eb080
1b70a0b1e3e7002de4d6229dd32287c9e0eb3bdb63eb24f035234cea68c3df4d,-1,1,1,90.97475571,1526683420,Vote,0db50d3db3dcc77b111d5688cde3d06dd4c1dab17a07b4b913ab49d359636b77
26301d4da4fbf4ad7ad781f2398e2574c868cd7112bf6566eec85d1b4b267d13,-1,1,1,90.97475571,1526543351,Vote,60da49d181c7384e67d67e25d132473b40bd03c56be1f4f2934b9c3769ab314b
73474cf4d3f3b8b68788c058fd452a249bf3558b75e0c39a858271ac222b6efb,-1,1,1,90.97475571,1526499630,Vote,3ca46452964f2c74ea78ab4f225f4c181c2ce5d13964e87544d42d3de6bdabe1
ef171c40a27459ff24275a6946f75dee7e8db44a35395350bccf0368ae03514c,-1,1,1,90.97475571,1526406932,Vote,873bf98d96b65eb4745565dfcb4e9829795b3b70a8db3fa35e8613e8bdc9af4a
3a72a29cb48bb05d9eb9138e775a93ef13f1c8775f88a5ec5bb8634b8633473f,-1,1,1,90.97475571,1526400080,Vote,a5f02b49773d92481dc3c940e08bf326ff12288597693004d5a5a240b04c7805
a4c0aefb327b96f9e3b11bdf8fdd2e1d2d4616558ed06a43eba6096415de21d8,-1,1,1,90.97475571,1526364062,Vote,caeb6a74cb3ece5e845497bd572363e6189a0e32331e9603bc77766f5c3e392c
15f3b4d976877d153293f43718d5e69b7580cc119d430b603db9c69649055ece,-1,1,1,90.97475571,1526307208,Vote,cd9b1a538f63681c119d7c75cc435c6a765fdb6a01454a773e7ce9f2dca2e5ff
9dce24d1005595016eb1753692bf8a48fe2b99efb8d8fca81e0be21278ad2ebb,-1,1,1,90.97475571,1526288426,Vote,fd6cf5c399f9daf8d184e59db43f9527cee4d63e0be3cdc5d4a05150eab88713
83fc8d0844715057886ab815a3a539d78c31631e38f29b70a37b45259b47dc38,-1,1,1,90.97475571,1526187818,Vote,09aceeeae746f2327a15787f01dfadcb1ca15ff81f208516d36f746a7301d427
29d07e1b663ede55d8afe7c179b98d0fa4aea31ee1f144c3e6f460dedc743eb4,1,0,1,90.97475571,1525869440,Ticket,acf5cb02c177827b962ccb3d0cb9185b0ce60e55410ca494e416fa46704e8fc2
2bc4c32376486363c8ae51f3117538597abf1460e8e5dd5bb80b521a3569709d,1,0,1,90.97475571,1525869440,Ticket,39ee5b99cd368488809fc19acfd36b6a5189984866b5476483be521502ad12e7
3ca46452964f2c74ea78ab4f225f4c181c2ce5d13964e87544d42d3de6bdabe1,1,0,1,90.97475571,1525869440,Ticket,73474cf4d3f3b8b68788c058fd452a249bf3558b75e0c39a858271ac222b6efb
3e0ba81dafbc75fbdcbde3327943b1e5c6d09f8feca58b20c62ec5bc38e875e9,1,0,1,90.97475571,1525869440,Ticket,50eea854a755650639d3563c6741445d2a5c494ffe67a0de7a616dec0ec2c6ca
481d8acedb2e237f763ec84b3c5d82bd3d6a780626c52150f2f9ef62b9af169b,1,0,1,90.97475571,1525869440,Ticket,567dce0d652d426b542e379c6db3ee7d2f3feae5300ff6738664acdf84029b52
4b06393c5469df55870e373c2141c73a2fc0e095c9e96fd8adec4fae33689fa3,1,0,1,90.97475571,1525869440,Ticket,1618e47e5fdad8b91d330dbdedf36a8ceeebca2c6d0fe42dd1feb73ee351bc82
60da49d181c7384e67d67e25d132473b40bd03c56be1f4f2934b9c3769ab314b,1,0,1,90.97475571,1525869440,Ticket,26301d4da4fbf4ad7ad781f2398e2574c868cd7112bf6566eec85d1b4b267d13
8915b426a0a5ef0c5c2c72b5831da2c8c8ca92467335e30803f7945f61fa3a3a,1,0,1,90.97475571,1525869440,Ticket,298a23007679cea695d48e8b37c1e9cef376ecca27c391560317faa8c8be9876
94eabbff73470b691ffee13c6b81cfdd16e83b7fd3de4881ea637a5286755f3f,1,0,1,90.97475571,1525869440,Ticket,1e0a375b721073e8ee60863ffc9f81a9212182f4b12e2325b33391b005bc0c23
9e2a61d4a3dccccd54475f89ccbd39953488f6febcfd548065530b194a1eb080,1,0,1,90.97475571,1525869440,Ticket,f65442b6e8c1ce6f3162cc305ad10dcedf8393fdef87258327c53ace09ca1b68
a258a446196b21f5e563a855d3cbd133bf903d8f19c0473298204f82a31def86,1,0,1,90.97475571,1525869440,Ticket,9e8c78a22ca60957322e7f3266ff05dbe0bbcf82414ce8f0ce468c85a46963e7
a5f02b49773d92481dc3c940e08bf326ff12288597693004d5a5a240b04c7805,1,0,1,90.97475571,1525869440,Ticket,3a72a29cb48bb05d9eb9138e775a93ef13f1c8775f88a5ec5bb8634b8633473f
ab48c066e005159a73b9d7d828f5f8ca87fcf7d72dcb4128919e507a83be1d20,1,0,1,90.97475571,1525869440,Ticket,196e535f523a98ee2e148e635de0c70c581db28b72d5b2eea129a933ecc34c73
bb4d1a78f28ed3d45bfcd6153a691897bd54a254c981d4cc95a56f759e35738e,1,0,1,90.97475571,1525869440,Ticket,ffad332e85ca2e063ad4611a1626e18766c04ba03a0869d9c013e3a380a9f38d
c6da215079843d92788c222c011e6a99a8c4c601202bacb3c48c2c0b46e21db6,1,0,1,90.97475571,1525869440,Ticket,d443e3ac1c9159ada57ae417a15a6fad1d5b3d957e96bca43ac4e128fbbf9676
caeb6a74cb3ece5e845497bd572363e6189a0e32331e9603bc77766f5c3e392c,1,0,1,90.97475571,1525869440,Ticket,a4c0aefb327b96f9e3b11bdf8fdd2e1d2d4616558ed06a43eba6096415de21d8
09aceeeae746f2327a15787f01dfadcb1ca15ff81f208516d36f746a7301d427,1,0,1,90.97475571,1525868732,Ticket,83fc8d0844715057886ab815a3a539d78c31631e38f29b70a37b45259b47dc38
0db50d3db3dcc77b111d5688cde3d06dd4c1dab17a07b4b913ab49d359636b77,1,0,1,90.97475571,1525868732,Ticket,1b70a0b1e3e7002de4d6229dd32287c9e0eb3bdb63eb24f035234cea68c3df4d
125d36ee36774c368ccac0237d01509c8f544bf528ea7052dd80511999d324ff,1,0,1,90.97475571,1525868732,Ticket,307e422030b43dffddf3502be34dbd06fb088c869ff7065be3aab0b06e430110
3a5af0809614b47bbeef804346a7e7f18cb2c50aefd4afed6e6ca87eb36616e8,1,0,1,90.97475571,1525868732,Ticket,fa26e0cc71312c074c2bd69d7c2a34b8234615608c26917628cfadf9d99b842e
873bf98d96b65eb4745565dfcb4e9829795b3b70a8db3fa35e8613e8bdc9af4a,1,0,1,90.97475571,1525868732,Ticket,ef171c40a27459ff24275a6946f75dee7e8db44a35395350bccf0368ae03514c
b3fea56893725acbdf2c1fa84c8a42bf602195d77949f1d6e65a1f92a13cf07c,1,0,1,90.97475571,1525868732,Ticket,e352a3f661b4521dd6af1e20dead2c172509a93d0963e2d58f900dce7f38183a
bbecace1790bbd3f2ef3d3fad3e4ba8bec729fe866ea9c35811dacd8829ba31d,1,0,1,90.97475571,1525868732,Ticket,187e8ababb5844cbfc8f6d38acabf8b1aec82a2ffd227c6b86a846d69890ca5b
cd9b1a538f63681c119d7c75cc435c6a765fdb6a01454a773e7ce9f2dca2e5ff,1,0,1,90.97475571,1525868732,Ticket,15f3b4d976877d153293f43718d5e69b7580cc119d430b603db9c69649055ece
f61040efcc7318a4df0dc3644b285b2945416427564f78e45312ab177778d4b8,1,0,1,90.97475571,1525868732,Ticket,a4c2ebc53ea4c4abe90291b5db06794a0f02f4c7236a6270472dbbbd3d7e0238
fd6cf5c399f9daf8d184e59db43f9527cee4d63e0be3cdc5d4a05150eab88713,1,0,1,90.97475571,1525868732,Ticket,9dce24d1005595016eb1753692bf8a48fe2b99efb8d8fca81e0be21278ad2ebb
