tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ab4628a60dd34fafcaa05029dc0ce0209897c36b7d8061e24ff8b2fdf64269,1,0,1,175.06860644,1620511534,Ticket,91f3ac8d46d588a23d4e11a0f020462f487b37c39ce2f6c373b55e164f631e18
bfd0bb1c1583e6f649cb5a31b3a2844b5df4972232a244978ca89168912c8eed,-1,1,1,179.70485361,1620378744,Vote,16643c350609f39e37ce4a11f61a10692c56707db2af291b7ded24479547e251
16643c350609f39e37ce4a11f61a10692c56707db2af291b7ded24479547e251,1,0,1,179.70485361,1620027460,Ticket,bfd0bb1c1583e6f649cb5a31b3a2844b5df4972232a244978ca89168912c8eed
061da75e05df06c506069166cc2c7e9b2f4d52df25cd06998179f49ae1e05b91,1,0,1,181.84435292,1619958275,Ticket,baae8ec6f16a6cf6b96b3ee69f618b8951fdc1f98b0e235f283f23f39f6628d6
3bf4ad4ad0bbea6598f1ab5e56e8516883dd1a1a808e5a43c81a7cf534d06c4d,1,0,1,181.84435292,1619958275,Ticket,4a41e3d11230d7918b38a89f72ca07beea8b2e27ddd1131141151912957e5cd5
7bef72dd516dfc6fe9decfae401ce91c84ddfc8e2ad3833e693457ce15a46bfa,-1,1,1,192.48513787,1619890471,Vote,dffbd33b33a857683a2cd70bee4c494be974a4f15221476990f15042edd0bec3
21c3a20c0fbcd0335ef1c59d072d1a442a1289b8211a5e006658cf93bc6c04c5,-1,1,1,163.4952907,1619856270,Vote,fd48e3d701b0a27e878d1a3919af7e9e4f1dd90d79e492454092b9b5e3f96c69
66ed173de934f8fb6927befb8881797f5628a246e100665f9383677aa1d3eec6,-1,1,1,181.16398644,1619769221,Vote,798cac09664c7e439a8e122bc063ad4d24e6c80135844af984a19a2455c80169
dffbd33b33a857683a2cd70bee4c494be974a4f15221476990f15042edd0bec3,1,0,1,192.48513787,1619738878,Ticket,7bef72dd516dfc6fe9decfae401ce91c84ddfc8e2ad3833e693457ce15a46bfa
012e045e2da016605eb2e4f6fd40e24a459b09def3a34fc6a45efb829bbe078c,-1,1,1,163.4952907,1619534523,Vote,560c01c7309e0694020fce10ad706258f630f926e23361b3d7cd802666bf4a23
209df9c95d0e6d157975a0271a60870a4702cdfb4625a31aef2ac6395d503470,1,0,1,163.4952907,1618861373,Ticket,01f2df867f12d67cea2fb521cf9b00cd1af4e42ae085cc48d25961d569be962a
44d8b0e2cfd83b05284d95e03771dee69927cf12dff4b4cb6b56066cd753e124,1,0,1,163.4952907,1618861373,Ticket,636a744440d69a86655cf9735978b65536ef014a7e19043068b254b865330c6c
560c01c7309e0694020fce10ad706258f630f926e23361b3d7cd802666bf4a23,1,0,1,163.4952907,1618861373,Ticket,012e045e2da016605eb2e4f6fd40e24a459b09def3a34fc6a45efb829bbe078c
63fb389fff4ea8bcd6fd5f9c05bc3c3ca993d7bc8708dee1da8c27bc14acf455,1,0,1,163.4952907,1618861373,Ticket,9c44d4f32f235d9ed256662e33c1552de404d798e96c677f9c61c1009aca30fe
eb3b9327a2d5b9b746da9d742462d6ed86e363c2de0f2cdc4f0c3103f22a0360,1,0,1,163.4952907,1618861373,Ticket,50525b516a442f5df9d98dc05d4b14728e603886efac78dd686c98fe100e8609
fd48e3d701b0a27e878d1a3919af7e9e4f1dd90d79e492454092b9b5e3f96c69,1,0,1,163.4952907,1618861373,Ticket,21c3a20c0fbcd0335ef1c59d072d1a442a1289b8211a5e006658cf93bc6c04c5
2574f87d3cc37fcf187f48005338ae838c46b454203a81141fc7a9f6cd592707,-1,1,1,169.49835355,1617888474,Vote,9c8f9cdd26aa34ed135ca66bd71252453a7d9709f8fd476d3410c18e68f21b3c
e3fccdeab6407dc787069f3b703f3d0a71f571a50a732a2c3b4dfd6b2b790940,-1,1,1,174.58806469,1615875243,Vote,43ef29803d6a56b822c84d1954451c5f8fe7bad7205dc6bb80d5ad23c057d0fc
d1255f9aac056040d365c2fad645fb42d9a76e8e056e8d634c7f6c357dd5225c,-1,1,1,189.06959641,1614333330,Vote,660522a533a773a9f7d1a2e0d290a1f7d35a06ac50745364d403cb750dd47286
2f75b661fbd31c72aa163d34a0015c77b22b9de014dff9df55570ef6107a8344,-1,1,1,154.37348894,1614285549,Vote,d45059147cd48ab909eba8667a1633a7105675e4bcffc9f94fd169a18330361a
03aa7c643df2c6807fbe7f8bd1776b9f4c5484624b1bd46870f0958b935e52d8,-1,1,1,181.36512371,1613931310,Vote,1a8072b600b5d1f8e0a282124608b409c47317dac4b3037c82c766d6ec02087b
43ef29803d6a56b822c84d1954451c5f8fe7bad7205dc6bb80d5ad23c057d0fc,1,0,1,174.58806469,1612809810,Ticket,e3fccdeab6407dc787069f3b703f3d0a71f571a50a732a2c3b4dfd6b2b790940
f0390a2c3a5b5685a73c1db17f4fe7635680ec4c2fe523d74a76fb0193725f81,-1,1,1,196.08913108,1612645893,Vote,a5613adb3b0067f87348bbca35420b8fdf0be6543fded3bd7d16d29681f3cde9
d45059147cd48ab909eba8667a1633a7105675e4bcffc9f94fd169a18330361a,1,0,1,154.37348894,1612618767,Ticket,2f75b661fbd31c72aa163d34a0015c77b22b9de014dff9df55570ef6107a8344
18c6374fb94f9c8dd93c08811e9ac3f4b0d856a44f9d5819d15bdec98678f512,-1,1,1,183.71660974,1612550459,Vote,3234c5fc7d9a20d9bd67ce43d83e4aa1cacb6ebd9f94bc3e66ef5a46c1be87bf
3234c5fc7d9a20d9bd67ce43d83e4aa1cacb6ebd9f94bc3e66ef5a46c1be87bf,1,0,1,183.71660974,1612327104,Ticket,18c6374fb94f9c8dd93c08811e9ac3f4b0d856a44f9d5819d15bdec98678f512
660522a533a773a9f7d1a2e0d290a1f7d35a06ac50745364d403cb750dd47286,1,0,1,189.06959641,1612281055,Ticket,d1255f9aac056040d365c2fad645fb42d9a76e8e056e8d634c7f6c357dd5225c
37f0b09282d6d2ab1b6479506b66fc225753e7139fc79ae1acf327d0acc7cc40,-1,1,1,200.51390036,1612233864,Vote,0afd5c250f53aa83cd5103981c530a43abc662da5960eb558baa3f215640b6f8
a5613adb3b0067f87348bbca35420b8fdf0be6543fded3bd7d16d29681f3cde9,1,0,1,196.08913108,1612206681,Ticket,f0390a2c3a5b5685a73c1db17f4fe7635680ec4c2fe523d74a76fb0193725f81
1be18068c19e43918c2adf18cfc5ba35b7f4b0cbd1a387291a6e04be1c993fee,-1,1,1,170.46555814,1612152447,Vote,f77567207de0687bcdb74a25e719ee257dbfdbd748fe836e6446648449c8aa6a
d4911f033935d78c55a0a4e541e053504edd3f3f202909d1f297301f7d725193,-1,1,1,169.49835355,1612079534,Vote,e8ff9eb3781603e00fc0298948ebf237b95f6981210957135f8da19f1a379254
798cac09664c7e439a8e122bc063ad4d24e6c80135844af984a19a2455c80169,1,0,1,181.16398644,1611950781,Ticket,66ed173de934f8fb6927befb8881797f5628a246e100665f9383677aa1d3eec6
f77567207de0687bcdb74a25e719ee257dbfdbd748fe836e6446648449c8aa6a,1,0,1,170.46555814,1611839472,Ticket,1be18068c19e43918c2adf18cfc5ba35b7f4b0cbd1a387291a6e04be1c993fee
e5fe423d5bfa67aae1c5ed0f4e4f1ad3ffb24443449565b2e96c8f92f49d2bcd,-1,1,1,169.49835355,1611799102,Vote,3842f1b29416ded03c44d691254d7f622db4b5ad77799fdffb8a3449d6b2cdbf
de0f39884b1012c26646eb2b42cd5e06bc1abd8cf3d85117bd4438260039c5e9,-1,1,1,174.0507115,1611716311,Vote,6947c7e95ea14ca069fae5c3dbbdf1cf69790f2e20caee0821d5ffd18bd3b9cf
0afd5c250f53aa83cd5103981c530a43abc662da5960eb558baa3f215640b6f8,1,0,1,200.51390036,1610828127,Ticket,37f0b09282d6d2ab1b6479506b66fc225753e7139fc79ae1acf327d0acc7cc40
82c6c5c034f977f15182366f99a3c15184f74f5cd3664450f2f7b14acf5443a5,-1,1,1,169.49835355,1610727130,Vote,7ce1ef6dcfae84916388bd9acdefad6c5b72de54d237d5158ab0494875d3576d
1a8072b600b5d1f8e0a282124608b409c47317dac4b3037c82c766d6ec02087b,1,0,1,181.36512371,1610653772,Ticket,03aa7c643df2c6807fbe7f8bd1776b9f4c5484624b1bd46870f0958b935e52d8
6947c7e95ea14ca069fae5c3dbbdf1cf69790f2e20caee0821d5ffd18bd3b9cf,1,0,1,174.0507115,1610568368,Ticket,de0f39884b1012c26646eb2b42cd5e06bc1abd8cf3d85117bd4438260039c5e9
bbcf49d164a39bd6fe0c7dc79c044920ba49459eaf7b127d92c8d57c8abef2ac,-1,1,1,159.54806406,1610513950,Vote,60c166768c0229ed6ee4ba9d15af086be5672e17dec293dca59c9f3ef21041ef
cd87bd1f0c35eeab7fdcd5df26650d182fa650a3474828d0955cd4864fb5bccc,-1,1,1,153.49530046,1610480380,Vote,9405cb11264ca2b117f2ab6874cb1b55e1d2b2b55134e9dfa3c88ffbb6a7792d
a064fa6d8f9eef4d249ba1038d1acf72e0260028e1ec1364e8300f8cffda80a7,-1,1,1,169.49835355,1610406210,Vote,9b1d895c1c0efc9793794f9cf6e2d99242133511bec42ec7c05f0b078cac601b
60c166768c0229ed6ee4ba9d15af086be5672e17dec293dca59c9f3ef21041ef,1,0,1,159.54806406,1610041268,Ticket,bbcf49d164a39bd6fe0c7dc79c044920ba49459eaf7b127d92c8d57c8abef2ac
3842f1b29416ded03c44d691254d7f622db4b5ad77799fdffb8a3449d6b2cdbf,1,0,1,169.49835355,1609872891,Ticket,e5fe423d5bfa67aae1c5ed0f4e4f1ad3ffb24443449565b2e96c8f92f49d2bcd
7ce1ef6dcfae84916388bd9acdefad6c5b72de54d237d5158ab0494875d3576d,1,0,1,169.49835355,1609872891,Ticket,82c6c5c034f977f15182366f99a3c15184f74f5cd3664450f2f7b14acf5443a5
9b1d895c1c0efc9793794f9cf6e2d99242133511bec42ec7c05f0b078cac601b,1,0,1,169.49835355,1609872891,Ticket,a064fa6d8f9eef4d249ba1038d1acf72e0260028e1ec1364e8300f8cffda80a7
9c8f9cdd26aa34ed135ca66bd71252453a7d9709f8fd476d3410c18e68f21b3c,1,0,1,169.49835355,1609872891,Ticket,2574f87d3cc37fcf187f48005338ae838c46b454203a81141fc7a9f6cd592707
e8ff9eb3781603e00fc0298948ebf237b95f6981210957135f8da19f1a379254,1,0,1,169.49835355,1609872891,Ticket,d4911f033935d78c55a0a4e541e053504edd3f3f202909d1f297301f7d725193
c6b61355fe173b2b47d3fbf853b4322938efb167f146117307ad772cb73ea103,-1,1,1,150.86621516,1609134491,Vote,51ae8daabe45a7285531897ef70f23f435594a72da45ad4684fd6cfe48a9e479
9405cb11264ca2b117f2ab6874cb1b55e1d2b2b55134e9dfa3c88ffbb6a7792d,1,0,1,153.49530046,1606490039,Ticket,cd87bd1f0c35eeab7fdcd5df26650d182fa650a3474828d0955cd4864fb5bccc
caca475bf88843c18e219ecc26d88e5f987827c095e2c21ff4bb237c8228ef8c,-1,1,1,142.20134512,1604413367,Vote,96720afa06c0610b06ed30022186453b5b697d5852e8c9551e9d2fb218d2a1b7
96720afa06c0610b06ed30022186453b5b697d5852e8c9551e9d2fb218d2a1b7,1,0,1,142.20134512,1604250768,Ticket,caca475bf88843c18e219ecc26d88e5f987827c095e2c21ff4bb237c8228ef8c
e7e2aab65ebabd904d3ed99098587cc835cf69102a379f858e584548d5af2712,-1,1,1,150.86621516,1603967146,Vote,2fcaaa396b91261c89ad8bf474b7511f8d7a5c3845f48b78555a57a9146ba605
2fcaaa396b91261c89ad8bf474b7511f8d7a5c3845f48b78555a57a9146ba605,1,0,1,150.86621516,1603225167,Ticket,e7e2aab65ebabd904d3ed99098587cc835cf69102a379f858e584548d5af2712
51ae8daabe45a7285531897ef70f23f435594a72da45ad4684fd6cfe48a9e479,1,0,1,150.86621516,1603225167,Ticket,c6b61355fe173b2b47d3fbf853b4322938efb167f146117307ad772cb73ea103
e018dc744f844a973c416820fe9ab4b6023bbbfc736be85b82d03fcf0c96a17b,-1,1,1,147.17617321,1603017289,Vote,917f0e58a33d989fc81284da6198d5f46a0ff2deadb94eec91d46e2bf1508b4d
3324a086b69b9148975998c80f2f6fb50cf54ec6d0c6484839745ebe47938fda,-1,1,1,146.26432035,1602414901,Vote,a1d09a8036f0aec96ccf3404fd6f017d0c3adc515cb0c3bc48dfcab5b6c468f0
a1d09a8036f0aec96ccf3404fd6f017d0c3adc515cb0c3bc48dfcab5b6c468f0,1,0,1,146.26432035,1601405837,Ticket,3324a086b69b9148975998c80f2f6fb50cf54ec6d0c6484839745ebe47938fda
fb194668a8615134b5a11a5394323cd15e9043e54c2341df58899051ab9078ed,-1,1,1,151.88735289,1601300551,Vote,1e510599b845137c13e543f125465fbfe3d0f11a1aeb83a6858ed616f0d10840
917f0e58a33d989fc81284da6198d5f46a0ff2deadb94eec91d46e2bf1508b4d,1,0,1,147.17617321,1601184910,Ticket,e018dc744f844a973c416820fe9ab4b6023bbbfc736be85b82d03fcf0c96a17b
97a9ba9c08f2c944fee29f57f34265feaf90c45a1923eef91db2a0ea2e7e65b7,-1,1,1,149.22968067,1601060181,Vote,793f50f5b61ef807d295736058bc7e5cd21c715ac7b19e8cf6100e8f59a18884
1e510599b845137c13e543f125465fbfe3d0f11a1aeb83a6858ed616f0d10840,1,0,1,151.88735289,1600794659,Ticket,fb194668a8615134b5a11a5394323cd15e9043e54c2341df58899051ab9078ed
78b8914b6589e799d5b1029bb7c98614cdc8581e7a11ce4b385f2b8b82c70413,-1,1,1,149.22968067,1600235317,Vote,670c0dda92e9d848893ae9a21b7fcabc101c77ecc8546f37bd3ba0ae8de5c33f
9a06554be9511b422910ed1aa5a222a2b3864876c14c11583ed8a47f960f7714,-1,1,1,137.6983508,1600029196,Vote,ed2899315037fbee4af3bc287028e798f9c33ddde859f88e3e6e8182a0610960
670c0dda92e9d848893ae9a21b7fcabc101c77ecc8546f37bd3ba0ae8de5c33f,1,0,1,149.22968067,1599944462,Ticket,78b8914b6589e799d5b1029bb7c98614cdc8581e7a11ce4b385f2b8b82c70413
793f50f5b61ef807d295736058bc7e5cd21c715ac7b19e8cf6100e8f59a18884,1,0,1,149.22968067,1599944462,Ticket,97a9ba9c08f2c944fee29f57f34265feaf90c45a1923eef91db2a0ea2e7e65b7
d13d912300ed03fa9d2e0f04a4c29663fb9903a95854861380140c0fe226628e,-1,1,1,156.88871783,1599140266,Vote,666e23383487dc4a64bb37a99b0c6e334dd845c073a765b85ba3d4a4c50b9f09
f7cbf9f164f071dce4dd20e0d137501a8b5934ad2ef8f1a579f60477f52b5e63,-1,1,1,140.53307941,1598576790,Vote,f33ff33d7c5f5887504da0cca3495ebb465a1cb73c21456ee01dc7a744ef549d
666e23383487dc4a64bb37a99b0c6e334dd845c073a765b85ba3d4a4c50b9f09,1,0,1,156.88871783,1598571991,Ticket,d13d912300ed03fa9d2e0f04a4c29663fb9903a95854861380140c0fe226628e
538177e3b9121cf36f0e65c6a244afedd6dc5a3bb4a1b1c881b7ee06dbdca837,-1,1,1,145.1647513,1598490031,Vote,a9ba528c1f16cfef51351801bb9fb3414abfd441bdbf4bd1a272e58f7dac7cca
25c7981c529983007fc0cc915679ef17633e656183cedbbc082a4a2287cb9dad,-1,1,1,140.53307941,1598452824,Vote,9e3e34281c809785acdc5cba3f1c69ac94515f80f551758f104ca1dd8d99d52f
f89b5150abc30807369d328f6f7622605f1de6be1dd7b0d865cd1c079f606525,-1,1,1,144.68798161,1597804573,Vote,ac4fb224202dfcef146c34c7b5cb923355881f62734f56a7235b12d19f034d01
5f618c8810032a402ff293dea134b0497db73d43521c3531d13b0812053f8de6,-1,1,1,154.95282281,1597800670,Vote,da54f2b74115337c6d3c89db1c008b935ee16d123b6f273c2ac4820fa4453f7b
d28b2dedf78facd7b4d68e774beb4e6931cd68b4a8a0dba4428f9c70359b7d99,-1,1,1,139.4165563,1596156942,Vote,d3d8239b05faa177a7b3d4f18de2b6b92bfb663e122af70334a1131d937904ce
a9ba528c1f16cfef51351801bb9fb3414abfd441bdbf4bd1a272e58f7dac7cca,1,0,1,145.1647513,1596055960,Ticket,538177e3b9121cf36f0e65c6a244afedd6dc5a3bb4a1b1c881b7ee06dbdca837
137519c1e7b8094d7aa2a3289cc0bbb760f9b07d612f2c1ea88a83caaa9392ef,-1,1,1,144.68798161,1595299281,Vote,2ade9c746a645cd1ca0cf43d9c8d1843a914ca617aaf64397009cf9413d98cc3
9e3e34281c809785acdc5cba3f1c69ac94515f80f551758f104ca1dd8d99d52f,1,0,1,140.53307941,1595184655,Ticket,25c7981c529983007fc0cc915679ef17633e656183cedbbc082a4a2287cb9dad
f33ff33d7c5f5887504da0cca3495ebb465a1cb73c21456ee01dc7a744ef549d,1,0,1,140.53307941,1595184655,Ticket,f7cbf9f164f071dce4dd20e0d137501a8b5934ad2ef8f1a579f60477f52b5e63
9da4e69fa93db177d7cbb71266a808a7628dab8e2c792cd61222a500c826c5e0,-1,1,1,154.59867975,1594789553,Vote,f41f090024112f5fa6864d0f0202ee60e4e686588fb5a194db449a66ca5ffa58
2ade9c746a645cd1ca0cf43d9c8d1843a914ca617aaf64397009cf9413d98cc3,1,0,1,144.68798161,1594553006,Ticket,137519c1e7b8094d7aa2a3289cc0bbb760f9b07d612f2c1ea88a83caaa9392ef
ac4fb224202dfcef146c34c7b5cb923355881f62734f56a7235b12d19f034d01,1,0,1,144.68798161,1594553006,Ticket,f89b5150abc30807369d328f6f7622605f1de6be1dd7b0d865cd1c079f606525
2e0302fa26a845b822004b7c20c7b50702ba9bdba5c007979a705f05862835fc,-1,1,1,141.92996894,1594406684,Vote,bf7c9a83cc8dfe430c1c04024532fa7ec731c1f085632e3ff1d584cea2596276
da54f2b74115337c6d3c89db1c008b935ee16d123b6f273c2ac4820fa4453f7b,1,0,1,154.95282281,1594322398,Ticket,5f618c8810032a402ff293dea134b0497db73d43521c3531d13b0812053f8de6
b3150e579e9d1fe7ca19bc7dc22f70e78798af6f113ec4c2f8d8fd3dbd2118f0,-1,1,1,139.4165563,1594158588,Vote,b1588df610de7b18d703b31996e05f841645fa92a0b745a375a0d404919bb181
f41f090024112f5fa6864d0f0202ee60e4e686588fb5a194db449a66ca5ffa58,1,0,1,154.59867975,1594052969,Ticket,9da4e69fa93db177d7cbb71266a808a7628dab8e2c792cd61222a500c826c5e0
55d13d6bfd32fdc283a7eb95cfff1984912c2807ec796d0e91456f0b710ab967,-1,1,1,155.62300478,1594034359,Vote,0b0bad6322a8ea49bcd4c936080edd486150f2184a30cd3bc8872abcc732999d
914e50ef6bc6657d5124bec1e2fc9a2ba9f6ffc6f2883977b0e218164b6a5067,-1,1,1,138.41592098,1593594124,Vote,4f7948ad005e00289723dc88a23b97bc123e28366fa3aca00072e480565a4e5a
1cde915afe0a0c25f0d2fd16630023a84744f7ed34e9faa5ebe7996185a68e61,-1,1,1,141.12477756,1593248406,Vote,c041b481bb5de30c154dde576e284e255ed6ac3f74e51d4ef21a44374c4b2034
bf7c9a83cc8dfe430c1c04024532fa7ec731c1f085632e3ff1d584cea2596276,1,0,1,141.92996894,1592665867,Ticket,2e0302fa26a845b822004b7c20c7b50702ba9bdba5c007979a705f05862835fc
c041b481bb5de30c154dde576e284e255ed6ac3f74e51d4ef21a44374c4b2034,1,0,1,141.12477756,1592649405,Ticket,1cde915afe0a0c25f0d2fd16630023a84744f7ed34e9faa5ebe7996185a68e61
b1588df610de7b18d703b31996e05f841645fa92a0b745a375a0d404919bb181,1,0,1,139.4165563,1592556943,Ticket,b3150e579e9d1fe7ca19bc7dc22f70e78798af6f113ec4c2f8d8fd3dbd2118f0
d3d8239b05faa177a7b3d4f18de2b6b92bfb663e122af70334a1131d937904ce,1,0,1,139.4165563,1592556943,Ticket,d28b2dedf78facd7b4d68e774beb4e6931cd68b4a8a0dba4428f9c70359b7d99
eb2a95f9fb5c8eaeebd5782a506c45a670207ada2062aca358fc8476ced3e3ad,-1,1,1,155.62300478,1592235871,Vote,ce9e2b6ee8b673f94dc3491453556f5448e4aec3c50ee84b491f15e00399b106
0c950178f03f2a58cb32e4817efafe1ae6128d9a747488fbd60e943649f88133,-1,1,1,136.28399138,1591949849,Vote,3fc05608a001d3d25fd2354ebfb03369be765f16f7ae4126aaa916d34241f1b6
b9e33ba2bb946240f941c163d27b2fae12bf75d1322c242ce82ecdcc2436826f,-1,1,1,135.00323042,1591737085,Vote,ee590186202b175fe8b8150928f3f5b4d4e10c9bda3a917193f5ce36be8eec6f
b4cb186577d5dfbe3807c27b3481dd5a63a0f33a16696e9fa6896bd485e44388,-1,1,1,134.35375058,1591157786,Vote,b762c2c089b0b152fe40d1e3f36572bb0c7f11384c6c5944a9e40f40dca2578e
ed2899315037fbee4af3bc287028e798f9c33ddde859f88e3e6e8182a0610960,1,0,1,137.6983508,1591102920,Ticket,9a06554be9511b422910ed1aa5a222a2b3864876c14c11583ed8a47f960f7714
007f820cc9b8d269b2b37aaa563858894aaa08e0468770e678405ada37c1f544,-1,1,1,138.41592098,1590819754,Vote,66d2c2ce37dd4d306588baf2708bb956269ac0a40d8b9faf863010a1dba6771c
0b0bad6322a8ea49bcd4c936080edd486150f2184a30cd3bc8872abcc732999d,1,0,1,155.62300478,1590417803,Ticket,55d13d6bfd32fdc283a7eb95cfff1984912c2807ec796d0e91456f0b710ab967
ce9e2b6ee8b673f94dc3491453556f5448e4aec3c50ee84b491f15e00399b106,1,0,1,155.62300478,1590417803,Ticket,eb2a95f9fb5c8eaeebd5782a506c45a670207ada2062aca358fc8476ced3e3ad
bcd971178d700ec30c46f97d3238cc458bb342d60cf0d805172a4e9f16a9ffae,-1,1,1,137.4524259,1590254814,Vote,dde0094b2e0e88cec26e8fd1b11c185026e385baab55df407c9475259d856228
64737daeda8c5e7e25f46bf4430cf2dcb7939f8ed49ad6487c3abbf2d0535de4,-1,1,1,138.41592098,1590131612,Vote,a41fd1542858b7b26f8e255312eb9d836ec32e4267928b7fcccaaa0f92c5b07b
c45bb8babbf28f3209d14ff6aa31e15cf226cd09759d0e6aab62ef7165b43594,-1,1,1,138.41592098,1590004251,Vote,6db32126e00a6b35fca717cb539470baf0157d4aa888b0756286806d6d247981
4f7948ad005e00289723dc88a23b97bc123e28366fa3aca00072e480565a4e5a,1,0,1,138.41592098,1589799188,Ticket,914e50ef6bc6657d5124bec1e2fc9a2ba9f6ffc6f2883977b0e218164b6a5067
66d2c2ce37dd4d306588baf2708bb956269ac0a40d8b9faf863010a1dba6771c,1,0,1,138.41592098,1589799188,Ticket,007f820cc9b8d269b2b37aaa563858894aaa08e0468770e678405ada37c1f544
6db32126e00a6b35fca717cb539470baf0157d4aa888b0756286806d6d247981,1,0,1,138.41592098,1589799188,Ticket,c45bb8babbf28f3209d14ff6aa31e15cf226cd09759d0e6aab62ef7165b43594
a41fd1542858b7b26f8e255312eb9d836ec32e4267928b7fcccaaa0f92c5b07b,1,0,1,138.41592098,1589799188,Ticket,64737daeda8c5e7e25f46bf4430cf2dcb7939f8ed49ad6487c3abbf2d0535de4
57d0c618e431a890d0d7e4df042ef3441ba032e5ea37b6227e1947c912cdcc3e,-1,1,1,136.28399138,1589708118,Vote,569f0ec13e67cd8586816ca55da2af2d58911d4c2b00f6f16b8c75e6517c8fa3
81367e429daef2a8e47ab13735666a7c7726bb85acbe82f0f1c242c5289104be,-1,1,1,157.90901092,1589586077,Vote,6313425a82eb168a23b760d1011017fd83073fe55be8b5e0415c99b131a39ba4
bcf4c49fd35b1dd488dc021ce2dba94f061f6d039b284aa0515a44878c2492d3,-1,1,1,135.00323042,1589354187,Vote,c1b8550395eb0dd31cf640d13b48bc7699ce2c5d6d01fee84faf948b4be6b759
c71abd3d7063fe80865c27261a4aba602d88f7647ba179b1e5b826862eb9b5f5,-1,1,1,157.90901092,1589271647,Vote,28efcd5591796df0d71a293e63c78e69458d40e56c01febeafb3917ed3c91d67
b762c2c089b0b152fe40d1e3f36572bb0c7f11384c6c5944a9e40f40dca2578e,1,0,1,134.35375058,1588943840,Ticket,b4cb186577d5dfbe3807c27b3481dd5a63a0f33a16696e9fa6896bd485e44388
569f0ec13e67cd8586816ca55da2af2d58911d4c2b00f6f16b8c75e6517c8fa3,1,0,1,136.28399138,1588382621,Ticket,57d0c618e431a890d0d7e4df042ef3441ba032e5ea37b6227e1947c912cdcc3e
3fc05608a001d3d25fd2354ebfb03369be765f16f7ae4126aaa916d34241f1b6,1,0,1,136.28399138,1588381497,Ticket,0c950178f03f2a58cb32e4817efafe1ae6128d9a747488fbd60e943649f88133
9d19ce5195d16a9703845a72ace3b312b8984e0e403bc21667c5b97b879d628f,-1,1,1,137.93396602,1588128872,Vote,c6c51aff992db3b449e525a13137a01b803f1433a867cd485eb3959e606b9e89
af4272b390aec44b1e1a4d83ff942ccf102b5b9da222d6de5eb1e17ec9901659,-1,1,1,133.91513101,1588028907,Vote,49cc3c4c6ee416555ce5bd094466d84dfa6e91214d27bce974649486f99954a7
c6c51aff992db3b449e525a13137a01b803f1433a867cd485eb3959e606b9e89,1,0,1,137.93396602,1587134991,Ticket,9d19ce5195d16a9703845a72ace3b312b8984e0e403bc21667c5b97b879d628f
48437d59698c1772c63cd889d665490ecf460a613bb368cbce799c3b04881fb5,-1,1,1,137.4524259,1586045191,Vote,fd07e3a78406a24876b820e3058440d24f26d16c9e8a582f30a0488e30cfdcba
ee590186202b175fe8b8150928f3f5b4d4e10c9bda3a917193f5ce36be8eec6f,1,0,1,135.00323042,1586032711,Ticket,b9e33ba2bb946240f941c163d27b2fae12bf75d1322c242ce82ecdcc2436826f
c1b8550395eb0dd31cf640d13b48bc7699ce2c5d6d01fee84faf948b4be6b759,1,0,1,135.00323042,1586032589,Ticket,bcf4c49fd35b1dd488dc021ce2dba94f061f6d039b284aa0515a44878c2492d3
5c1586f96f37990f6667062e0d7701225feea36df189b1db85e4c8d73c1ac5a3,-1,1,1,157.90901092,1585863872,Vote,3ba1ae6807bdd0c31364ab7e6c0fce7b448936ae87708fa17437d5de5d9d08a6
178552f2115bc59817b742cc11f2e43c15a97d7d9b8f4694d54f8d168011d71b,-1,1,1,137.4524259,1585780613,Vote,f9e40e800f08b6415b34d78014fed5aca467f717119191db668d1d238742f9de
dde0094b2e0e88cec26e8fd1b11c185026e385baab55df407c9475259d856228,1,0,1,137.4524259,1585132207,Ticket,bcd971178d700ec30c46f97d3238cc458bb342d60cf0d805172a4e9f16a9ffae
f9e40e800f08b6415b34d78014fed5aca467f717119191db668d1d238742f9de,1,0,1,137.4524259,1585132207,Ticket,178552f2115bc59817b742cc11f2e43c15a97d7d9b8f4694d54f8d168011d71b
fd07e3a78406a24876b820e3058440d24f26d16c9e8a582f30a0488e30cfdcba,1,0,1,137.4524259,1585132207,Ticket,48437d59698c1772c63cd889d665490ecf460a613bb368cbce799c3b04881fb5
92bd7cffc3a15eff875dfc70da1f2554568c4abf3d3d596094be0c33bf0840fe,-1,1,1,138.7815247,1584686973,Vote,a0a7bd64d218ae18203df559fc4ab2e9ad8d7e5013b44e33cf66c949d30463c6
558098cdd917b751440b726ad540122c6c3c55e1199956f05fb896c40f6542c5,-1,1,1,157.90901092,1583910915,Vote,0862d3272a1398ee0b2649d0b7b246acd4177b1437179b8aa5531f40e23b4a09
49cc3c4c6ee416555ce5bd094466d84dfa6e91214d27bce974649486f99954a7,1,0,1,133.91513101,1583781459,Ticket,af4272b390aec44b1e1a4d83ff942ccf102b5b9da222d6de5eb1e17ec9901659
0862d3272a1398ee0b2649d0b7b246acd4177b1437179b8aa5531f40e23b4a09,1,0,1,157.90901092,1583516109,Ticket,558098cdd917b751440b726ad540122c6c3c55e1199956f05fb896c40f6542c5
