tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,97,1,0.05401898,1510757008,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,279,1,0.05401898,1510711686,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9,-1,62,1,0.05320283,1510630883,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,214,1,0.05320283,1510625339,Regular,1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,26,1,0.01228651,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,145,1,0.05404189,1510542810,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,255,1,0.05404189,1510539164,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,83,1,0.01228651,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,106,1,0.08871853,1510454178,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,292,1,0.08871853,1510452485,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,90,1,0.05789777,1510294651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,76,1,0.05789777,1510280040,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,111,1,0.05093364,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,302,1,0.05093364,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd,-1,102,1,0.07446871,1510108535,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,185,1,0.07446871,1510107199,Regular,f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,69,1,0.0535844,1509935433,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,203,1,0.0535844,1509934477,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,18,1,0.09591627,1509888388,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,75,1,0.05744258,1509848549,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,171,1,0.09591627,1509761438,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,24,1,0.05330139,1509594254,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,193,1,0.05330139,1509588799,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,183,1,0.05837547,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,536,1,0.05837547,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,107,1,0.13580261,1509447449,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,124,1,0.13580261,1509417018,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,105,1,0.04894845,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,493,1,0.11452427,1508833194,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,31,1,0.05420857,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,12,1,0.05495339,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,5,1,0.05495339,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,107,1,0.0198753,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,438,1,0.0198753,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,176,1,0.07451029,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,361,1,0.08404533,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,797,1,0.07451029,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,31,1,0.08404533,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,254,1,0.11452427,1508637994,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,8,1,0.12605326,1508382507,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,51,1,0.12605326,1508378765,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,118,1,0.11563411,1508207341,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,286,1,0.11563411,1508206268,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,61,1,0.11459446,1508034150,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,131,1,0.11459446,1508033041,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,60,1,0.11113206,1507775202,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,86,1,0.11113206,1507773989,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
9956a7743bc0ff899daaf30d384a7e7768d3bbfae98ca463fec0efb8199e61dc,-1,10,1,0.20562523,1507606853,Regular,44c441ec0996ac912278d0fe44fd999f7769af9dfaf91739fb9bd57415a278ac
44c441ec0996ac912278d0fe44fd999f7769af9dfaf91739fb9bd57415a278ac,1,0,1,0.20562523,1507604812,Regular,9956a7743bc0ff899daaf30d384a7e7768d3bbfae98ca463fec0efb8199e61dc
9a450024dd96c3d45ebd20cd891cf0c02c180ac385d5371d8365447f0825cafb,1,0,1,0.12985304,1507216159,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
