tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,200,1,0.00942107,1582458044,Regular,437d37ba846552ab1ba03753c710f62ce66594dad60e4c62c35ea11b8607b426
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,241,1,0.00932785,1582458044,Regular,9142cc2ae7e84a4e4d6c56b9e46483581a0032fb0034408795568a5b0c9f150d
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,504,1,0.01009376,1582458044,Regular,fc5d163dba1edb54212a616d3575a8b4aa9388ca5a52010d4ac23bc6326be410
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,371,1,0.01020265,1582457938,Regular,940b9de01669d8a9754423480c99736a331ae2b85e99771803c3131bd4cd6a20
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,233,1,0.00990181,1582457938,Regular,80477bda775330a6e36d7f878748183758da495c14b46c6eb4f9a112a82f5b1e
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,222,1,0.00970659,1582457938,Regular,e9f1228b89210ce8fef2b86de8eb203d9679c4ad4179910be5fffac3fc87431e
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,500,1,0.00970659,1582457938,Regular,c5f3bdc531e625dc5ce563adb5386227818ec6fa880ebf18f9b9ebe4d49b5319
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,396,1,0.01051108,1582457938,Regular,d986fd7437e6139704b1059d46e6060241f77fecb69c1f8b5a67b6f45e6deb17
fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793,-1,428,1,0.00942047,1582457938,Regular,a02e64b39fcd8d8760c1e021d8b6cea2db0a1cc7a12cfd3e36cf171ad358e106
2cc9dc3d1fc0dd75397fa7e2afe9f3a4831d49de8efa1a3e686db1a1802958bc,1,2,1,0.00923623,1582389283,Vote,
98fe0a8036d6f9f5c75f56bfa9b892f547923175cfffe37223eb8e8cc421b02f,1,2,1,0.00942047,1582331475,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
a02e64b39fcd8d8760c1e021d8b6cea2db0a1cc7a12cfd3e36cf171ad358e106,1,2,1,0.00942047,1582050663,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
9142cc2ae7e84a4e4d6c56b9e46483581a0032fb0034408795568a5b0c9f150d,1,2,1,0.00932785,1581964284,Vote,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
5ff8da7d5e5c46a5385414efd114a8b334a3bec103be761b46ddb4b5f630994d,1,2,1,0.00951402,1581843052,Vote,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
4ef3c5c440e509fc03474708e9b3f3bd13b2b3a6b131403ba267027d712cffde,1,2,1,0.00932784,1581824024,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
81f9d0399773d9bf514ab197c1266dd7b2d4e563d8eb7dcf91dec3a6bc30223f,1,2,1,0.00932849,1581580033,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
07b824473c116a1a0e6cd4a90ab1288b62ad58d8cf7622c512c72d1555a28653,1,2,1,0.00932852,1581514824,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
b3ae7bc8e3c84ada7ad9cc2c9993428f677b8b06fccd485f3a8401815e8be4fa,1,2,1,0.0094211,1581235600,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
bd490e3fe775c57dbaf9953c63036388f3f9565eb691123ed7f0d0224ee6a738,1,2,1,0.00932851,1581208885,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
b7e5e2a0fe35fdb5b97b86e410a29d3b31b16793302ec9dff73f705622e92a8d,1,2,1,0.00932848,1581166119,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
8103283a996344cb2da4977aaadf89dcff34b15915c0418f11f595e443d74569,1,2,1,0.00951467,1580778615,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
b3eb366ffa5f0124b30d95f45804b148fe43e7707dd2161b23a8ee4480bcba81,1,2,1,0.00942111,1580734890,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
e6afec433f2b81cf735b2b381545066636a0e1b91d0a99edff4fc26cb14ece89,1,2,1,0.0094211,1580716327,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
4fa4c9cb06df348c566a841f5d6ebba1e7ce24b2a5a551ed737be10dd65a1c8b,1,2,1,0.00942111,1580509947,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
25eef986f64081eb1a18a82ea3fcb3a3360832cd2a73e6823586e15868488629,1,2,1,0.0094211,1580282234,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
437d37ba846552ab1ba03753c710f62ce66594dad60e4c62c35ea11b8607b426,1,2,1,0.00942107,1580188467,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
4c7d51cc9f557a00e23c834df6d55dc135fd38285f29cbab4929ff8fd1a3e653,1,2,1,0.00951532,1579912734,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
0631bc38d539cad77964cae8c4c35e48825515d35f541179e2ae916efe562fdf,1,2,1,0.00942175,1579597915,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
72e60e6affefe03854b3dba1bb52138ce6035a077d59f69438835a4893dca497,1,2,1,0.00960982,1579438561,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
d49f7c0af782d26844bd06edd83403a3b7f399891e1b00c0d61ed85086781a30,1,2,1,0.00942165,1579431424,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
754076da4f9cfabc59831be7daf240573f8dd17dc63168e9cab308f068c97a2e,1,2,1,0.00942168,1579392512,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
81a641f3f3970d23016c7ac4bb7115298b8898c18b570def9060e76d419eca59,1,2,1,0.00951534,1579379091,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
cac19bb89ee392ade085a4f56def1536f6bf196749ea4fda82e5fcd6ad8a2524,1,2,1,0.00960982,1579273585,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
013be53c7f994b32537d6f0d0aef115cf2f0d1a0955869ee551e38696d465726,1,2,1,0.00989881,1579269329,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
942d08ee49e423e858c96a4cba9957622cf5fc71618f52054f744cd171ea285e,1,2,1,0.00942175,1578972697,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
08312c76af67d39d0d06217cd9c7b5221fdba96119af33794afc0343ffd9a1b5,1,2,1,0.00989872,1578723637,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
1c98c351d0331697b39d0362e584ba02e9519629862d8d6c2aedf828df97dad6,1,2,1,0.00960982,1578700576,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
d315f4501506b088ce8551dfcafacafef9548f7fce07692cfd80ad874ea15258,1,2,1,0.00980153,1578545711,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
10a05519641c0bcf90be86eefe40fb1b82d3bb6aa8d170c2ed84ae0b16f152a0,1,2,1,0.00980228,1578022294,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
89f3bc0e38b5e8c49e37e2372539eb0d71e03b53bc7a07d096e30c00122569cd,1,2,1,0.0098995,1577975702,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
f9554a9d52a797c392949f216ae035cd3e9f4cabf36c1fa9025f213bcab3532b,1,2,1,0.00951585,1577789991,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
4b02ce5c0143453ae37f77a0a16730beb145ab7af38809153f628136aee0a982,1,2,1,0.00951606,1577714223,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
744d3ff1e0b32657f2b10458750e2cee8d58f8de23bf92fc8aaa7116d9454029,1,2,1,0.00951585,1577701210,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
d350e1f9b9fd7dbc729988a2b92464975154a11fe2485f960fb121080adf2ff3,1,2,1,0.00951602,1577623440,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
9f703549f4d117c36dca0af7a9ba96880a1ec7913f133677d46672c675194b83,1,2,1,0.00989956,1577200989,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
143a3a4c50bf312922f6a518ab567482a739eab8307aa2d5ccaa54719a428dd8,1,2,1,0.00970591,1576456208,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
2242fa7b6020ec742979d4461c1a59c8972f84b12c9ddac916e72b25fb7594a7,1,2,1,0.00970667,1576084161,Vote,93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196
b0004c083aeeb725fd73004920e0fc542a3f7958e6d4b09b8f03fc8647862bee,1,2,1,0.00980298,1576077743,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
c4149c851d0d9aa1630b27fafd81a924baa1002d7474d71446a48c9cf6ba3a2d,1,2,1,0.00961109,1576051786,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
c5f3bdc531e625dc5ce563adb5386227818ec6fa880ebf18f9b9ebe4d49b5319,1,2,1,0.00970659,1576047026,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
04530262c0abd286bd39dbcad0b3801df2e63747fb8114f4c3b4d2b57ac4a0b7,1,2,1,0.0096112,1575764086,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
f1fc240f5c0717a1b20c16668508d8817fd488fe2e121b54af82898771a1133e,1,2,1,0.0096112,1575761522,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
d2654dbb1f62fbf6a2cc052e87502f2946dd9b004e237781826fe2dfc9b4dced,1,2,1,0.00961127,1575756940,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
e9f1228b89210ce8fef2b86de8eb203d9679c4ad4179910be5fffac3fc87431e,1,2,1,0.00970659,1575506576,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
192931f0a34f2f2b9760fb8d631bf9c7bd2b6bc1f2b90ce9678ab9691e02d9c9,1,2,1,0.00990021,1574918765,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
3586f1b04d1c4d9eb780e0875f55b250de79c2b556dddf8d9ff71870fb60f0f9,1,2,1,0.00990023,1574520142,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
3937ea979fdf2c1d434c5860f707d2a7fb8d7d5c806c4017b31890bb204cfe4f,1,2,1,0.00990021,1574484300,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
1c7b778165313b15ee96c48546cad0293c7c479fa7d89f28c923fe608ac43c37,1,2,1,0.00970732,1573441589,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
74435ca2eb79472bf1fc2c92fdafa04f60fc1f4303069046c2084a3d0a2a99f0,1,2,1,0.00990101,1573311124,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
1801d76704db82b7a356729de327b0024276ede2b9bbdbf27ff372dbb87e8a52,1,2,1,0.00990101,1573027067,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
2dc4612f54f054a50801fa48d50670956072183966fa47d82c5cba0dec6ded94,1,2,1,0.00980372,1572632170,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
fe607b254bd85bf4b5879f4bfc8f51d542b30fa2df3890e76a6a39f8877e2efa,1,2,1,0.009901,1572615560,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
d7a2a4048d355a889ee683a7de4a4a67f839c74c69b584af1d1ab2a85a5cf5bb,1,2,1,0.00990181,1572120273,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
80477bda775330a6e36d7f878748183758da495c14b46c6eb4f9a112a82f5b1e,1,2,1,0.00990181,1571677433,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
c52e54af025d1daaffde55fc5840f0987a838fac12f7c32529850909597a87b1,1,2,1,0.00990177,1571664850,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
c171134960fef28b9df71794d18701f246abe1c7fc1e2ce13d194ec215472a6c,1,2,1,0.00990181,1571290186,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
945d6f07876b073aa5a80d655e9d8bfa939e5e37e4a7376352360f6bb5cea329,1,2,1,0.01009924,1570815042,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
d75da33621db42de8e12bc048823c627a498e0006e3452bb25a7666f8ea15a3c,1,2,1,0.00990263,1570535412,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
63fbb72ce4b49087bfdf2f699eb3ae085a9d35f65244aabaac873cd43a449ef5,1,2,1,0.01000076,1570345922,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
693f6430ee74806040faf8d8b3bc62eb4fc51fe11ca5857b3af26aa65b85cdd8,1,2,1,0.00990263,1570245934,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
680a5a2257160c2f125ebcc183f365f1663293f7ac807a4aa71f33fb837bccc6,1,2,1,0.00990263,1570184665,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
0e3738e6e1bad83f870a60dbe8e3fe691de4005a066e936c325aa0cc6e44bf59,1,2,1,0.0102002,1570025754,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
a6321cf1c519b7fbfff8352eec4651c5b9dbcc93e68348670977fded4e88ce3f,1,2,1,0.0100008,1569883567,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
bfc51e64c7288fed280410ff864b757b726a8a94a52721402677c24a3715aed2,1,2,1,0.0100008,1569361620,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
c04d4b8e19fdf8df4e1126196a1c815e437901bdccb132e51577805417fe89b1,1,2,1,0.01000077,1569116500,Vote,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
675f8968a0e324bd336af72c8b13cf1dbee7924234c95dd919cf1a8efaa9fb94,1,2,1,0.01010082,1568843634,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
5e5cfa682a201e36d2f252e5d4ec7c0619980cd4ba7da2d5f1828cb180d6b8b8,1,2,1,0.01020102,1568644731,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
296fb0ccc60e18c83496dc42584dbf295b60f52d287382f01dbb5044f2701f8a,1,2,1,0.01010081,1568278731,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
6f2cc856afe7f3b8b924772ea988570cf405ce457e620bbdfd91cb02ed21d646,1,2,1,0.01010081,1567202233,Vote,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
f0a5d72f07259aeb6816f3b5462e12fd767d93730e58726a99b3c7bd57d339bf,1,2,1,0.01010159,1566690419,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
0c2e2899716c808299a622ddbca9ae7683f9141558bdd254f65cf6dbeebaeaef,1,2,1,0.01010158,1566516855,Vote,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
8c3e027a95c8a740cbed42a6c6fc02c25c6059a722a52f4e48715f93d20acfce,1,2,1,0.01010155,1566422594,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
96c09f07de9dfeee2fdc7219e4fe44ef28a6481dc1edd0b842c833f53834c99f,1,2,1,0.01010158,1565941464,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
96c790ac3a063c6196c66bd189b1aecede80845fc723d3ea197657e8dc2ec333,1,2,1,0.01020183,1565285158,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
fc5d163dba1edb54212a616d3575a8b4aa9388ca5a52010d4ac23bc6326be410,1,0,1,0.01009376,1565008155,Revocation,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
940b9de01669d8a9754423480c99736a331ae2b85e99771803c3131bd4cd6a20,1,2,1,0.01020265,1564964573,Vote,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
62b77b5d48527ba648b40fee49d7f3599623623ae6b7b9b313f264c4d06e73a0,1,2,1,0.01040606,1564575377,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
29d17dc08fa81a7524d4c893fddcfbcd48ba9bd29c7408ca3b439c3ff3a5498f,1,2,1,0.01020265,1564452417,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
86af3f6745ec3c78b5081250275b7921052332de86360b0d5171fcda5ec36235,1,2,1,0.01020265,1563804068,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
314a4411696620fc8f097f351d60898931fcf7f8d876805a7e4f6877b352f5e6,1,2,1,0.01051012,1563145056,Vote,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
404ba524dd6807e037376413a46eaf7a4e4e714fa88341d26fdc2c38275b47a4,1,2,1,0.01051012,1562240281,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
7fc7b02f92e1d32c56c1edc071108ac62cbcccaaac3c5715a9cd1fa7a4759975,1,2,1,0.01040695,1561796480,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
d986fd7437e6139704b1059d46e6060241f77fecb69c1f8b5a67b6f45e6deb17,1,2,1,0.01051108,1560824427,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
f26e5141e0c465c568b29c4f35579073a0a33660462640a8d980f217867db56a,1,2,1,0.01051108,1560375356,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
