tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,450,1,0.04016991,1624711340,Regular,5a7cff69cd61c7204a28fdd5af9b2df6e2a38c2d76154e4dc40151266fbfbed3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,471,1,0.03898851,1624711340,Regular,ce569dbf03d8d741a02c5e27b4b53156dd81548a26e975335cbcb79034eef8df
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,474,1,0.03977219,1624711340,Regular,68287bcdfaf95ec0f7af62b4d5770292fe73d1d695edaaf83ee718880ad7a4e1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,478,1,0.0389917,1624711340,Regular,8e92f737cb8026c30ac293c3c541de33ee339041f11aaca26c563dc3e9bda9e3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,485,1,0.0389917,1624711340,Regular,c08b98e54f2fce3f920ec8808d1449cb0cf3b63f20abc95810e21a1bd2e1abe5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,487,1,0.03938026,1624711340,Regular,11cb319812fcac269c57a3c3af47a022d9eb259cd3a8de058a9ca26cb65f1ae6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,488,1,0.0405682,1624711340,Regular,d90c28516b7ae1617a34086fb2b18f2eee0fd08c4007c0635bb7bb9123f728e6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,491,1,0.03899008,1624711340,Regular,58d3a47eabc736c52133f4582b3133e65a67a6b8ed44feef47199181505720e7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,500,1,0.04016789,1624711340,Regular,bb4c01d24136c3a04caa099255a2860dfcb789ef1cd1cd27e066c0729b465cea
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,511,1,0.03977219,1624711340,Regular,d1049486c83c89d41c283d22bedef8e38a75d45d3f2dc8662eab8a02fdf9e3ed
c2ca487f515cca16df33690d59870808214f0e3a679d1738a3ee898deebdfb83,1,0,1,0.03802732,1624702674,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
0d63a413026f6658046ed77d956205c9130274e697e693b0194d693b7c76952c,1,0,1,0.03839375,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
25353dbd82f6cdda750f9f371c6d7469dd346a29c7d014f3a1f51f84dd1e937a,1,0,1,0.03803962,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
32fc4f5128c204b2f359b44db9999c25b0498cd50b6e305d310d0acbeb852f2c,1,0,1,0.0376418,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
418135d3634f477cd4238b5e1be1c42b6ddd7a67bd705f6017da5240594abb85,1,0,1,0.03767551,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
5001cc4ce9c708135e7e93bb9ddc96eb4de19f8b5414f648f4eab84a102a2f39,1,0,1,0.03766478,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
55195285cf6981221d9eeb09ca415a2379219b3e436c0b71b3f305b77d3b3717,1,0,1,0.03765222,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
596b8ac3e6089a4d2fa180c3e223b9e34352208c5a23b1f69ffe738214d8a6a6,1,0,1,0.03765746,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
68b8b14a2d357e4a6981a8bb0d5c7502c6902374ac46e38b87fc7a0fa3e57c34,1,0,1,0.03805194,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
6f90b7f9fb05e118a886e10a95c7e0fed721b242b0ab48c803a3129f5b2c957c,1,0,1,0.03765448,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
901238e54f1c5d97d97bc4a9e9e410dc53e9cd662b0953dd928856f3e820d169,1,0,1,0.03839375,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
dd047e47fe3f177aba5207212f6aa26b64d0e366724ba079385d292781803682,1,0,1,0.03839375,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
e3702d1d676e9c5aafc4be4fc100e97b9f74022db7ec3185a02a98fa31caf870,1,0,1,0.03803946,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
ea9e2309267251ee83fee5bff714db270851625e483f9ae02500d73c1a299ea4,1,0,1,0.0376715,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
fdec13e01cb3fe1eb0576a9d372db3cc0d16a01abbb7bda3b83153838626cbb6,1,0,1,0.0376742,1624702429,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
09689d122723c186fb686af7fcfb1b481d72a4d23dfa86307fb82d71578cca40,1,0,1,0.03839375,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
1a201fafa441e2485efa88c01928cb64edb05a04b98f6028bd3dd252c29d49df,1,0,1,0.03839375,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
2a708c09b8dd1ec6709678d643f026455a850eed7b8c665141de07387291f782,1,0,1,0.03765367,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
412e8f7b65b336210685cffad16adcb1c042aa17c81c2c9ffb5af7daadeb6174,1,0,1,0.03839375,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
4be79f79f730ceae6902c68b72a9fe5ec528e6270f624e146d5130a3c8c9ec24,1,0,1,0.03767495,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
5229590b8f55a4d5fe8fa242db405f3d65ef86a0072bd0417cf853be4a559d3d,1,0,1,0.0376715,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
6251f9d59a510c19e4b7ef770c9c95d23c1d2be7eb2c8cbc12306fb934708b2b,1,0,1,0.03766478,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
768f7c4f266cdf8fc3a043f58de68db5a15ae6671114510b175e848390a561dc,1,0,1,0.03767551,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
9c62df33df18b1f90ae78fd1626a786d0a1115531738d77a84970f87672df5f1,1,0,1,0.0376742,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
9ce0a179d9eeb6d454556506cf5ec2c634570625e4bc3c8d9e9d157dba98bac1,1,0,1,0.03765192,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
a1bffb88640695d73368b9f2ee6544b0540932c206e32efae0a0931a2fea8ac9,1,0,1,0.03803946,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
a47d8d1150794e597eed597b5b432c4583922aa344cf737abf463fd43b5cebea,1,0,1,0.03801507,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
c08c4c385b86e502d6da48f95a9f355675c3bf61b6c670a9ae43b2a5a7710899,1,0,1,0.03839375,1624702300,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
0ba9ed7e737257673ff3ae72eef569f7fef62eca68c040342e98406698f26514,1,0,1,0.03767551,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
2d21138e93bd7faf2a2548dd4e287db20d8296466db47e3f1a37ec1c0124e3a7,1,0,1,0.03765367,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
3723d1ef2605171372855ceefbbc29fcabafee1ed046be61f724ae50a5883824,1,0,1,0.03765746,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
46e8796388fa2d50e322536fe61cfd932166e4f50e179c4acde19a623442a68d,1,0,1,0.0376715,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
492735455bcc87a0d6d1bc5b2fe05dbfd3bd07c8cb2f8d1626d481406006898e,1,0,1,0.03801152,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
49fdd7f2438fa234f8edb10bdd371aaace7f98299eb9d0d5547955314dc4d69d,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
59f43c97601fdafcc7941b25b2e0b67ac1f0c754c7be2511a7e8846e9a7fbef4,1,0,1,0.0380459,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
6050144c49672a3ee20cf9bbd70fcfe9743cf697954c47cb9d34b36c5e75d545,1,0,1,0.03766478,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
68044d44557f46308376a7b1186f62995ebef90039703302dc3411b87ff5ab04,1,0,1,0.03803851,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
6b837d0bf0664648e3d12ceca5b19fefb5591441806f04d13cf6c7b51853c097,1,0,1,0.03767495,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
83be5c0b8b1847cf011b8e9d0023861f36cdeb7dbf37d3d4f6805e82e9ec20e8,1,0,1,0.0376742,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
8ace72d79c9acdba842bfbf2b01a655243d8bca342814e9cd92121857f9389be,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
a586b3fad1bfde9d707c24707b2780d9134f0cc0b5906243e94fc01183dd216d,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
bf902286d02f2575ee28b5af67269930c5bb8de8295beb5a8b1a5dd66ca96494,1,0,1,0.038043,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
c6e4dac4de24074ea392cd04613fcd45bed10d101904eed5560bd73cd245dcf6,1,0,1,0.03801762,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
d534e28690ebdef9cf8d872c1baba101559a51fe667bb6a6862e2d85a4c76851,1,0,1,0.03765222,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
df627f7792cad3c049c9e90b884708a0f6218940c4b862abfe45fea89896443f,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
e48b0ddaab719684ee8f9de927aa7f6b30b8d52d5732a3e1f4f3ae790264dac7,1,0,1,0.03839375,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
e540dbbabeed2c6cc6d3f055eb18115d243e35a050e3cd3b192dabd836a99d5e,1,0,1,0.03766478,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
feb7c1a0e83225e1da642785e9d43155f2c5b9b91579431a983ed132d714d83d,1,0,1,0.03767377,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
feb99464a2bc2c8139de16e935d73a6ff41d1d207b51f068ed9b6fdbf7a13088,1,0,1,0.03765367,1624702244,Revocation,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd,-1,50,1,0.03976459,1621665888,Regular,5d04229daa6f777dd4e9c7f3c428b08d2551c3184c3b1ffe05e4a48a72bc1bab
5d04229daa6f777dd4e9c7f3c428b08d2551c3184c3b1ffe05e4a48a72bc1bab,1,2,1,0.03976459,1620874481,Vote,510073391e88f49e6b65f3b63640b47063ea54b9635414eaf2570a8cff88f7fd
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,21,1,0.03937504,1620589726,Regular,7650dc923122a41168213941cfd1fd666ac2da8d1fda232928272840e812df5a
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,18,1,0.03784473,1620589726,Regular,c50cfd8efba0ac11f6c4dc92a9352cea3997d986c55b7be3acc39643e762cb52
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,19,1,0.03822196,1620589726,Regular,c6979389329e29efa2952a18743b83dfd7b8fd5fee45c4c1141ef22d0502d052
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,30,1,0.03822172,1620589726,Regular,e0742b25095024040744faabfbf8965918a784d33e415f907d2b24e3a2712d73
e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8,-1,50,1,0.03784472,1620589726,Regular,88bc53fb48c675b2b67c7d8a21ff8da0137d80c163867cf66152c57f200790b4
c50cfd8efba0ac11f6c4dc92a9352cea3997d986c55b7be3acc39643e762cb52,1,2,1,0.03784473,1620256981,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
7650dc923122a41168213941cfd1fd666ac2da8d1fda232928272840e812df5a,1,2,1,0.03937504,1620190352,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
e0742b25095024040744faabfbf8965918a784d33e415f907d2b24e3a2712d73,1,2,1,0.03822172,1620162142,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
88bc53fb48c675b2b67c7d8a21ff8da0137d80c163867cf66152c57f200790b4,1,2,1,0.03784472,1620146694,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,52,1,0.03822181,1620125496,Regular,a1185c886b0a76f430ddf5e7f1c4057541b3ce2370128c95938d15a65242672c
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,88,1,0.03784537,1620125496,Regular,a4c60c7356ee0a613007606d805f5647cf36ce29888801e349bcff99dcafb43f
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,101,1,0.0397663,1620125496,Regular,e2fc263a3ec3d5b3b5cb559d3d575d8b7abdc9f08120edc002f5a28182eb8149
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,113,1,0.03860249,1620125496,Regular,60a56d536031d45f9996da86d6082c53817de33215cf91ca3eaa08f7adab6e57
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,119,1,0.03860249,1620125496,Regular,bbfd4df52aeddbfd154296d0c8f80f42a4c2cda3ac1b62d8a9c9d3975c492e5a
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,122,1,0.03822181,1620125496,Regular,13dcfe4987cc639427be6d2a2e70ea6ce3dcb0c819571c6b6549522eaa16a05b
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,34,1,0.03822214,1620125496,Regular,5d318db554f9064079b1332aaba2ba9587d12a59c14a1a1b81bf69e16716d820
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,46,1,0.03784505,1620125496,Regular,1532cd8b2b951887b8a37c3df198f23e301b55ec93b15b17d1c47d7fa3873728
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,9,1,0.03937482,1620125496,Regular,dcec52bc09ba74d4c448ff3c43dcc609652a2bea7682e47d3d2ce908aab2150a
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,8,1,0.03822193,1620125496,Regular,15c0c192b280525306972a2e7e43ef04a97ced2286f675530ee925a8dd6d7309
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,16,1,0.03822196,1620125496,Regular,2f48304244aa39c3691adea90104e8568dd19796d844f3835b78e4e8bbb3250f
48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916,-1,19,1,0.03822204,1620125496,Regular,8ea1b0fb333c14a392be3cd45e02903f0eac6495267a4da23d9afaa9c70d5710
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,111,1,0.0382218,1620125496,Regular,f04592de56242322ada6103e11454ab451bbc4e02bf09edee09915a2e79684b1
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,123,1,0.03822172,1620125496,Regular,4055a7a23ab68b5afe4c2f3237c94ebb4ef82a52e12153affcf461a835919cbd
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,152,1,0.03822191,1620125496,Regular,a391e7893dd6fd61d5b703bad93c8575944cf1e8c2d6a11cc5681ff95a743bd4
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,161,1,0.03898695,1620125496,Regular,1f880e7b2601ecb35519ee21c7452b968291f680939a7ebaf38ceccd81c2eed8
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,165,1,0.03860249,1620125496,Regular,4947db0596e293e40dfe85af51882817323054c3de01954f9ddd44c2b42439dd
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,169,1,0.03784537,1620125496,Regular,4fcbf84bd789a6b45e39534fdac6c34291bbfafbd9874b838c742cd188b52fe1
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,179,1,0.03822176,1620125496,Regular,f21c66a6403c14fc638523653febd576330675ea3b388256e5c2b1e8c12b5ce6
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,192,1,0.03860249,1620125496,Regular,a2a9b209ea1e7eb2fb9357ba98995ef954317cbbd5383ac6f4204df6f1c6e7f3
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,122,1,0.03860249,1620125496,Regular,056e2cd940f201605a44140ddf56b09be6237d37008a64f4f89bffb41b8f2cbd
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,21,1,0.03860249,1620125496,Regular,cecb14ded0028a598beb2f201d10ca0e0dd8939163709fd2d7811140c216b16c
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,8,1,0.03822193,1620125496,Regular,dee020b6adf652a33e28ee23cffc12f07be7e0b9981125d057b81697926d6e67
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,74,1,0.03822215,1620125496,Regular,dc3b90b3b71206ecd40978b2fe060eeeed0483925d79b5b00c875c2d985e0e95
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,78,1,0.03822196,1620125496,Regular,490d7927cf047241d84ca66af5bc9163916c633e11bb8af4c572d0ac04e60497
97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e,-1,80,1,0.03860249,1620125496,Regular,05aef4a56000f0e9eeb9e6708c5dfc56b419e1c302cde98ed954874ab00ca09a
c6979389329e29efa2952a18743b83dfd7b8fd5fee45c4c1141ef22d0502d052,1,2,1,0.03822196,1620080096,Vote,e98494ee3bcbe454bf93f5d75515c04e4632bc9bcc3ba57b61d5bf377ff766b8
1f880e7b2601ecb35519ee21c7452b968291f680939a7ebaf38ceccd81c2eed8,1,2,1,0.03898695,1620037476,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
2f48304244aa39c3691adea90104e8568dd19796d844f3835b78e4e8bbb3250f,1,2,1,0.03822196,1619907780,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
5d318db554f9064079b1332aaba2ba9587d12a59c14a1a1b81bf69e16716d820,1,2,1,0.03822214,1619845405,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
f21c66a6403c14fc638523653febd576330675ea3b388256e5c2b1e8c12b5ce6,1,2,1,0.03822176,1619716239,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
05aef4a56000f0e9eeb9e6708c5dfc56b419e1c302cde98ed954874ab00ca09a,1,2,1,0.03860249,1619695123,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
dcec52bc09ba74d4c448ff3c43dcc609652a2bea7682e47d3d2ce908aab2150a,1,2,1,0.03937482,1619627567,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
13dcfe4987cc639427be6d2a2e70ea6ce3dcb0c819571c6b6549522eaa16a05b,1,2,1,0.03822181,1619581540,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
4947db0596e293e40dfe85af51882817323054c3de01954f9ddd44c2b42439dd,1,2,1,0.03860249,1619580185,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
056e2cd940f201605a44140ddf56b09be6237d37008a64f4f89bffb41b8f2cbd,1,2,1,0.03860249,1619557559,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
1532cd8b2b951887b8a37c3df198f23e301b55ec93b15b17d1c47d7fa3873728,1,2,1,0.03784505,1619557550,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
4055a7a23ab68b5afe4c2f3237c94ebb4ef82a52e12153affcf461a835919cbd,1,2,1,0.03822172,1619550853,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
f04592de56242322ada6103e11454ab451bbc4e02bf09edee09915a2e79684b1,1,2,1,0.0382218,1619515502,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
a1185c886b0a76f430ddf5e7f1c4057541b3ce2370128c95938d15a65242672c,1,2,1,0.03822181,1619512401,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
15c0c192b280525306972a2e7e43ef04a97ced2286f675530ee925a8dd6d7309,1,2,1,0.03822193,1619481810,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
60a56d536031d45f9996da86d6082c53817de33215cf91ca3eaa08f7adab6e57,1,2,1,0.03860249,1619420708,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
dee020b6adf652a33e28ee23cffc12f07be7e0b9981125d057b81697926d6e67,1,2,1,0.03822193,1619408953,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
4fcbf84bd789a6b45e39534fdac6c34291bbfafbd9874b838c742cd188b52fe1,1,2,1,0.03784537,1619392551,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
a2a9b209ea1e7eb2fb9357ba98995ef954317cbbd5383ac6f4204df6f1c6e7f3,1,2,1,0.03860249,1619391494,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
a4c60c7356ee0a613007606d805f5647cf36ce29888801e349bcff99dcafb43f,1,2,1,0.03784537,1619337490,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
e2fc263a3ec3d5b3b5cb559d3d575d8b7abdc9f08120edc002f5a28182eb8149,1,2,1,0.0397663,1619335466,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
490d7927cf047241d84ca66af5bc9163916c633e11bb8af4c572d0ac04e60497,1,2,1,0.03822196,1619324717,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
bbfd4df52aeddbfd154296d0c8f80f42a4c2cda3ac1b62d8a9c9d3975c492e5a,1,2,1,0.03860249,1619260280,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
8ea1b0fb333c14a392be3cd45e02903f0eac6495267a4da23d9afaa9c70d5710,1,2,1,0.03822204,1619251798,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
cecb14ded0028a598beb2f201d10ca0e0dd8939163709fd2d7811140c216b16c,1,2,1,0.03860249,1619224168,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
a391e7893dd6fd61d5b703bad93c8575944cf1e8c2d6a11cc5681ff95a743bd4,1,2,1,0.03822191,1619214426,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,51,1,0.03898852,1619051941,Regular,73c115da8578d35d9c8854451896c82139d5202f537c062ebb81fcada87b6124
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,71,1,0.03822334,1619051941,Regular,3e0621b3059ebf845b5e1e37670034f8628611638a21d7f923750be999234a30
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,74,1,0.03860432,1619051941,Regular,9eebdf52c7304901c30307db37dd80316b439c82d2fb33387f257d7ae4272532
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,101,1,0.03784506,1619051941,Regular,3191f5f38ca94811aed17ac9e47c11818549d6cfbb11b6cf3cb922bffdb92643
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,116,1,0.03822341,1619051941,Regular,3b02f66bc751db3affd0e8c1350caeee624216c247f815bb71c858089f9d6e4d
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,115,1,0.03822402,1619051941,Regular,f71640a0c75cd4d5f50d02a90ea976b4c57fb873a9690db903b8e63615576b4c
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,17,1,0.03860432,1619051941,Regular,8392c469a7673e8f5bb7c0e7e8220635a5d5905a9f28b125373c6833d114eb07
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,18,1,0.03822341,1619051941,Regular,b7d1b180f29e44e3e850e5dbd6e63da764e6420bd54a49fca65fc54b198094e0
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,45,1,0.03860249,1619051941,Regular,68aa673a0403f9a45c5daf834b5a0db1906f136f265d553cfa5737476c476cf3
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,9,1,0.0382235,1619051941,Regular,64db5aaf9ddabec2a90ab14f12b218f4eb1e9d35d26df3c7a69e09f1f688078c
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,8,1,0.038224,1619051941,Regular,fad497559a1aa396a814007bd7c30f81d497d959a1ff32a25595c92e9353978b
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,0,1,0.03860249,1619051941,Regular,7d6b7eb23b3a3d7c1b969c4e3238caee324b1ca6cd25c28482d8a67152da0285
