tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662,-1,6,1,0.48854328,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,35,1,0.48854328,1612924207,Regular,163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662
c10df08af294dc4d8e5822f2df24819ac02a9d265f121fc6f3f93dd64d72f8ce,-1,8,1,0.43527021,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,12,1,0.43527021,1612838425,Regular,c10df08af294dc4d8e5822f2df24819ac02a9d265f121fc6f3f93dd64d72f8ce
8b3c37b138fbb81c3f5310e06415ee440473ff3beac75f51e236044d74da4080,-1,3,1,0.44334693,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,45,1,0.44334693,1612751448,Regular,8b3c37b138fbb81c3f5310e06415ee440473ff3beac75f51e236044d74da4080
d5dccb723152476475d5d0b15b24f856798073890c1868bb0adcab776b17138d,-1,5,1,0.52556598,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,4,1,0.52556598,1612664979,Regular,d5dccb723152476475d5d0b15b24f856798073890c1868bb0adcab776b17138d
af3b0564101720f9db546f6edb071fe264ba716aed2656b59911fbafee7718dc,-1,8,1,0.58650353,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,5,1,0.58650353,1612578914,Regular,af3b0564101720f9db546f6edb071fe264ba716aed2656b59911fbafee7718dc
65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0,-1,3,1,0.53824005,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,0,1,0.53824005,1612492258,Regular,65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0
70c1658b3ba1a6202d42d862da9fb036c25d5a4c2a0f8448f4c42e3997ad6271,-1,7,1,0.53362072,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,70,1,0.53362072,1612405942,Regular,70c1658b3ba1a6202d42d862da9fb036c25d5a4c2a0f8448f4c42e3997ad6271
854f638092d891c79feb8dca32e2eccbe8db6f2170fc65552305acbb97e19db3,-1,0,1,0.51723763,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,43,1,0.51723763,1612319631,Regular,854f638092d891c79feb8dca32e2eccbe8db6f2170fc65552305acbb97e19db3
8fd0e19ed25d67bd8c990c1af79e6415d1a714bc66e40cef2541fc347fe77ca7,-1,6,1,0.49342502,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,46,1,0.49342502,1612233292,Regular,8fd0e19ed25d67bd8c990c1af79e6415d1a714bc66e40cef2541fc347fe77ca7
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,-1,7,1,0.45760497,1612225444,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,90,1,0.45760497,1612147494,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
1b83a1421c43fbe7651803fa38f8dd74a561b05cb9cd844e8ef97283f9ac78e9,-1,1,1,0.49123035,1612146403,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,82,1,0.49123035,1612060260,Regular,1b83a1421c43fbe7651803fa38f8dd74a561b05cb9cd844e8ef97283f9ac78e9
db09c4424537effd93cf3001bd0fc5128e0eedc1e1a63c54ee87d0979d54191d,-1,2,1,0.50732414,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,78,1,0.50732414,1611974148,Regular,db09c4424537effd93cf3001bd0fc5128e0eedc1e1a63c54ee87d0979d54191d
37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e,-1,8,1,0.57339363,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,63,1,0.57339363,1611887757,Regular,37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e
152c1a7ad9d32afcdfa56d6afffae6d433ec569c1d7fd54a7f7de970591c0886,-1,1,1,0.61259979,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,68,1,0.61259979,1611801290,Regular,152c1a7ad9d32afcdfa56d6afffae6d433ec569c1d7fd54a7f7de970591c0886
bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3,-1,2,1,0.56487577,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,42,1,0.56487577,1611715378,Regular,bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3
1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b,-1,1,1,0.49337206,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,63,1,0.49337206,1611628437,Regular,1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b
478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e,-1,8,1,0.63454891,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,60,1,0.63454891,1611542119,Regular,478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e
4667c2d3e4cb50b3afab0bb84466e46933d6cfc64b797d3d1656d1547719c353,-1,8,1,0.67907845,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,10,1,0.67907845,1611456792,Regular,4667c2d3e4cb50b3afab0bb84466e46933d6cfc64b797d3d1656d1547719c353
908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354,-1,5,1,0.65215075,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,16,1,0.65215075,1611369211,Regular,908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354
acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3,-1,6,1,0.53443158,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
4dd54fc70345668a8faa6dc3619aea56776ade13fc5b72f2e3db903b87c0cad2,-1,4,1,0.51864932,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,17,1,0.53443158,1611282574,Regular,acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,39,1,0.51864932,1611197170,Regular,4dd54fc70345668a8faa6dc3619aea56776ade13fc5b72f2e3db903b87c0cad2
da271f01cb97c4823e631b1c4680fcb3751022615a683a91308eda3e08c47f31,-1,5,1,0.55176467,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,58,1,0.55176467,1611109812,Regular,da271f01cb97c4823e631b1c4680fcb3751022615a683a91308eda3e08c47f31
553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3,-1,2,1,0.60059833,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,32,1,0.60059833,1611023423,Regular,553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3
fbb6a4567b93292888c1ac5c82ebbd10bad5e5f4b35dfd48b13d6cb100aebf2d,-1,0,1,0.30265281,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,46,1,0.30265281,1610937110,Regular,fbb6a4567b93292888c1ac5c82ebbd10bad5e5f4b35dfd48b13d6cb100aebf2d
3232eb44d87b71adc624ad03f3c417263a274de213c1de56dd6847bf718db11a,-1,3,1,0.38447634,1609187365,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,14,1,0.38447634,1609122600,Regular,3232eb44d87b71adc624ad03f3c417263a274de213c1de56dd6847bf718db11a
3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4,-1,7,1,0.68960862,1609109054,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,60,1,0.68960862,1609037349,Regular,3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4
8b155f1ad2b96e3e50b59d9da7c3d5bc90100cd0a350b19c07de11bf15be454a,-1,8,1,0.66056058,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,2,1,0.66056058,1608949995,Regular,8b155f1ad2b96e3e50b59d9da7c3d5bc90100cd0a350b19c07de11bf15be454a
752646b913eb7616f2889e16b4008e31e8e2bdb535fa6fbca0ea434043dc3f93,-1,8,1,0.62051695,1608939299,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,45,1,0.62051695,1608863581,Regular,752646b913eb7616f2889e16b4008e31e8e2bdb535fa6fbca0ea434043dc3f93
1378797ef0535d49f33dd08bfdca15ad3bb99e25366f10e15733430f6c060362,-1,9,1,0.67753935,1608852213,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,5,1,0.67753935,1608777072,Regular,1378797ef0535d49f33dd08bfdca15ad3bb99e25366f10e15733430f6c060362
81efe1a8503b35b7508e21f06b3513769af9a77025fa3526ccdf52358c77bfd3,-1,1,1,0.68272328,1608757904,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,18,1,0.68272328,1608691033,Regular,81efe1a8503b35b7508e21f06b3513769af9a77025fa3526ccdf52358c77bfd3
771c9627d56dcf4da85535dd78c2f0e5aa227b7e69cb44a5e4e1baf932bbe837,-1,9,1,0.6900852,1608679187,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,44,1,0.6900852,1608604213,Regular,771c9627d56dcf4da85535dd78c2f0e5aa227b7e69cb44a5e4e1baf932bbe837
980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604,-1,6,1,0.69887418,1608586835,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,30,1,0.69887418,1608518058,Regular,980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604
1a029a1165c383d1d4a115f7dd64db55b8924e1da8b04cfaabd1f7cb929e26cc,-1,1,1,0.75700753,1608507685,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,37,1,0.75700753,1608431535,Regular,1a029a1165c383d1d4a115f7dd64db55b8924e1da8b04cfaabd1f7cb929e26cc
52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d,-1,8,1,0.7121334,1608408908,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,11,1,0.7121334,1608345000,Regular,52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d
f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa,-1,3,1,0.71385643,1608341274,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,6,1,0.71385643,1608258669,Regular,f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa
cacaa1fbf865997e03da5d362f7cd2e57902d548b01ebef6283f535ba0b3d970,-1,7,1,0.73655924,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,32,1,0.73655924,1608172409,Regular,cacaa1fbf865997e03da5d362f7cd2e57902d548b01ebef6283f535ba0b3d970
a985592702c3e883e0998e424f9f57f079d7d36f7aee21a2d40a704cdf7248bb,-1,4,1,0.741106,1608159463,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,13,1,0.741106,1608085851,Regular,a985592702c3e883e0998e424f9f57f079d7d36f7aee21a2d40a704cdf7248bb
42fa6af1ae31f6a815d9da2264b8eb4324857b0d333a851429066e639573557f,-1,9,1,0.66762912,1608069876,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,46,1,0.66762912,1607999416,Regular,42fa6af1ae31f6a815d9da2264b8eb4324857b0d333a851429066e639573557f
c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a,-1,6,1,0.67327434,1607994703,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,52,1,0.67327434,1607913129,Regular,c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a
1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba,-1,5,1,0.6415023,1607898757,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,18,1,0.6415023,1607826660,Regular,1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba
ffdbeaa75d332392264b57c40c70d4f14ff2a0cc312488ab094fbe34ae650db9,-1,7,1,0.39838027,1607801317,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,8,1,0.39838027,1607740273,Regular,ffdbeaa75d332392264b57c40c70d4f14ff2a0cc312488ab094fbe34ae650db9
cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b,-1,1,1,0.51004427,1590608609,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,26,1,0.51004427,1590544859,Regular,cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b
c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710,-1,4,1,4.85006999,1590440215,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,9,1,4.85006999,1590372453,Regular,c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710
69f1bf925efea66af22900bc471b60a0c7c3dbdc9eb091e813e0c93493ddd38a,-1,9,1,4.92551918,1590366264,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,76,1,4.92551918,1590291378,Regular,69f1bf925efea66af22900bc471b60a0c7c3dbdc9eb091e813e0c93493ddd38a
c86534cf60bec913b02416881139d56ed8e79254d11cff655240dc137ff42d3a,-1,9,1,5.01986825,1590273774,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,54,1,5.01986825,1590204279,Regular,c86534cf60bec913b02416881139d56ed8e79254d11cff655240dc137ff42d3a
e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895,-1,4,1,6.52543311,1590194401,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,67,1,6.52543311,1590114298,Regular,e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895
2a0158524eb77ee8d1b81fba6405c8b624caf872874d5ae60857bca6bbc47824,-1,9,1,7.04149138,1590086465,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,15,1,7.04149138,1590029192,Regular,2a0158524eb77ee8d1b81fba6405c8b624caf872874d5ae60857bca6bbc47824
2550448d3d737a0d0b1903e75b497262f4fc9f7c4e6bcd2e225ca3c533932dea,-1,6,1,6.01704905,1590008234,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,3,1,6.01704905,1589941352,Regular,2550448d3d737a0d0b1903e75b497262f4fc9f7c4e6bcd2e225ca3c533932dea
b3531b9c98b886ec985ece92a3cc8bbed6833a2c699bc006e8e8c1afaaa9500e,-1,7,1,5.35693161,1589938003,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,26,1,5.35693161,1589855358,Regular,b3531b9c98b886ec985ece92a3cc8bbed6833a2c699bc006e8e8c1afaaa9500e
e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551,-1,1,1,6.40415988,1589843617,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,36,1,6.40415988,1589768633,Regular,e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551
2c0944ba636fb0bff1c450c1eb83bcf1025a2d8578fcb8a9b0d875917e92412c,-1,1,1,7.0163124,1589756936,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,19,1,7.0163124,1589690812,Regular,2c0944ba636fb0bff1c450c1eb83bcf1025a2d8578fcb8a9b0d875917e92412c
2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf,-1,0,1,2.4270692,1589675441,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,3,1,2.4270692,1589596693,Regular,2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf
