tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1b9f32da65a4cb648cdf94eb22712fd9d0ae1e8b2815d61bb660a40ae2deeb,1,2,1,0.04097941,1607205020,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
a5159aff573e9048c01c944e4aeaf525926b7ab9c0698a6af840b161d4202ee1,1,2,1,0.04179865,1606971242,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
4c125272f07551811ca9571901de8ea06df091113f672c26c307f003838078d4,1,2,1,0.04221432,1606597023,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
78794f2d8da917d47fe7be0c4dfe2bf77ddadaaef603001590ce5099a7af0116,1,2,1,0.04097937,1606573761,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
57b96650c718f62941ab5c388fa5cdecb2e34bf4df3a5e4f048240a7790078e4,1,2,1,0.04138709,1606266261,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
d0db6d71b60e1f502cd75038c01602ae1e542eae8031343f812740f191c6cbdd,1,2,1,0.04098185,1605585184,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
3ebc55645579fd8df6471a0b6f6e84f872647df0c70158e00a47e8d7f5d9e058,1,2,1,0.04098172,1605459095,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
0e84e6936e8a62b6c8c6c06dba783e725bb36b42e49779f9a080479413532814,1,2,1,0.04098185,1605280408,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
bdec38bfa73b01270169bd72e059b6c32b573d099f7ece4be1079fa99b87219d,1,2,1,0.04138944,1605146959,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
95d2e1d600445e38040ea0432fe6cbee1620d6f258771d986aa8c73318ad8047,1,2,1,0.04180097,1604907830,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
62777bc70bdeb3fea5107b0bb7262a0b1e38c1ac3e33359d3c2d3cd607cfe45d,1,2,1,0.04098185,1604835342,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
d22249acfa809e3d15b8fe96d2f2d476fdf430a174565144f7ef59b4ea3ade52,1,2,1,0.0413895,1604627470,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
c27f082d14c670a09f2183beeb232012f4519852f90432762b353a12d6d6a937,1,2,1,0.04221674,1604470676,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
874e2065662be9643644c61712170276f3bf93f8248dfb10863e912a23a23bc1,1,2,1,0.04098166,1604449740,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
d41b4ab60f7f291e1bb5999ffc3fc30f10711de179a9d5f869e51a471b408948,1,2,1,0.04138948,1604233686,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
5b1e472badb903eb868184d8a47505e2670849e03f4a668cca2f0d32694e2c47,1,2,1,0.04221898,1603951953,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
d90fa265141e74ec084693c8a1dea5ae51b1775c82ea5622dee3454553105673,1,2,1,0.04180334,1603654659,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,136,1,0.04222125,1603380035,Regular,9a2cad52fdac2478ed3dc516bf333f35ba2a45e7bbe01f223134f751d81d4865
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,58,1,0.04306758,1603380035,Regular,9c880c50dcc476ecaebc2497bd9e748d386c8858b7846d31d1d4c79ad7758658
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,194,1,0.0422214,1603380035,Regular,55fe41a1bae4c4aedf182a824ae69c12b336f91a932187f57fac5bfa53b3a948
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,56,1,0.04393044,1603380035,Regular,6bb24139e58c097847e53d775572cd20573da96414ddc621ebb19a979d8edc31
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,67,1,0.04222355,1603380035,Regular,c97b0bd62feb45b89a1297f3a9c972f1a3547a14ac349593adbb94e3f6145833
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,105,1,0.04180325,1603380035,Regular,a3524e773c7b3cecae837853b939faf47ed8ab7862cfcbbaa039a0d1b9d0573a
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,118,1,0.04180331,1603380035,Regular,55373f280f805f834c6af48ac07a2fe083bb67a49d4b4cfdb88eb9d4bb93623d
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,126,1,0.04222385,1603380035,Regular,2405f575e160e36271876745d0a8674aed5cb8abdd7b755820f4f2c40d9f863e
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,204,1,0.04307015,1603380035,Regular,8d17e485f6335347de3cc29f8896c0118a3a0e0aca6c1e3d1f453d3d5765f549
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,215,1,0.04264369,1603380035,Regular,b2ad2bb3204edcae097ee9e1b9746bbc75f6e158d2bf6e6d5b8255d17c841f4c
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,157,1,0.04349563,1603380035,Regular,bff82ddb981f513b4feeea5082152ac1d3531c3f40933e22f4b6deb019398e1b
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,208,1,0.04306758,1603380035,Regular,73628634251ee66a47d52b4bda19c620b86e93e63c85aac179b0422db0a57325
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,181,1,0.04222382,1603380035,Regular,d92f82821ce7edfb04a6e624efc43465fad1fc6566fb699b7e6f3e3cd7124920
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,176,1,0.04222355,1603380035,Regular,e16d32a5af4e48ac71b4ccad4c266c8a17c537ea47d1aed374bc06b2b354591f
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,170,1,0.04222124,1603380035,Regular,5b05acece70724e703b82ce97efb32f051f8f016efcae97ccb37f6c66e5ccc1d
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,17,1,0.04307009,1603380035,Regular,541ee2d8e1278350ccd030b2af6b6c3b57a62d51cb9e5c94ddc91e9a39cc7e04
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,29,1,0.04222139,1603380035,Regular,39c54d746ce84478c5d53769291385e8cc602b869d8fbecf19428731f0cb6905
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,133,1,0.04139164,1603380035,Regular,426dbbe4aec3325c0b6db0dc66ad25c199e071efa1095bb8905868515ff74517
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,138,1,0.04306758,1603380035,Regular,bf2d378294066a2a8f39cb2f30fa9625bb310bf04beb2aa48ffcf064a6b2d317
a3524e773c7b3cecae837853b939faf47ed8ab7862cfcbbaa039a0d1b9d0573a,1,2,1,0.04180325,1603221428,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
55373f280f805f834c6af48ac07a2fe083bb67a49d4b4cfdb88eb9d4bb93623d,1,2,1,0.04180331,1602977155,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
426dbbe4aec3325c0b6db0dc66ad25c199e071efa1095bb8905868515ff74517,1,2,1,0.04139164,1602733524,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
5e6191c7842b509eeaa0b56fd7e852e8bb4d1ea9184bf849cb16d2cb27f65ec6,1,2,1,0.04180329,1602552712,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
50b96ee172516be55d607bc6ec0c85ce8d8f2a0ea93d831e8725e143cea7149b,1,2,1,0.04180574,1602029697,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
39c54d746ce84478c5d53769291385e8cc602b869d8fbecf19428731f0cb6905,1,2,1,0.04222139,1601787804,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
108baff7e808b5c786dac9b1d9a7437d5e1fc284a0210e8cd2bcb18f94550cf4,1,2,1,0.04180565,1601717078,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
cd2c446adbc93e13c4ddd8e198facf084035cdbcf02454f11aa7320599bb16d3,1,2,1,0.04222134,1601685274,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
08318ebab61746b6008144608851404234ef46cfeb83e3c302f9495ddd3d24e3,1,2,1,0.04180563,1601255202,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
9a2cad52fdac2478ed3dc516bf333f35ba2a45e7bbe01f223134f751d81d4865,1,2,1,0.04222125,1601224818,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
d633ae2d6f09d2b0a61a3727ac1b726e6d200edc3f055d9a77af17cbfa9d16cb,1,2,1,0.04306498,1601048984,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
859b0b6a96ba0e6713791e644a3691cb1e656824c4fee6b3aef931d12532019a,1,2,1,0.0422214,1600954974,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
bc777314218ee4afc04aea13863052fea57672f7f0876a310376f2c8afc4dfc9,1,2,1,0.04306504,1600423164,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
5b05acece70724e703b82ce97efb32f051f8f016efcae97ccb37f6c66e5ccc1d,1,2,1,0.04222124,1600408902,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
55fe41a1bae4c4aedf182a824ae69c12b336f91a932187f57fac5bfa53b3a948,1,2,1,0.0422214,1600275436,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
2405f575e160e36271876745d0a8674aed5cb8abdd7b755820f4f2c40d9f863e,1,2,1,0.04222385,1600054402,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
9026566a5320b0b555a2a3a0c80d53ff17cbb78fe3b25564a07257c99dd928a6,1,2,1,0.04264339,1599910679,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
d92f82821ce7edfb04a6e624efc43465fad1fc6566fb699b7e6f3e3cd7124920,1,2,1,0.04222382,1599854735,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
bf2d378294066a2a8f39cb2f30fa9625bb310bf04beb2aa48ffcf064a6b2d317,1,2,1,0.04306758,1599675355,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
9c880c50dcc476ecaebc2497bd9e748d386c8858b7846d31d1d4c79ad7758658,1,2,1,0.04306758,1599538256,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
b2ad2bb3204edcae097ee9e1b9746bbc75f6e158d2bf6e6d5b8255d17c841f4c,1,2,1,0.04264369,1599453757,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
e16d32a5af4e48ac71b4ccad4c266c8a17c537ea47d1aed374bc06b2b354591f,1,2,1,0.04222355,1599302555,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
c97b0bd62feb45b89a1297f3a9c972f1a3547a14ac349593adbb94e3f6145833,1,2,1,0.04222355,1599178408,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
73628634251ee66a47d52b4bda19c620b86e93e63c85aac179b0422db0a57325,1,2,1,0.04306758,1599052929,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
174cb66978e0f247886b7d4c1108d0f3c7e02325f9ad5aa9ee58ab1f455db8d5,1,2,1,0.04306758,1598474140,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
bff82ddb981f513b4feeea5082152ac1d3531c3f40933e22f4b6deb019398e1b,1,2,1,0.04349563,1598423210,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
541ee2d8e1278350ccd030b2af6b6c3b57a62d51cb9e5c94ddc91e9a39cc7e04,1,2,1,0.04307009,1598333418,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
d753f5f5304fe8bbb04788a2d583ac0fb897aaecce158edf8611f0a799de63be,1,2,1,0.04264628,1598183477,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
6bb24139e58c097847e53d775572cd20573da96414ddc621ebb19a979d8edc31,1,2,1,0.04393044,1598158103,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
95d7b1bf5df28eeaa11d664382ef2a5a22d44d29d0ca6facfcd845679253ccf2,1,2,1,0.04307022,1597958646,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
8d17e485f6335347de3cc29f8896c0118a3a0e0aca6c1e3d1f453d3d5765f549,1,2,1,0.04307015,1597049175,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
cefa255bd0e2eaaf2bd39de57ad7ef05ecc7294c04405aaef4e4ba5aa1e4d475,1,2,1,0.04349826,1596749672,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,78,1,0.0435009,1596342394,Regular,6864724d4ba5dda659b0182a6fe47c3d6f5464bded3f7af529c0d16ab715ef7a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,430,1,0.04350351,1596342394,Regular,f9daeec604c40a8036f040c6a54da2095554a358c210a7e6ef8dc94af9048b99
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,310,1,0.04572009,1596342394,Regular,d2cae17a33377b73abd86212afdca0bc1968aacc219c58c024ee092625bf248f
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,243,1,0.04617428,1596342394,Regular,2ec4f944ea3e91b64ab5d75710c94a1b2eceb713b6f47b28969c7973507f3b88
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,218,1,0.04393323,1596342394,Regular,e69987526a6c021bf3aa20d2fa15cc1536ad04649dd987658f9e13b0a8fa4f86
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,138,1,0.04437825,1596342394,Regular,0e7f63cd4b40dbe3d6e4f55aa958dd58fbd470f9e4807d96716d837338ca2d80
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,99,1,0.04572336,1596342394,Regular,6922681669c067717cb5376807c9825f1175e48a2737d8b033b28994dd734c7d
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,258,1,0.04437543,1596342394,Regular,d3dafbf0704b3c7f36820dfe78a0e1611b8a2d048aa512284b7d0d37f1ac2ad6
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,376,1,0.0475734,1596342394,Regular,24067029505630bc9ae5718831159d65363bcdbd2a10b4a3336b40f8635dd1da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,85,1,0.0443754,1596342394,Regular,5e6ca9244ae2086905d2b128496d267dad3d56538779f1082bc38684229c15c7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,153,1,0.04481924,1596342394,Regular,7df43122bc954a73df1e48be26585b58b0f245c17da87240224c7a1dd8a3cccc
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,154,1,0.04393324,1596342394,Regular,09f1487b339c15bb244b2b305acd6abb33a5fbb98fbc2cfa28806f4e6c0ed1cc
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,165,1,0.0461687,1596342394,Regular,6a45d8d7ac3f6bbec8117e1978657dabd65fc9aeeb980195c3219a219015b6cd
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,219,1,0.04617428,1596342394,Regular,65247ce331256d3f4b262ec94185440951bc12aece370c73eea2ffd20fce7dd2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,248,1,0.04350094,1596342394,Regular,db6c1b7c8064e08d62391af1be8619a44a6f405218e68db02f1fcd6d8c541bd5
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,273,1,0.04350079,1596342394,Regular,890aeb165cc013cc250399518ff7f07e34d847ce5591bfc59dc761c54be2c5b1
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,426,1,0.04526144,1596342394,Regular,16d13ce5804c2df7e3d970d64da4eec2c792c21794ea3ec2c3980f5e54f2b4be
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,351,1,0.04526446,1596342394,Regular,70281d2e44443af2d509cb616f2b3fb4204eace9a3ff4c1714c1ab5c26ea8bb8
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,216,1,0.04481341,1596342394,Regular,a895e88211b5103c294002f7700e64196538410d5397b91c36bf2e85bb1d57ad
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,197,1,0.04437536,1596342394,Regular,137994192b064c0b642b75e85cd31256962a86beaf78c1a23a0a71c2206399ab
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,157,1,0.0448163,1596342394,Regular,60d7c56f68c7f7592a56f615d85c7805a23cc6f89e6d3206c59deeaeddae33a8
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,134,1,0.04526742,1596342394,Regular,e159ff635bad35d4fe75c90a0b2e3929248b44451a8f2cf7a56c68f563ad69a6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,115,1,0.04437257,1596342394,Regular,4f67b80e0f484c3dab25347c7c83f818dd4d15f6542dc7739df8249512c4f6a4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,92,1,0.04437511,1596342394,Regular,442ee30f1811e399fb8c87787d7ccc2860eb7765c2e2dd8b190f7083dc8f2fa3
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,11,1,0.04393324,1596342394,Regular,bc0196a7e3bc18b299a716d3345152d2d77ab98c85b890a714b19649fc4a949b
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,3,1,0.04663938,1596342394,Regular,d257ff18132f698707eb10c608ecc87f4ffc0f65cb0847d49263e180bd87239b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,250,1,0.04437828,1596342122,Regular,06b95c96f04b7fbb9b3530934ca8d46787219cb3ba4721fc68f3bbee54198d60
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,90,1,0.04437828,1596342122,Regular,9dab737f72c4b1beecee1bda4a7bf86779973bab012c54fd2c060017b6e60252
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,25,1,0.04617102,1596342122,Regular,2b72f0da146bd4b738594dbd04a3116ef6dbb1a4eb77a3ca1d0199aa4c70ff4c
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,430,1,0.04617091,1596342122,Regular,27d70139a120a0e8685b3c77e47ba6e3f8e1557ba7b8b01873e86fcb1fc54d71
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,408,1,0.04307288,1596342122,Regular,27d09e263c50615d1283ec2c3a429acd6f7811905ce0431e4dccc4082a2a646f
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,398,1,0.04481924,1596342122,Regular,80e8068d815218658ce7d34b81c44a500b50ed98670023e065801c5332e3cc6d
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,376,1,0.04307288,1596342122,Regular,bd170cec33d05784bdcb5034a4065a0a2aedb65de614ed5414e417df9686006c
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,281,1,0.0457171,1596342122,Regular,a7a52b30f4c5718f9fe2afc164eec6a111b0f6c7f71a33a07f63e9e84a54f062
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,274,1,0.04663935,1596342122,Regular,79f87fa20b03b688770b3282a561e23bec19eb487c2d4543e1136cc64af26162
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,233,1,0.04662976,1596342122,Regular,bab4003c11f51ba69acf41775e970940083f856cbc470837ce1a5362cfafb235
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,148,1,0.04617772,1596342122,Regular,dd027984bf3196800e9cda7229b1dd243336f6c2993c8429e919fba94a920b2e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,14,1,0.04663602,1596342122,Regular,865e7b81253e75465f0a0035f8ae1416e2a087c2bf8b20de371dbf4b1b73f820
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,222,1,0.04437257,1596342122,Regular,fb0925a8c876f4c871768e9fc0fcac7a3d8e649a45b6b666440bfe8320ecc434
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,264,1,0.04393841,1596342122,Regular,fea7ca88ede2b8e300534e7d128adeb65edbb86ca677f19afb2013999794b337
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,229,1,0.04571711,1596342122,Regular,f74efbef752bdad3273217a7d00c0960c016ced279fc2261b2cce643bf4e2e35
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,211,1,0.04393594,1596340888,Regular,7ac34aa573c5fc27a889bb697f94be78955f341c58c9aef35d6167f943612612
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,97,1,0.0461687,1596340888,Regular,2ec44cde9e8c6df60bd6025c777d6cfb4dfff7e517252ae4fcfaff9836b45008
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,54,1,0.04481924,1596340888,Regular,87f2e84312b4a71d77aaa87618e135143ddd1c0cdbbe0515cc7679dafa797004
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,299,1,0.04617683,1596340888,Regular,83f21dc299ad0b1e4c793e83580c7218fa013d31425b5ce95a096d5d87bfdf19
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,273,1,0.04393581,1596340888,Regular,099b1ce05fd218536c1bc8209da0b470a526141aac1afd461de1f917a1b66c17
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,313,1,0.04436999,1596340888,Regular,8edd9f8a4d03e1c075d2e578ed05f0bfc9bdcfe471e072d8a47f642d12404b1b
66f092877a5ee26159c142454dcb5cb6cb070f2651c6090af9fdab8a0feab2e4,1,2,1,0.04350102,1596203398,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
8edd9f8a4d03e1c075d2e578ed05f0bfc9bdcfe471e072d8a47f642d12404b1b,1,2,1,0.04436999,1595867128,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
bd170cec33d05784bdcb5034a4065a0a2aedb65de614ed5414e417df9686006c,1,2,1,0.04307288,1595477650,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
09f1487b339c15bb244b2b305acd6abb33a5fbb98fbc2cfa28806f4e6c0ed1cc,1,2,1,0.04393324,1595224321,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
27d09e263c50615d1283ec2c3a429acd6f7811905ce0431e4dccc4082a2a646f,1,2,1,0.04307288,1595165168,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
e69987526a6c021bf3aa20d2fa15cc1536ad04649dd987658f9e13b0a8fa4f86,1,2,1,0.04393323,1594872005,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
6864724d4ba5dda659b0182a6fe47c3d6f5464bded3f7af529c0d16ab715ef7a,1,2,1,0.0435009,1594867454,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
bc0196a7e3bc18b299a716d3345152d2d77ab98c85b890a714b19649fc4a949b,1,2,1,0.04393324,1594845178,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
db6c1b7c8064e08d62391af1be8619a44a6f405218e68db02f1fcd6d8c541bd5,1,2,1,0.04350094,1594814236,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
890aeb165cc013cc250399518ff7f07e34d847ce5591bfc59dc761c54be2c5b1,1,2,1,0.04350079,1594735648,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
fb0925a8c876f4c871768e9fc0fcac7a3d8e649a45b6b666440bfe8320ecc434,1,2,1,0.04437257,1593806276,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4f67b80e0f484c3dab25347c7c83f818dd4d15f6542dc7739df8249512c4f6a4,1,2,1,0.04437257,1593759831,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
f9daeec604c40a8036f040c6a54da2095554a358c210a7e6ef8dc94af9048b99,1,2,1,0.04350351,1593673691,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
