tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,21,1,0.20096312,1542611493,Regular,85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d
85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d,1,13,1,0.20096312,1542609260,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
17e65ff82bad20684d7834c6346e6e893065ddcc98c5727edfdc5fcb8eeac9f8,-1,6,1,0.21032777,1542545916,Regular,3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839
3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839,1,9,1,0.21032777,1542544307,Regular,17e65ff82bad20684d7834c6346e6e893065ddcc98c5727edfdc5fcb8eeac9f8
77ce1bd09cc950a18af298773fb12be3d37c8db9a75bd8e316d9967f9233486e,-1,1,1,0.20716969,1542486722,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0,1,7,1,0.20716969,1542480015,Regular,77ce1bd09cc950a18af298773fb12be3d37c8db9a75bd8e316d9967f9233486e
1379d478d514f36ba783de5c099402fe7f6c1b23e32a2bddee455c57e4bc3f78,-1,0,1,0.2070171,1542409585,Regular,abec09df899cfb6ebfa56efdf929d03771a792948fc4a70fde5714acea0b3acf
f92054c4498f707870b4d8ab2c1ab7b2181cf0e85f4bf23dd7e27352538bd858,-1,3,1,0.20223,1542408210,Regular,339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211
339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211,1,7,1,0.20223,1542407460,Regular,f92054c4498f707870b4d8ab2c1ab7b2181cf0e85f4bf23dd7e27352538bd858
abec09df899cfb6ebfa56efdf929d03771a792948fc4a70fde5714acea0b3acf,1,0,1,0.2070171,1542343015,Regular,1379d478d514f36ba783de5c099402fe7f6c1b23e32a2bddee455c57e4bc3f78
d5aee761a28d2e49c0c6850c834b94c8d03abe4af19d41c920d182b2274fe26a,-1,1,1,0.20186513,1542289136,Regular,ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d
ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d,1,1,1,0.20186513,1542285026,Regular,d5aee761a28d2e49c0c6850c834b94c8d03abe4af19d41c920d182b2274fe26a
62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526,-1,12,1,0.20391399,1542241461,Regular,db9f8209478a02691ee41ca1610eb98fc46c307b15998b7af4ee3fc9ab9bccbf
db9f8209478a02691ee41ca1610eb98fc46c307b15998b7af4ee3fc9ab9bccbf,1,1,1,0.20391399,1542227682,Regular,62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526
2b07053dd91602837ab1c32cbe1715df8c806aaa99f771fe529e94ffaad18d69,-1,2,1,0.20306295,1542180270,Regular,1f35c4fae4def3560adfbde919f198edf5edd78e5dc0d2caae14afaa4a3b4243
1f35c4fae4def3560adfbde919f198edf5edd78e5dc0d2caae14afaa4a3b4243,1,5,1,0.20306295,1542166199,Regular,2b07053dd91602837ab1c32cbe1715df8c806aaa99f771fe529e94ffaad18d69
fab2a0b3f4cda7805451431f2e5be9cecfecac204061b54b61ce3baa333e38d7,-1,14,1,0.20703376,1542121797,Regular,a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b
a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b,1,10,1,0.20703376,1542109208,Regular,fab2a0b3f4cda7805451431f2e5be9cecfecac204061b54b61ce3baa333e38d7
17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b,-1,8,1,0.21130898,1542053707,Regular,6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374
6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374,1,23,1,0.21130898,1542051093,Regular,17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,128,1,0.20908,1542009621,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca,1,1,1,0.20908,1541993765,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b,-1,0,1,0.20202388,1541944088,Regular,a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85
a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85,1,0,1,0.20202388,1541943075,Regular,7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,22,1,0.20459406,1541907375,Regular,2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134
2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134,1,20,1,0.20459406,1541896283,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
2d9eff54f222c71cb372ab3a32823f58bcccc6fb7244b9ed988d3c60c19d13eb,-1,3,1,0.20316148,1541849596,Regular,d968b03cee2532d0e3d6dc7451a84060e50521d1da3542b0e469ae5ed6ac3c9b
d968b03cee2532d0e3d6dc7451a84060e50521d1da3542b0e469ae5ed6ac3c9b,1,4,1,0.20316148,1541845853,Regular,2d9eff54f222c71cb372ab3a32823f58bcccc6fb7244b9ed988d3c60c19d13eb
2ffeb2525229df54fa0564a7f21c3239993e1652a399ac9bdc07a964fef5a8ae,-1,1,1,0.20484869,1541789481,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,9,1,0.20484869,1541785191,Regular,2ffeb2525229df54fa0564a7f21c3239993e1652a399ac9bdc07a964fef5a8ae
4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c,-1,5,1,0.20648587,1541717220,Regular,667136e677a4eb64502eec8753cee319c437bfa54287edcf40f2a09f7135b048
667136e677a4eb64502eec8753cee319c437bfa54287edcf40f2a09f7135b048,1,14,1,0.20648587,1541716454,Regular,4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c
6b3983df87a254c1d289ec9f2867a3f6a93c2841f6c5d81d133fd7f3ca434d60,-1,5,1,0.20092693,1541659223,Regular,da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4
da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4,1,3,1,0.20092693,1541651400,Regular,6b3983df87a254c1d289ec9f2867a3f6a93c2841f6c5d81d133fd7f3ca434d60
2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff,1,4,1,0.21375788,1541596461,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48,-1,6,1,0.20747199,1541547932,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,19,1,0.20747199,1541545531,Regular,dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,4,1,0.2023673,1541537948,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,9,1,0.2002001,1541522405,Regular,143236745097cc1e91326a3e4e0b0162e183c1783bb4cec6963f3c1b00319075
143236745097cc1e91326a3e4e0b0162e183c1783bb4cec6963f3c1b00319075,1,5,1,0.2002001,1541490970,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94,1,0,1,0.2023673,1541441167,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
d6ee9840d6654284d9efb80ffc4d1bfe2d883bb175724891cc34656dcc36f501,-1,12,1,0.2054573,1541397662,Regular,f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4
f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4,1,6,1,0.2054573,1541386901,Regular,d6ee9840d6654284d9efb80ffc4d1bfe2d883bb175724891cc34656dcc36f501
aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d,-1,3,1,0.20331685,1541330316,Regular,ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e
ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e,1,13,1,0.20331685,1541329685,Regular,aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d
cbc134bdcd3f5fe8f089ffa509bee816179d5de73b049b534ea8be0a384c7def,-1,4,1,0.20285095,1541273753,Regular,9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921
9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921,1,6,1,0.20285095,1541271630,Regular,cbc134bdcd3f5fe8f089ffa509bee816179d5de73b049b534ea8be0a384c7def
2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b,-1,31,1,0.20058345,1541232151,Regular,017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2
017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2,1,17,1,0.20058345,1541217611,Regular,2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b
8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1,-1,6,1,0.20497532,1541185578,Regular,1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf
c481c2eae2f2c14aa128176c889866eebcd54ec31594ee6540408d76c5d4e2da,-1,2,1,0.20943464,1541169680,Regular,835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636
835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636,1,7,1,0.20943464,1541167624,Regular,c481c2eae2f2c14aa128176c889866eebcd54ec31594ee6540408d76c5d4e2da
1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf,1,8,1,0.20497532,1541105682,Regular,8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1
15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357,-1,1,1,0.20145999,1541064064,Regular,54e3d229301c5d222efad8382a8d0aabf677aa969f16dd1b3e5450e2ea332508
54e3d229301c5d222efad8382a8d0aabf677aa969f16dd1b3e5450e2ea332508,1,0,1,0.20145999,1541051724,Regular,15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357
e62ff47b06b1e4328c59644867f078cd9b39ba51ad830a37bf99142e90e90bfc,1,4,1,0.21079712,1540994155,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,4,1,0.20674006,1540951862,Regular,1da7e6dc8a21be8d2bb6af05288c03a6c4fbd2c8321b9a388e47b9d299c9a2e5
869306d63f83fb91498e912eaeff2acb2621f23472481d0e152b97247e7d2398,-1,4,1,0.2085347,1540939733,Regular,33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507
33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507,1,12,1,0.2085347,1540936513,Regular,869306d63f83fb91498e912eaeff2acb2621f23472481d0e152b97247e7d2398
9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff,-1,17,1,0.20644912,1540886969,Regular,0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84
0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84,1,6,1,0.20644912,1540882438,Regular,9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff
1da7e6dc8a21be8d2bb6af05288c03a6c4fbd2c8321b9a388e47b9d299c9a2e5,1,7,1,0.20674006,1540828713,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9,-1,10,1,0.2151023,1540813054,Regular,512c71639f5b303d344d211a5118ee973380470698752d48246f5cf839c22ad9
512c71639f5b303d344d211a5118ee973380470698752d48246f5cf839c22ad9,1,16,1,0.2151023,1540774670,Regular,c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9
535ee65566d5f7d016d9f20e4bf276025bf76e917042fc7f20108656dfbb5a24,-1,1,1,0.20694106,1540724337,Regular,46c2102111a9a62db6f50ba5ec5e6331d65501eec532ddc45eabe75a33b0b042
46c2102111a9a62db6f50ba5ec5e6331d65501eec532ddc45eabe75a33b0b042,1,2,1,0.20694106,1540720506,Regular,535ee65566d5f7d016d9f20e4bf276025bf76e917042fc7f20108656dfbb5a24
2547f2dccabdc0b208176cef58a41f82c75dee48ad3d6c437f9081de4c2ad3a3,-1,1,1,0.21358551,1540673268,Regular,b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0
b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0,1,3,1,0.21358551,1540670013,Regular,2547f2dccabdc0b208176cef58a41f82c75dee48ad3d6c437f9081de4c2ad3a3
625eb89baadd369b723545833afda6f876e972ebd1d93af4ca4bd6b272db0a5a,-1,4,1,0.20909175,1540616928,Regular,b1b15ad053ad496bbf72007712a7cd78794445afbd3e8f5d5365dcc2bd0a6532
b1b15ad053ad496bbf72007712a7cd78794445afbd3e8f5d5365dcc2bd0a6532,1,11,1,0.20909175,1540616283,Regular,625eb89baadd369b723545833afda6f876e972ebd1d93af4ca4bd6b272db0a5a
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,9,1,0.20279547,1540586759,Regular,cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,8,1,0.20279547,1540562760,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
38425fc739a98426fac35f0930cd4ed7913e66dfe819e10fb3b4607b1e3087e1,-1,3,1,0.20436933,1540509906,Regular,1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071
1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071,1,7,1,0.20436933,1540508349,Regular,38425fc739a98426fac35f0930cd4ed7913e66dfe819e10fb3b4607b1e3087e1
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,22,1,0.20350407,1540467877,Regular,089e5e4c6a1654e2dae6c4ba20317a22cb04cf9190f5ab88b3e4814a36dd5ecc
089e5e4c6a1654e2dae6c4ba20317a22cb04cf9190f5ab88b3e4814a36dd5ecc,1,8,1,0.20350407,1540456715,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,0,1,0.20491113,1540364055,Regular,775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a
775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a,1,3,1,0.20491113,1540363404,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,99,1,0.21822241,1540354919,Regular,1e467705f5672dbd1e455f178802aa85f0f05721a6afcd5fa7edb61ddb965af2
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,54,1,0.20500795,1540353362,Regular,4d2229076924810e6d861f16d77dc85ff1a5a6fe8a517555f8969e78f365bfea
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,31,1,0.20944434,1540353362,Regular,c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9
c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157,-1,11,1,0.21524975,1540351327,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
20acb5772e8d96473725da7190d868b34ed33ccc323c335745739d1eb5099e32,-1,6,1,0.20009127,1540317757,Regular,a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97
a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97,1,19,1,0.20009127,1540316832,Regular,20acb5772e8d96473725da7190d868b34ed33ccc323c335745739d1eb5099e32
c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9,1,20,1,0.20944434,1540269903,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
6c04e32a6aa20cdea101d00df6c5351079a12ee3fc03ddf84c81f4b98f34a792,-1,0,1,0.21511144,1540221118,Regular,caf9ccdc006455de15783a9e1bc5b415163d186980020e8ac3ee584904d50f4f
caf9ccdc006455de15783a9e1bc5b415163d186980020e8ac3ee584904d50f4f,1,2,1,0.21511144,1540218278,Regular,6c04e32a6aa20cdea101d00df6c5351079a12ee3fc03ddf84c81f4b98f34a792
aecdf43082e9f8e77c9794ce88244c4fbbde31147fd7b0e32fd10e973cbca848,-1,11,1,0.21889356,1540162660,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070,1,25,1,0.21889356,1540159441,Regular,aecdf43082e9f8e77c9794ce88244c4fbbde31147fd7b0e32fd10e973cbca848
af85c78bdea368bd645418c1659ada2995d80260f692ec3cba4a2b857cccd62e,-1,1,1,0.20501192,1540107011,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,11,1,0.20501192,1540104491,Regular,af85c78bdea368bd645418c1659ada2995d80260f692ec3cba4a2b857cccd62e
acae0d573507ed1a10d32bc09c2a628e8836ce9481e5568e793fa1872fe5878f,-1,5,1,0.21311531,1540062705,Regular,ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d
ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d,1,18,1,0.21311531,1540056762,Regular,acae0d573507ed1a10d32bc09c2a628e8836ce9481e5568e793fa1872fe5878f
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,3,1,0.20456878,1540009436,Regular,ebd57c93a768a581f53e5baa15712ad4bb1d2ec6af7ddb22939930e9dae6314c
ebd57c93a768a581f53e5baa15712ad4bb1d2ec6af7ddb22939930e9dae6314c,1,13,1,0.20456878,1540004894,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
5dc9fadbe25c4191383d69d4661e2273abc5d03055633de7de2106881acb5609,-1,5,1,0.20171603,1539953603,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,16,1,0.20171603,1539948718,Regular,5dc9fadbe25c4191383d69d4661e2273abc5d03055633de7de2106881acb5609
55ab55ac9c31a8373bbcd24511aad5f107223a5868df04bc4c8d99852e01fe8a,-1,1,1,0.20501931,1539895049,Regular,b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d
b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d,1,6,1,0.20501931,1539893204,Regular,55ab55ac9c31a8373bbcd24511aad5f107223a5868df04bc4c8d99852e01fe8a
aff19a3c80aa777c51b233278668382ff53bf298b279992b4040a872cff0a8bd,-1,9,1,0.20835,1539844101,Regular,487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74
487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74,1,15,1,0.20835,1539842753,Regular,aff19a3c80aa777c51b233278668382ff53bf298b279992b4040a872cff0a8bd
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,25,1,0.2105851,1539830144,Regular,9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd
4b293b375bbcb260f8122cbee10b018d6695edb1dfc081b5a2276b9b603960ed,-1,1,1,0.20571286,1539796684,Regular,92c5ef807f4481d1b29771a24a0ff4f3ce8ae639afe7085482e44dfa7e4652a6
92c5ef807f4481d1b29771a24a0ff4f3ce8ae639afe7085482e44dfa7e4652a6,1,0,1,0.20571286,1539794422,Regular,4b293b375bbcb260f8122cbee10b018d6695edb1dfc081b5a2276b9b603960ed
9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd,1,20,1,0.2105851,1539749886,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,7,1,0.20486604,1539709132,Regular,281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c
281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c,1,7,1,0.20486604,1539699178,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
ff50f830e94dfdb473e33992d006694e148280c7d2382aace2d490d6cf9ebde2,-1,1,1,0.2016349,1539691693,Regular,29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153
29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153,1,7,1,0.2016349,1539653875,Regular,ff50f830e94dfdb473e33992d006694e148280c7d2382aace2d490d6cf9ebde2
066216ab4b36086ac50c160f91ee24c9de01096aaa7cbb3c867eed5807bdea44,-1,0,1,0.21390838,1539609978,Regular,a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257
a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257,1,2,1,0.21390838,1539606802,Regular,066216ab4b36086ac50c160f91ee24c9de01096aaa7cbb3c867eed5807bdea44
a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72,-1,4,1,0.20764313,1539562999,Regular,575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244
575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244,1,4,1,0.20764313,1539559433,Regular,a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72
1e467705f5672dbd1e455f178802aa85f0f05721a6afcd5fa7edb61ddb965af2,1,4,1,0.21822241,1539512971,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
9d02a420f992cd348a43a442a93debd2ba49a02221c72418b2bebd5a13da13fb,1,13,1,0.20786312,1539467965,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
e3cfe9ec25b141cd4e60b46f6ff88bae014a33c3617aa55b546774ff072734b3,-1,6,1,0.20120926,1539422922,Regular,9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432
9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432,1,10,1,0.20120926,1539420915,Regular,e3cfe9ec25b141cd4e60b46f6ff88bae014a33c3617aa55b546774ff072734b3
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,12,1,0.21524975,1539378302,Regular,c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157
4d2229076924810e6d861f16d77dc85ff1a5a6fe8a517555f8969e78f365bfea,1,18,1,0.20500795,1539334555,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
13817415aee8662c8a4903ecf2c0f5950d6dd2dae82c8c5ba9b7b1b0853555d6,-1,3,1,0.21067821,1539292972,Regular,72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15
72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15,1,24,1,0.21067821,1539292630,Regular,13817415aee8662c8a4903ecf2c0f5950d6dd2dae82c8c5ba9b7b1b0853555d6
a0d7b66c2355b9542409b3b6d535ef9a7e3d433499903afb70cedf5aaed7a180,-1,2,1,0.20300901,1539271370,Regular,8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188
8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188,1,9,1,0.20300901,1539251055,Regular,a0d7b66c2355b9542409b3b6d535ef9a7e3d433499903afb70cedf5aaed7a180
e14082d49d39ae4c2d3412630139c009b8dad78eadb616994417a081c55927b6,-1,2,1,0.21461008,1539240180,Regular,d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174
d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174,1,3,1,0.21461008,1539210712,Regular,e14082d49d39ae4c2d3412630139c009b8dad78eadb616994417a081c55927b6
bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb,-1,1,1,0.21498745,1539193169,Regular,c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a
c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a,1,2,1,0.21498745,1539171438,Regular,bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb
2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4,-1,9,1,0.21169299,1539152529,Regular,fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955
fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955,1,4,1,0.21169299,1539131957,Regular,2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4
7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa,1,17,1,0.214855,1539091963,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
