tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,407,1,0.01040606,1590861187,Regular,fabadb3b13cd5d825ae9288a635bc9731778080b277ca80436890d05a6d33063
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,287,1,0.00961048,1590861187,Regular,84ddf816948707f8d5478c4a5aabdb885046885fe8eb09346f2fcde151e1e562
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,83,1,0.00970727,1590861187,Regular,718dc3a33292964f5d86a85cf8dd2adddba831320ecbb2b75de418618d536062
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,55,1,0.01010162,1590861187,Regular,41e575d2989f5c416173046d52ae7b90122d951ee1262c3cdc8a1c19b0c22765
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,170,1,0.01000076,1590861187,Regular,1cb61ca31c41f8bd03ef03725f2d40323b05dc7c9abb51a191d15eaa26d26565
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,456,1,0.00961115,1590861187,Regular,a20efb907e6fd23e3e8fef26d9600e5f3ef3185e135f7cfa89a3baca1a713466
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,334,1,0.01051012,1590861110,Regular,d3a710f86df4d9e64b29038eb7201aa0628797ac4653263df8648d587e6fc65e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,480,1,0.00896382,1590861110,Regular,dc8e8e05952aeddd8acc69204ddcff81a9cd01be5de27855a395862c380c215f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,443,1,0.01082961,1590861110,Regular,d285bf7f8b9e4acaa6b4489a3f6488bc8528c915829ce9bcb0e0b9d0cf467e5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,303,1,0.00970743,1590861110,Regular,757ab91b31120475fd07b7ae4c3c92b1577c5d18a02d2bc8456c6cc984fa1b5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,451,1,0.00905349,1590861110,Regular,89c5fe20a4cb539bd857b962325b0d89ed4c54fd37821e43ea918724d838825d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,501,1,0.010511,1590861110,Regular,caab1a615f8e45cc189b61c43651c5d7e4c1b4a13e0c2d8f34d4fbe25a40a75d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,515,1,0.01051012,1590861110,Regular,6e7baa586fa4f083707f014320618ac302edf95b2f56151ead6d6faea065af5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,524,1,0.0090541,1590861110,Regular,c7a2925f22c266450e06923d20eb58652467ea3f45b45ae3dc6a99d9da3db85d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,34,1,0.00970662,1590861110,Regular,7f892549e5e89169c83982b068f95604d59b2c69acbd8bb358fe85e1ab775159
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,326,1,0.00960982,1590861110,Regular,20443f657cf8cf23c478f8b1e160b2aefa730363b08318d2a999245aa08a0c5a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,278,1,0.0107234,1590861110,Regular,25cce7447dbf338af05b6c8c52900ca4a680efa5a2289df97caaeea91cffed59
43e9d410feb3ad9419f341d4d57b7d004b040396d859cfd3b5419e5a58506fb2,1,2,1,0.00896382,1590829267,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
a60392874f8d8f2a0362e1fe07adaab1c0f3cf09dd63ce2151b46e10caa42d1f,1,2,1,0.00905288,1590819874,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,136,1,0.00905405,1590791009,Regular,792c080d17c4770a036c8a24c4b3f744c2c3cf3129125a05af4758176ab2b452
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,554,1,0.00905349,1590791009,Regular,494eea9a6cbaa101f694e364cd52743b1f88ce4c65c8eb1fcd8bcfaf62780254
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,346,1,0.01051205,1590791009,Regular,0962fe99b6877af606473bfbc713c04d7aaa79b1f982ac3d568e0588103f5b53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,262,1,0.00990178,1590791009,Regular,6a00d1de9eaee91b4651846000ab518b6d476f5e43260029d9034b6528f6c456
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,59,1,0.00980366,1590791009,Regular,06571888622c599111334c52a751fa12579842f01c918ecf1bc2e6a0c9291456
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,92,1,0.01040606,1590791009,Regular,0475a833517a7f395968b4d248fb1a5a4e80f28df757fdfba4d3355706913156
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,228,1,0.0090541,1590791009,Regular,d6b9485dec75719b0b5b2e9af6e1d459506b4df4b32faec7299ab9a95169a756
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,240,1,0.01082959,1590791009,Regular,a57264efd311e3e17888ad0bf00477ce7df416b7f8f4665af9630db0a64d4e58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,249,1,0.00980298,1590791009,Regular,524950e70b08b7b865035ff137ecf2907a5a9a03892c749a43f57d7b318f5058
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,447,1,0.01051012,1590791009,Regular,6fa4055297f37c1c3da0c851caf044ff045d46b363b6af3128c5be4d35adda58
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,361,1,0.00961106,1590788221,Regular,ed17ba1225133ab1e71d683b1897f9b45692bd9e285bf62387e9712d120fed25
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,402,1,0.00970523,1590788221,Regular,a94597ae8dbb625211785b1c8e21376e4c865a0d2186bba66b4a05c15e540626
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,299,1,0.00961044,1590788221,Regular,ab37249f6aaf407c2986041040dec7c7fb6dd8a016d6bf654f92594bb286f220
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,192,1,0.00905288,1590788221,Regular,204be7cd52cf212485a6b849bfbc1dde324e53a401439de66d58ad0a5e4bab20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,180,1,0.01000002,1590788221,Regular,10f48159f54742f6adc30c351f795b74557229ba4a23caa5385dcdafcece9d20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,151,1,0.0090541,1590788221,Regular,f759d1da88228a5c863a59cb55ad6f51110f2e31275659b30a6644bc9c468020
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,85,1,0.0105111,1590788221,Regular,5960e428ed409d8b47537b8aac1600c60f5bfcd1b763e988425550fa91305620
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,44,1,0.00970743,1590788221,Regular,839edfbe76986acceda1bfc00678fbcbc0a31239a10357c01289dd2ec6643c20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,5,1,0.01071961,1590788221,Regular,5c49b29eed91987455f9cfd8d11fd769b7a8446835a88f3fc25cf7bfa3841c20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,307,1,0.0105111,1590788221,Regular,004b60df46a0a391a8947bc3d80ce6767c469370f822ba12923b6f491705f520
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,132,1,0.00970662,1590788221,Regular,3a6b1cd17b3ade3b420a3002c31530e16439042ac78fc91c903e750587a02707
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,238,1,0.00961049,1590788221,Regular,7deffe0b34c8a88253c94c862d9eac1d384777d507589611f6fdbda429a99407
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,255,1,0.00980364,1590788221,Regular,4c0be7a99b406fc6473310647df77228cbc3ba6c7a9d96b384db3841c8c8a407
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,352,1,0.00887564,1590788221,Regular,382d9335aa2ba12ecc5f88d97184163f565e15b29de4acdd7aa4c6c2693d0108
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,475,1,0.00980369,1590788221,Regular,09410f576c1de18b52c26d1f42ffb14686c46aaa466b5708252485c25aee6d08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,485,1,0.0103873,1590788221,Regular,ac12b9ba3d15131e5de026ec1db9359ac79be4a53fbb67077b362a634e737708
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,147,1,0.00905288,1590788221,Regular,0649d0b9c54e64b1f23b3855e307cc14673253663969f79724e41d57619a3307
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,61,1,0.00961106,1590788221,Regular,be8e2868a9fdc4104a12e5083038d2b3fa259ab9b2440a2f3d53700433bf7b37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,135,1,0.01082961,1590788221,Regular,9a40bb68104b8cc37af0b5a741fb7916d261742f3a222be906eab8db2878b137
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,262,1,0.00990175,1590788221,Regular,e4ffb6ee11f1b22bac622f380a5ff037829a9ac5c5e77296e9bbd9a383721c38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,265,1,0.01010002,1590788221,Regular,e8a4b6ef87ac0b66f2f7910b0c704375bd61c93e08f51016c31bd2ba4f011e38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,399,1,0.01072232,1590788221,Regular,b9b23298200395bd164c2f5248352ad91081137634f52ba3a9c52f56880d8038
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,439,1,0.00980225,1590788221,Regular,7adf2c6c221ade78ce881fd5cf93896e7d90356fb450a051794402494173a038
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,441,1,0.01072346,1590788221,Regular,2d8434ff71d6abd262af21f7c70c9d5bc38c732948cc1c40bd24013ceebfa038
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,557,1,0.00980298,1590788221,Regular,a19adf43b34d893f49f06d4d4dd46be850b9b3f9a63c71f61f2ad58bcfffed38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,38,1,0.01072235,1590788221,Regular,9db61cdbdbc6038b2f14e0512863ce79e8d7e2878b8225a193f137db1da06737
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,510,1,0.01051098,1590787788,Regular,66167a97a20293b53cd5685f7aab66742593e149c7ba0e5a9e39da931d97be15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,533,1,0.00980228,1590787788,Regular,24f06299affa494ea72da8fa3f4ddc08f9afed46ae8e1e878f0559908172cf15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,551,1,0.00970525,1590787788,Regular,555cdb2273e7d2170a4a721604ea242805bc31c0cae48bf4fcb2f1ac0bd9dc15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,0,1,0.0105111,1590787788,Regular,b6fb6499b5b6ee018af5f81f845d86d5e1832e035699b7eaaf00c772176a3714
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,79,1,0.01082958,1590787788,Regular,b7be7f0706bd609a5fb313afa1abf27e27d9679614b4d55ad8eeb9ffbfdc7114
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,221,1,0.01072035,1590787788,Regular,f6766f73ec3ab5683267f76225fef2b8fcbae8ff8d0a05c6947ca540a185e114
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,287,1,0.01082652,1590787788,Regular,9dd2a1adefab92c01e9c9d015ce9d4c46e1abf2ea8e0a7ecde4f016f00191715
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,310,1,0.01040695,1590787788,Regular,7ef14a2a19404d218130f2cd9eaa4f1e551becdc34e920ff97e622a080d12c15
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,416,1,0.01093688,1590787788,Regular,765d9e34cbaf543aee9c02869d0028cce0caa157b5069dc599c18894c59e5e4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,193,1,0.01030303,1590787788,Regular,23b212efd117ad6ad369177fde3957840345ffac35dd63c0fe42719d30b3a34d
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,66,1,0.00980223,1590787788,Regular,27263a96d474220ff1fb6791c2cb4e5133374444f6148978db4e65881bbe464d
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,421,1,0.01072328,1590787788,Regular,0823f0d392f212bbc21582466aa091e12515766fe7e6986bab784fa9d060644e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,288,1,0.0090541,1590787788,Regular,56f0ec0210d205c4e8d8feedf57c34c6ce4b64a426f00e64072eb443340cf14d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,324,1,0.01030303,1590787788,Regular,9f47c7f26acb3f979463aa9cec445ae24f416d82169663cbf005cff6f7e4a022
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,401,1,0.0090541,1590787788,Regular,43c264032318c1ce138adabf5d6155d90aa09a7027660ba8eeec5c110684cd22
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,323,1,0.01080602,1590787788,Regular,44354bcba4574dc839c774ce4d44d373c3ebe108522faf40da54a99828c8a022
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,192,1,0.01010079,1590787788,Regular,197846bede3c334dbc7825d3ac2f07376a437ea0609f1610789bec7ae8921a51
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,243,1,0.01030468,1590787788,Regular,15604eeadfa0342e55cedc1320c0e8dc86f5de3f4bc631c47067e1cc1e9e5251
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,107,1,0.01050914,1590787755,Regular,813693f66c9169a9b844c96554345f4b5bb7defee13440d1c2359a653ff4a602
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,148,1,0.0090541,1590787755,Regular,a1bb3751c24c344b3cf674ebb111457ec86ba30f69d7e9e58b256880413ecd02
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,132,1,0.00905349,1590787755,Regular,8d62f9af0af96d8e1cf32d32f9b32a58913eb7f64a20b5922eb883171fce4545
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,120,1,0.01072137,1590787755,Regular,2eb963654cd02664347471b9b2810626dc4068da7df8989338bca356f76f3f45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,79,1,0.00905347,1590787755,Regular,ff0b74bf3f7a3fa60721e7c9cf0c5f61a6f0ab98de7fdc23c6c6719790d01f45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,529,1,0.0090541,1590787755,Regular,1e23d4305ea0c7706dcbf0c8763335f7ff3520d92a047e14828bcb81b7ef7b46
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,544,1,0.00980446,1590787755,Regular,b858a1f038ecedf0a9aeb340b2135f1ed3a5196d077805eedf249f80a2978646
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,222,1,0.00896384,1590787755,Regular,d1ded0cc399da7cccda6703a9d137f8df52b67ebfef5bb426facb59db7418545
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,161,1,0.00970666,1590787755,Regular,98a0e334e0dbc177005eb708b277d4b1f19cd45bb6fbb4b25c7260924bbc5d45
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,378,1,0.00905346,1590787755,Regular,44e495024df104d2b04e3a4be964f6ec8a0f3a8dbef8dae3e8d9986567d7db2c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,263,1,0.00970726,1590787755,Regular,1d6df62e583b90cfaa77fc53eb1c034560ae3bb3c7b43822535e331cb2188a2c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,37,1,0.01000002,1590787755,Regular,9a4d95e2563f826ba2b3c58c318898de8c88c4b275d402c8417cf6a76858d42b
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,193,1,0.00970666,1590787755,Regular,08ce914b70ff169edf9aaad08a2f1bbccdf94566bff61eeb4e267628e0d85a2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,249,1,0.00990177,1590786133,Regular,eb3dc6847f3910b825798d7a3d72a6bcaadd8a4a2c881b70e601d9473b37ae4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,248,1,0.0090541,1590786133,Regular,942bca9d5d2d23c53c93c7d1413c7ef8d0ffac276d678b640bab890547c6ad4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,209,1,0.01030385,1590786133,Regular,95e647fa1ba76108bfe300df64b17244a7b7f4983394369c186d4807f3958d4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,152,1,0.00961044,1590786133,Regular,f7eeaf03733823f601705f2cc0a28ef490bbdf3c850ec3d426a2026904cb614a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,282,1,0.01050916,1590786133,Regular,6a1ce9551a05af704f11d5546563b36b8aa4acea9cd58bdbe5de0ed373d7bf4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,527,1,0.00887566,1590786133,Regular,64f6c8f36f56b5271d633904df94f0f778a2ac332a31bcb24cc276aae1ce704b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,327,1,0.0098037,1590786133,Regular,8aaf9b563cff5eaf25f66922f12cb13fae45d1a517a019004d7797fba156dc4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,244,1,0.01010081,1590786133,Regular,2da2747be33e3e458c503f9b1e6be630a7c0f66498d23bb8775ba894605ad83e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,416,1,0.01051197,1590786133,Regular,393a8b2c57755524e5f464d28684fb94bc97b28c4491387579b84f9893ce8029
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,531,1,0.0090541,1590786133,Regular,0bb94415c6e85edb035d27476ef57811b832e93731325029b3ae8c09fb56d929
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,529,1,0.00990177,1590786133,Regular,39c0de793eb10cbdc931e4c3a8c0b226b419677b46b6f51ff4eb7685cfb7d629
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,489,1,0.00980225,1590786133,Regular,b75954201f0403e74dd0dc0979838ab071fc8a06aa578dc194d4581ff74eb529
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,97,1,0.00970592,1590786133,Regular,42a88ddbe437cbdc527b12386cdd58067cfa6ee5dccdff4d5daf66a10aee7328
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,47,1,0.01000153,1590785915,Regular,d89ef03c56c8143d347b379717b176a7f6818484a56fc41cd2f2d4462f3b593c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,133,1,0.01093581,1590785915,Regular,1388bba49ea6f9c6fb221a3a96d75ab11ab31a486654d4fead6be83ffde0a13c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,77,1,0.00970741,1590785915,Regular,c2e06510ecf279c8df31c08cdd85abec85fd5073a3d0a38081468f1998a4733c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,135,1,0.01104524,1590785915,Regular,25d4ddc9af388d1d8f9bd963276b9e97ae7289653e7340f12ca8137c1b91a23c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,351,1,0.01082959,1590785915,Regular,c20837befe575e8aa4cb0bfbbf731d1b0fc852c8f2b1153cca990d35e48f753d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,197,1,0.01082761,1590785915,Regular,3c3268bd4e83198720a2bd17e0a330063e3d9d549c27f7a71fcef5809edf451d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,378,1,0.01000151,1590785915,Regular,2eba4018adb530fe11cf2299c12e1d4db78b0a8905ccace0a3989c0ab04fed1d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,224,1,0.00990101,1590785915,Regular,040b4b63fd7813392e0961ae148b6b2f236b304f96963abedfca87640c9a3513
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,476,1,0.01000154,1590785915,Regular,21485cb2566c8c42eb07e63518377d2b53b01634862085c1c93a3c244f80f213
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,123,1,0.00990178,1590785915,Regular,76ebc025b5b784621a0f095785ebe8ccbe072056c18422d1b30a29930c8eed12
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,25,1,0.01082963,1590785915,Regular,dc2919699047bf1e26ddf57ff9abc26b617f5c7c6489d355c5a41d4b3119a712
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,2,1,0.01010002,1590785915,Regular,aac1c9be5f9d2ca3fe1fd5be521a2f003afb42e0ffc5c8674a866078298e9412
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,160,1,0.01000002,1590785915,Regular,cd9656e95a79ab9e91c95ea94c4cd78f56689ebf29d183b641c3f13628121305
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,332,1,0.01010162,1590785915,Regular,00865d63c33f12878125996379f9ba8d3f1be3d8a81775f80bcfa6032d7fc605
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,426,1,0.00970663,1590785915,Regular,f73d7678d835f624484e1d0dbba5ce5fe623ee79290749dcda008cb52de02406
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,434,1,0.01009846,1590785915,Regular,ca6007b1bf2f86c9d0eb8fe83f73ec1003b2b9f436b0d51cfbbc36e6e7c32b06
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,564,1,0.00990256,1590785915,Regular,a6cea2395da0c2e466227fe83f4f6124cf3ec181f8cdbce4f240f0150294a206
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,58,1,0.01030303,1590785915,Regular,770a9a1d846950e060c2e5d71821f3dc1064344a41083a9681ca0a5a4cdea304
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,493,1,0.0105111,1590785819,Regular,85724ebc4f233a24c00e3708afc7898660f4a711f69d2bef3c1b44c54fc40a48
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,478,1,0.01061435,1590785819,Regular,b1d53b1c11f146a50da2cb7467a691e059dcb329fff1bc945d8532f2b4310548
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,256,1,0.00980298,1590785819,Regular,c34b3069d09105b9302242de6f3edbb0dde8cc80dec2e987f3a69a1a47d25d47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,101,1,0.01051012,1590785819,Regular,933250a02a2b2fab042269b6bf158b4c3291ec4905a8c4bc164ef8c850d6e546
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,76,1,0.01050926,1590785819,Regular,2ec90810a1f361af945042d2cbc8392a58b60701d1b99c4afd121da7016fd346
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,530,1,0.00970659,1590785819,Regular,019bc6ffb24ea4f42ce091e5da88831ddf40f5fb3d89a476cf8cb33b711c1f48
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,548,1,0.01009769,1590785819,Regular,6f8ce05cb4a4a18ab984967888294fd1cd9b5cd73799c131118b40f1189e8c3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,55,1,0.01019867,1590785819,Regular,a16955c3894c3ec9ed71ad5a3e79a1ada919fce96ac927cab5c43549b5071d39
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,75,1,0.0097073,1590785819,Regular,919f32ff8d5f1cf40c0af681a4d7b329e0ca438763a944935e95ad3a3bee2a39
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,153,1,0.00970459,1590785819,Regular,78c2aabfef256d01a44b0e3a2b3672b680fe25e5a7aa6065e981536aab156439
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,512,1,0.01082963,1590785819,Regular,26df911dddf76420d28765d1cff8e195503d15f91caf44ab553b2357298f6d3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,434,1,0.00970736,1590785819,Regular,0d9a2fa0579e836723ee42e8dff77f40f7cfd6a1c501a2b94e88debf56ae3b3a
