tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,33,1,0.04501713,1606973512,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,32,1,0.04234616,1606973512,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,31,1,0.04524156,1606973512,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,30,1,0.0446118,1606973512,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,29,1,0.04466311,1606973512,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,28,1,0.04426096,1606973512,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,27,1,0.0442506,1606973512,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,26,1,0.0443098,1606973512,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,25,1,0.04432204,1606973512,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
aedfabf81a6c6a019dd9779ec8067f30eb17a3eb5878ec89af72b2d0ea8645c3,-1,17,1,0.02081958,1606972302,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
3480a890efe46e0de469132f8735311b3d9b4e9c92b496322d798ef13ceb9e7b,-1,0,1,0.05026309,1591352720,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
851400446f9e7a3cccf7c63b222a7dba9df63866df334197e19cf0a825a59cf8,-1,0,1,0.05008608,1561635622,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,63,1,0.18044819,1559965268,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,53,1,0.16592464,1559957071,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,54,1,0.02081958,1559706167,Regular,aedfabf81a6c6a019dd9779ec8067f30eb17a3eb5878ec89af72b2d0ea8645c3
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,25,1,0.04273187,1559612185,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,110,1,0.04391907,1559530484,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,107,1,0.0493727,1559440883,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,9,1,0.04795213,1559356694,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,27,1,0.04477511,1559272812,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,136,1,0.05002866,1559185226,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,125,1,0.04878567,1559097964,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,71,1,0.03404163,1559011142,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,111,1,0.04501713,1558923528,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,130,1,0.0492873,1558839137,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,2,1,0.05008608,1558751433,Regular,851400446f9e7a3cccf7c63b222a7dba9df63866df334197e19cf0a825a59cf8
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,94,1,0.04986776,1558665973,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,7,1,0.05235019,1558575523,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,139,1,0.05656089,1558498044,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,37,1,0.05594483,1558406750,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,60,1,0.05124005,1558320507,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,141,1,0.04746597,1558233774,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,101,1,0.05184274,1558145790,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,97,1,0.05503135,1558060645,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,17,1,0.0534735,1557971842,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,147,1,0.04798737,1557886947,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,24,1,0.0467573,1557805087,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,140,1,0.04747982,1557713964,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,151,1,0.04600479,1557629956,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,0,1,0.04234616,1557545619,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,45,1,0.04978887,1557460866,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,87,1,0.05013758,1557372033,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,30,1,0.04524156,1557284515,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,142,1,0.04581668,1557198780,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,1,1,0.0446118,1557106641,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,119,1,0.04466311,1557022083,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,76,1,0.04971763,1556937430,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,143,1,0.04691604,1556859757,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,59,1,0.04426096,1556761447,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,60,1,0.04625035,1556675991,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,155,1,0.04872443,1556588597,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
93af938d83fdc89dc5be4e19fa929474a98fbe7414df344399d1313dbfc813c4,-1,21,1,12.672,1556587790,Regular,3ea84d16f718760c95c37b4904f8dc6d0b4a4a40ce3b2321e6fe2dbdbd710e71
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,11,1,0.0442506,1556503981,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,46,1,0.0443098,1556425234,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,68,1,0.04432204,1556334054,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,22,1,0.0492565,1556253390,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,95,1,0.05333407,1556157106,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,97,1,0.05026309,1556068477,Regular,3480a890efe46e0de469132f8735311b3d9b4e9c92b496322d798ef13ceb9e7b
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,142,1,0.04894753,1555985238,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,140,1,0.04696384,1555896828,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,75,1,0.05468815,1555833063,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,72,1,0.0479064,1555726476,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,4,1,0.16592464,1555642855,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,151,1,0.05712313,1554782329,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
3ea84d16f718760c95c37b4904f8dc6d0b4a4a40ce3b2321e6fe2dbdbd710e71,1,1,1,12.672,1554774897,Regular,93af938d83fdc89dc5be4e19fa929474a98fbe7414df344399d1313dbfc813c4
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,76,1,0.05398593,1554694671,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,163,1,0.18044819,1554608674,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
