tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,25,1,0.09548956,1513489004,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0,-1,2,1,0.09519965,1513399998,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,23,1,0.09519965,1513398705,Regular,c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0
cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397,-1,4,1,0.09563772,1513308046,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,2,1,0.09563772,1513306339,Regular,cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397
ce22511b8abec418fee62176a2883a980f4b7e18386981edc6c61397d29c2d70,-1,21,1,0.09766937,1513200888,Regular,95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1
95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1,1,19,1,0.09766937,1513198761,Regular,ce22511b8abec418fee62176a2883a980f4b7e18386981edc6c61397d29c2d70
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,5,1,0.09670451,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,16,1,0.09670451,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,20,1,0.09749648,1513061859,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,19,1,0.09588163,1513054678,Regular,c1a887c7e60a09a942c21f63d71b4fcc46812d9e7718cb2d16650a10cf665324
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,49,1,0.09673138,1513054678,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,25,1,0.09749648,1513007658,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
c1a887c7e60a09a942c21f63d71b4fcc46812d9e7718cb2d16650a10cf665324,1,38,1,0.09588163,1512909755,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,21,1,0.09673138,1512811277,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,48,1,0.09516056,1512711147,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,42,1,0.09516056,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de,-1,9,1,0.09639255,1512635962,Regular,7e5af4f0ca2b7afec73484122a97486722732cad2f43e0dac8851480eff68d52
7e5af4f0ca2b7afec73484122a97486722732cad2f43e0dac8851480eff68d52,1,14,1,0.09639255,1512632640,Regular,40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,3,1,0.09716436,1512586985,Regular,cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91
cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91,1,46,1,0.09716436,1512585413,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,36,1,0.09694892,1512505935,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,36,1,0.09694892,1512500249,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
e8ad38ae2902f22633b1f22e2d45708e8359c2c01318fa3d07ca7099c0401959,-1,3,1,0.09556239,1512400740,Regular,3d9b67924a07cabbbc853825d91c1eca625d65f0b3faa2095a9b4c6de0ee017c
3d9b67924a07cabbbc853825d91c1eca625d65f0b3faa2095a9b4c6de0ee017c,1,0,1,0.09556239,1512398861,Regular,e8ad38ae2902f22633b1f22e2d45708e8359c2c01318fa3d07ca7099c0401959
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,8,1,0.09511236,1512320581,Regular,32c9386d8732807618b8242ff95404441f1a614879a67b821c3fca723ea45bca
32c9386d8732807618b8242ff95404441f1a614879a67b821c3fca723ea45bca,1,28,1,0.09511236,1512319504,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
39e7979d49718e8d8c2ff0338e79edb740424241eaf1cfac0e31d8f4790bf740,-1,15,1,0.09767155,1512195336,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,11,1,0.09767155,1512191727,Regular,39e7979d49718e8d8c2ff0338e79edb740424241eaf1cfac0e31d8f4790bf740
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,77,1,0.09593621,1512090207,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,41,1,0.09593621,1512087627,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,66,1,0.09575674,1511994992,Regular,54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8
54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8,1,6,1,0.09575674,1511989535,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b,-1,5,1,0.09514224,1511896863,Regular,7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300
7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300,1,15,1,0.09514224,1511892038,Regular,899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,7,1,0.09606812,1511795276,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,13,1,0.09606812,1511794056,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99,-1,1,1,0.0954702,1511695154,Regular,5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb
5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb,1,28,1,0.0954702,1511692744,Regular,ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,2,1,0.09615579,1511584534,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,0,1,0.09615579,1511582386,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48,-1,7,1,0.09597786,1511501961,Regular,5187b8a19e72ef019441cffee273667f3d949019af8b65b5a74a50e18efe66b9
5187b8a19e72ef019441cffee273667f3d949019af8b65b5a74a50e18efe66b9,1,8,1,0.09597786,1511500473,Regular,c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,5,1,0.09590393,1511407893,Regular,6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9
6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9,1,16,1,0.09590393,1511406741,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,94,1,0.09554243,1511317467,Regular,8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e
8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e,1,6,1,0.09554243,1511315842,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,21,1,0.09575818,1511220494,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,38,1,0.09575818,1511216141,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,5,1,0.0976793,1511131083,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,17,1,0.0976793,1511130637,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
a44e949ec21153d323692368735a96791b73bb4c9e99555bbbedf9ba48e410ae,-1,8,1,0.09623176,1511038685,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd,1,46,1,0.09623176,1511035244,Regular,a44e949ec21153d323692368735a96791b73bb4c9e99555bbbedf9ba48e410ae
a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976,-1,10,1,0.09673136,1510941130,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,46,1,0.09673136,1510939542,Regular,a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,17,1,0.09594231,1510846746,Regular,9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43
9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43,1,11,1,0.09594231,1510843297,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,10,1,0.09561895,1510767481,Regular,216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa
216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa,1,6,1,0.09561895,1510763284,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,11,1,0.09528846,1510693704,Regular,343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6
343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6,1,0,1,0.09528846,1510683235,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30,-1,8,1,0.09620174,1510599022,Regular,1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,5,1,0.09620174,1510596195,Regular,f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,8,1,0.09629098,1510503865,Regular,8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2
8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2,1,34,1,0.09629098,1510502640,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,52,1,0.09583213,1510391136,Regular,9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf
9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf,1,6,1,0.09583213,1510383478,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
674c88c4f61304f31440dcd00777cea1846eb676bcfba14b0252ce702d6253aa,-1,6,1,0.09553511,1510295973,Regular,8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e
8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e,1,10,1,0.09553511,1510295088,Regular,674c88c4f61304f31440dcd00777cea1846eb676bcfba14b0252ce702d6253aa
05c2478e2e4d04a0e94d8d3bf2d275855c883f9d8be3f3f7b14fcd98860041b3,-1,8,1,0.09632005,1510222055,Regular,b674d26c9adf73814f94ddb53d8ccef2895e335360bcbaa586844a726aab6b66
b674d26c9adf73814f94ddb53d8ccef2895e335360bcbaa586844a726aab6b66,1,0,1,0.09632005,1510219624,Regular,05c2478e2e4d04a0e94d8d3bf2d275855c883f9d8be3f3f7b14fcd98860041b3
ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07,-1,8,1,0.09598837,1510185100,Regular,ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51
ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51,1,25,1,0.09598837,1510181656,Regular,ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,84,1,0.09599128,1510137664,Regular,d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e
d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e,1,23,1,0.09599128,1510135466,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
4176b045d96302b98a8c5d24771913831d44fce5c6fed1f02dd4d32d780efb48,-1,15,1,0.09604331,1510097962,Regular,eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6
eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6,1,15,1,0.09604331,1510094490,Regular,4176b045d96302b98a8c5d24771913831d44fce5c6fed1f02dd4d32d780efb48
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,112,1,0.09762864,1510055837,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,14,1,0.09762864,1510044050,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065,-1,21,1,0.09611978,1510007472,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,35,1,0.09611978,1509998199,Regular,75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065
e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4,-1,25,1,0.09616308,1509970501,Regular,a74975b951deb2da81b0ccb2e9839c95133600f78a0580d23eb6266a9bd3344b
a74975b951deb2da81b0ccb2e9839c95133600f78a0580d23eb6266a9bd3344b,1,20,1,0.09616308,1509965538,Regular,e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,43,1,0.09683509,1509940408,Regular,748f134cb1cb29699014a107c60a933dfeebbe09b245a7c70cebfc296edd47d1
748f134cb1cb29699014a107c60a933dfeebbe09b245a7c70cebfc296edd47d1,1,18,1,0.09683509,1509925031,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d,-1,16,1,0.09625686,1509896981,Regular,0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280
0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280,1,34,1,0.09625686,1509889084,Regular,c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d
ee983ad14e99d9db4b647c705ee235eb73fe500b001107d8279c16f82e0c7882,-1,3,1,0.09698943,1509847104,Regular,4040651588eedadd67f57e8bacdc4a99d915fa6320b6db3a377bf3d7be04593d
4040651588eedadd67f57e8bacdc4a99d915fa6320b6db3a377bf3d7be04593d,1,8,1,0.09698943,1509845422,Regular,ee983ad14e99d9db4b647c705ee235eb73fe500b001107d8279c16f82e0c7882
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,22,1,0.09917602,1509820353,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8,1,15,1,0.09917602,1509816857,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
ed614cede05492d93993bbcf564ccf7d3396544a1fad875af2c7b501db1ac1ec,-1,13,1,0.09649198,1509778193,Regular,9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682
9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682,1,16,1,0.09649198,1509777803,Regular,ed614cede05492d93993bbcf564ccf7d3396544a1fad875af2c7b501db1ac1ec
bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e,-1,16,1,0.09690931,1509742062,Regular,99e3899b3662113ec4e317ccfcab59170b4410129b3343c940e6a529da312f23
99e3899b3662113ec4e317ccfcab59170b4410129b3343c940e6a529da312f23,1,11,1,0.09690931,1509739211,Regular,bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e
28ce00bf1fd6be57702582729813afe8397fbc54c19617293ccb8381140b8143,-1,13,1,0.09671031,1509703589,Regular,8a6d9193b259cbc35cbfefeaa4997a791c6395bfd3faa62f390986b21cb0c367
8a6d9193b259cbc35cbfefeaa4997a791c6395bfd3faa62f390986b21cb0c367,1,28,1,0.09671031,1509699489,Regular,28ce00bf1fd6be57702582729813afe8397fbc54c19617293ccb8381140b8143
70deb99906a67a74ce6e660b34d27a9c9d8022e1d45b7df9f990834d486d26d2,-1,23,1,0.10194822,1509656221,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,37,1,0.10194822,1509652919,Regular,70deb99906a67a74ce6e660b34d27a9c9d8022e1d45b7df9f990834d486d26d2
327b28d6f540aeacd821294b1c9268590825a5a2c9757d26b0c1fea88b1b0b25,-1,3,1,0.09619635,1509611849,Regular,3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58
3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58,1,20,1,0.09619635,1509607777,Regular,327b28d6f540aeacd821294b1c9268590825a5a2c9757d26b0c1fea88b1b0b25
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,10,1,0.09640485,1509582853,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,9,1,0.09640485,1509574764,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,88,1,0.09645569,1509556862,Regular,bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,45,1,0.09519792,1509556862,Regular,7dd3e25a61e3641ea477f3bb00c55f0a8955c7d2239cc90ad9ccb5ccb76e2d54
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,51,1,0.0955195,1509556862,Regular,fef6679ce848922d908b6a9807ff78150f61fe303cdb5a01a91a7f62c1126ea3
fef6679ce848922d908b6a9807ff78150f61fe303cdb5a01a91a7f62c1126ea3,1,5,1,0.0955195,1509516979,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
7dd3e25a61e3641ea477f3bb00c55f0a8955c7d2239cc90ad9ccb5ccb76e2d54,1,1,1,0.09519792,1509467339,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7,1,20,1,0.09645569,1509435287,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
5e1d967b1d57f51902e163eedf5de60d5261fa015d1fde95554b99b4c33f6fd0,-1,1,1,0.09584089,1509395060,Regular,3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065
3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065,1,0,1,0.09584089,1509394664,Regular,5e1d967b1d57f51902e163eedf5de60d5261fa015d1fde95554b99b4c33f6fd0
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,72,1,0.09705746,1509355928,Regular,18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281
18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281,1,6,1,0.09705746,1509341760,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee,-1,14,1,0.09762546,1509291183,Regular,fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94
fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94,1,25,1,0.09762546,1509288557,Regular,fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,44,1,0.09625471,1509253126,Regular,25c6aafae6ffeee793cd413527d1d65a3e7281bf081dc6c174e71c8b22a72187
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,24,1,0.09613773,1509253126,Regular,3ebce36152a7f139709204097be6c49db445530c7797927f6d606d1a64d92207
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,28,1,0.0952884,1509253126,Regular,a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,50,1,0.09546213,1509252826,Regular,ba5b858cd3897b2aef3f000ed999da730cc4b39998f07b65c499378bcd02bd5e
a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00,1,26,1,0.0952884,1509240341,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
ba5b858cd3897b2aef3f000ed999da730cc4b39998f07b65c499378bcd02bd5e,1,4,1,0.09546213,1509199616,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
25c6aafae6ffeee793cd413527d1d65a3e7281bf081dc6c174e71c8b22a72187,1,4,1,0.09625471,1509162042,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
3ebce36152a7f139709204097be6c49db445530c7797927f6d606d1a64d92207,1,19,1,0.09613773,1509123169,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,38,1,0.09750823,1509080164,Regular,53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d
53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d,1,26,1,0.09750823,1509074141,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1,-1,2,1,0.09563066,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,52,1,0.09563066,1509032233,Regular,c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,17,1,0.09670422,1509001281,Regular,ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba
ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba,1,2,1,0.09670422,1508994044,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
a64ac149d1b72b33e796c5cc3120243ce17a13ea69766fd7d4009200a860f6cc,-1,12,1,0.09952206,1508960664,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
