tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,9,1,0.23185401,1669917528,Regular,0bc8b71fb1591b25dff25347b24fb295c45aebb46045f4025a4287f148550e68
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,6,1,0.20700122,1669917528,Regular,f8bd0dd3aa50b39421d31ac52d633b111647423103f989a9189ab6e1f7e5963f
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,3,1,0.22743978,1669917528,Regular,4d7b0defeaff8a181cbaf51fdaf77ff165af8bf03b596b9585cd6a99a8dc911e
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,2,1,0.25616339,1669917528,Regular,c927f802d3447185f18065e5ec778299f40c3c7b0038ec32327881889f6fdb1c
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,1,1,0.21710568,1669917528,Regular,8ff671eb79fb57cb0b390ac1b542802a123ba63fce861c3e3122eebf12f2a909
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,7,1,0.21929248,1669917528,Regular,e0d3c65991a786fb6c91ac9b0bf6f684b0ea27f50f488e6816bc54be3427db55
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,0,1,0.26199221,1669917528,Regular,8d046edde7b7cc08c1f6fb23f34c67097fbe1355323f1e8ffc5e8d6b330dea05
0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea,-1,10,1,0.25181338,1669917528,Regular,3f1f15f48b45f525dfc478d66b4540df6922d27e9da2b7074ba718bbe8b5647d
8ff671eb79fb57cb0b390ac1b542802a123ba63fce861c3e3122eebf12f2a909,1,3,1,0.21710568,1669657071,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
3f1f15f48b45f525dfc478d66b4540df6922d27e9da2b7074ba718bbe8b5647d,1,6,1,0.25181338,1669605799,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
8d046edde7b7cc08c1f6fb23f34c67097fbe1355323f1e8ffc5e8d6b330dea05,1,2,1,0.26199221,1669480726,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
cf86db4f17cdb8a8a132169e6d56cda13711bd1634265dd0ac754e5d52ae7f88,1,4,1,0.29648784,1669380170,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
bf46474041315ea2554f30325999670350bb071526762e69da1b4f5e49d4d68b,1,3,1,0.2091812,1669223993,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
4bd7f42d37350f4fdc1429cd9c5bcd5796c7caf781dad9f14f25e0e27c7a78b7,1,1,1,0.23630634,1669097125,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
b196a3c48bb124430684034672ec27f1a7b50db0b82dd3d007e4a8fe12c4a2a2,1,4,1,0.2511992,1668600499,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
4f4cfc7a475095aeac0da0a1c01ba9b3def1830d332dfd446e8b56dce44e099f,1,2,1,0.20734516,1668479363,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
8952ddabd83c206cdffe6f8d91037ff358a065e38292fab53f626417507ce15a,1,5,1,0.213305,1668419871,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
4d7b0defeaff8a181cbaf51fdaf77ff165af8bf03b596b9585cd6a99a8dc911e,1,1,1,0.22743978,1668323767,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
f8bd0dd3aa50b39421d31ac52d633b111647423103f989a9189ab6e1f7e5963f,1,1,1,0.20700122,1668296519,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
acb55be67dca3c4a4a8b041a4cdbf9b851d07f48b4b2d86e015aa5472f067720,1,2,1,0.20586068,1668223119,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
dbd7c962b9aaf7bea5ee01c0b03e7dab712678f60ec3e70b28059900dd988bcd,1,4,1,0.208764,1667989655,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
c927f802d3447185f18065e5ec778299f40c3c7b0038ec32327881889f6fdb1c,1,4,1,0.25616339,1667921575,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
62f8d35f51c128feda1afd616b4275688c030f66af9853a3c36215b43c72deba,1,0,1,0.22052708,1667818261,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
e0d3c65991a786fb6c91ac9b0bf6f684b0ea27f50f488e6816bc54be3427db55,1,1,1,0.21929248,1667549858,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
9176107847d51a82b600bf4da1b4cafb88733344455f440ac675683fbd0c4b21,1,4,1,0.26978533,1667423221,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
0bc8b71fb1591b25dff25347b24fb295c45aebb46045f4025a4287f148550e68,1,0,1,0.23185401,1667348719,Regular,0b31870fa3980d016b16250315ef9b35434e85ea0b8c68bfd19cc8fbbba0dfea
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,3,1,0.2370568,1667321697,Regular,835044852d6f255e8686699c98ed8ddfa5a5f15b3b97a3b5aedbdc60b6afc949
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,4,1,0.25914134,1667321697,Regular,94906612c21a815258a938475d451a9dc2ca33aca301a89f36b52c062132614a
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,13,1,0.21436736,1667321697,Regular,8f25a1d6dd1f0f9facb4b78bbc923e1336449071cbfa55b56f5394a07fd459fb
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,0,1,0.20587104,1667321697,Regular,414f78104262c446590a3beaa9610dff99c2b07921e1c9d2d9cb7dc49f4d5c23
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,1,1,0.22162679,1667321697,Regular,e8d8f58875075ce9b68595609878aa482e74c9001a74e210600cf515db75452c
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,12,1,0.19985938,1667321697,Regular,a9bfe932712598ff1fe38d2c2874d58c3a35361a90954a7bb2438fb25dd0adfa
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,2,1,0.23453491,1667321697,Regular,43fa300ef514c0e30e1ee37599ff9a60ad0bf82d68260c5e1759b34b5c96c546
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,7,1,0.22738847,1667321697,Regular,d544228866e60790e3b20f86443112b6ada1b302357f01723a53312481cb6d65
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,6,1,0.21766763,1667321697,Regular,b140c2faf7b3b5cfcde61d630b40958819a77bf25fe1178c6668cb922470a063
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,5,1,0.23522984,1667321697,Regular,2521083079ce137dc9dbdf08f69924cc7c55d45c910d0a2fd5c180ac19de424e
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,11,1,0.20687812,1667321697,Regular,8c7e2bed548310e76675129cde29a86c89e09cbbcbcc7ff738b3a29d186bb5d1
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,10,1,0.20131763,1667321697,Regular,4c6fbbd701bfd7a0a8aa4afc042840467f1cfd01ffa435deb04e04d60d4855ce
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,9,1,0.21584831,1667321697,Regular,a38bac00cea3612221ac16e675ce2b3c01c6abfe1d64d8db20fc77a36d6b9cc5
dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b,-1,8,1,0.26727549,1667321697,Regular,62fb2a282d3913fba8330521198072bda9956e5f08a00b397f3a9a174254eb84
62fb2a282d3913fba8330521198072bda9956e5f08a00b397f3a9a174254eb84,1,3,1,0.26727549,1667179086,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
414f78104262c446590a3beaa9610dff99c2b07921e1c9d2d9cb7dc49f4d5c23,1,2,1,0.20587104,1666942207,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
a9bfe932712598ff1fe38d2c2874d58c3a35361a90954a7bb2438fb25dd0adfa,1,0,1,0.19985938,1666857676,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
2521083079ce137dc9dbdf08f69924cc7c55d45c910d0a2fd5c180ac19de424e,1,4,1,0.23522984,1666664806,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
43fa300ef514c0e30e1ee37599ff9a60ad0bf82d68260c5e1759b34b5c96c546,1,0,1,0.23453491,1666593732,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
835044852d6f255e8686699c98ed8ddfa5a5f15b3b97a3b5aedbdc60b6afc949,1,2,1,0.2370568,1666276249,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
94906612c21a815258a938475d451a9dc2ca33aca301a89f36b52c062132614a,1,2,1,0.25914134,1666059464,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
a38bac00cea3612221ac16e675ce2b3c01c6abfe1d64d8db20fc77a36d6b9cc5,1,3,1,0.21584831,1666010571,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
4c6fbbd701bfd7a0a8aa4afc042840467f1cfd01ffa435deb04e04d60d4855ce,1,0,1,0.20131763,1665716004,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
8c7e2bed548310e76675129cde29a86c89e09cbbcbcc7ff738b3a29d186bb5d1,1,2,1,0.20687812,1665632420,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
b140c2faf7b3b5cfcde61d630b40958819a77bf25fe1178c6668cb922470a063,1,2,1,0.21766763,1665469183,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
d544228866e60790e3b20f86443112b6ada1b302357f01723a53312481cb6d65,1,5,1,0.22738847,1665159857,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
8f25a1d6dd1f0f9facb4b78bbc923e1336449071cbfa55b56f5394a07fd459fb,1,0,1,0.21436736,1664986860,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
e8d8f58875075ce9b68595609878aa482e74c9001a74e210600cf515db75452c,1,4,1,0.22162679,1664823768,Regular,dccd16ec498bee8bb4e13e7e9e8e76e211fb31a11be5f2c81d5b255c1866a98b
8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44,-1,2,1,0.20348048,1664690845,Regular,36295abfae3d1d8feea8170f2fa59185b1a3259ce62e6758d48ff39b729ebc5a
8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44,-1,5,1,0.20722255,1664690845,Regular,9aee2e492003fbaef41a683a07106090f44abc846ddc41dbee63e1ae018c4bcd
8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44,-1,4,1,0.22161258,1664690845,Regular,56dd2e988912dc4a067f426a4d17597f72338e779bfc30dcb3171ef1365939cc
8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44,-1,3,1,0.06852131,1664690845,Regular,87f37e714adab22db8a2628f11ca20005fc187d5a120f3cfdab16e283234e2af
8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44,-1,0,1,0.25720552,1664690845,Regular,05c260ca8837873c4363005a2a5e69203c840aa5bab4900f03799ab67680ae14
8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44,-1,1,1,0.21928853,1664690845,Regular,db2f6c9b4b9d68a9a0c6408c64309fc90eb78b0fd35bc592060240c96f11dd42
db2f6c9b4b9d68a9a0c6408c64309fc90eb78b0fd35bc592060240c96f11dd42,1,1,1,0.21928853,1664503680,Regular,8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44
9aee2e492003fbaef41a683a07106090f44abc846ddc41dbee63e1ae018c4bcd,1,7,1,0.20722255,1664343557,Regular,8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44
56dd2e988912dc4a067f426a4d17597f72338e779bfc30dcb3171ef1365939cc,1,1,1,0.22161258,1664138056,Regular,8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44
36295abfae3d1d8feea8170f2fa59185b1a3259ce62e6758d48ff39b729ebc5a,1,2,1,0.20348048,1664009045,Regular,8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44
05c260ca8837873c4363005a2a5e69203c840aa5bab4900f03799ab67680ae14,1,3,1,0.25720552,1663860153,Regular,8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44
87f37e714adab22db8a2628f11ca20005fc187d5a120f3cfdab16e283234e2af,1,1,1,0.06852131,1663606092,Regular,8ac2b74ea3d3b7d3bd0cfb8fd3b151cddd98b6c9f6059d8b4904972fa321cd44
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,5,1,0.2051596,1652260278,Regular,bdadbe263588b13ae20f0fae5c279c8dbf74af88ed745dc35bfdec0e697d8298
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,1,1,0.20857295,1652260278,Regular,f7cf8b14b61be9ce6b2c369fb328009c7492a59945fa435d59c2873abb7d6531
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,8,1,0.20128006,1652260278,Regular,6f36cc64f922b7bebbafb77099bb358fd6519ffaa4cbac9e59604bd75aaa83dd
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,0,1,0.20165943,1652260278,Regular,bcd6edca797599c4967eea195290f81c8055f36301ca3199ff42c116e8c56413
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,3,1,0.20600992,1652260278,Regular,67fbf9e797531888406398868eb5583197378e5bca3ef0f74ed7af6eaf9b8a5b
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,6,1,0.20543832,1652260278,Regular,1d3854c006415499edf1b399bdf825515a8cc3ed94a94db4a2df28767f9040a5
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,4,1,0.20543629,1652260278,Regular,bee474521162f00e1f6514b0141ea36922596878a20ce78694004c70ba44917c
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,2,1,0.21054078,1652260278,Regular,b8f133b9151f40aef0578ff6423632f8944cd1d2332fc4bc42c4e5ff3511543a
f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455,-1,7,1,0.20084456,1652260278,Regular,6a1950aedbcc33f52ebbd2db58c1528ebc8466ce898a3eff3bd83bf1b3f950db
67fbf9e797531888406398868eb5583197378e5bca3ef0f74ed7af6eaf9b8a5b,1,0,1,0.20600992,1652020317,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
bee474521162f00e1f6514b0141ea36922596878a20ce78694004c70ba44917c,1,0,1,0.20543629,1651941088,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
1d3854c006415499edf1b399bdf825515a8cc3ed94a94db4a2df28767f9040a5,1,0,1,0.20543832,1651862231,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
6f36cc64f922b7bebbafb77099bb358fd6519ffaa4cbac9e59604bd75aaa83dd,1,0,1,0.20128006,1651782686,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
6a1950aedbcc33f52ebbd2db58c1528ebc8466ce898a3eff3bd83bf1b3f950db,1,1,1,0.20084456,1651704099,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
b8f133b9151f40aef0578ff6423632f8944cd1d2332fc4bc42c4e5ff3511543a,1,1,1,0.21054078,1651631904,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
f7cf8b14b61be9ce6b2c369fb328009c7492a59945fa435d59c2873abb7d6531,1,0,1,0.20857295,1651563147,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
bdadbe263588b13ae20f0fae5c279c8dbf74af88ed745dc35bfdec0e697d8298,1,0,1,0.2051596,1651491136,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
bcd6edca797599c4967eea195290f81c8055f36301ca3199ff42c116e8c56413,1,0,1,0.20165943,1651411915,Regular,f21e49725a542bf6bb00c34284b0d71cebe34971a7658708044edb2305072455
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,22,1,0.20364329,1651386237,Regular,14e5ae3894a49daace14c0aa729f0deaf265f89da2950cb81f9ff44d8fbb4cca
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,10,1,0.20037202,1651386237,Regular,001f9f06acd702105fc4052a68a52a9b7235e02fb45b17b7510eee93e224bc53
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,9,1,0.20518703,1651386237,Regular,dfeb76cd3ee103b66f4983e49a185a9d89ccdcab5af1f3c5272fbcbe156f104d
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,4,1,0.20310575,1651386237,Regular,0eba81f9b670f1ac2c98f59295f4d391d13e4b22901b754aff668f7b0461d120
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,3,1,0.2002484,1651386237,Regular,baffde1bfd150993d3d4b72ef374cfa3288fdc5eedaac708dcc5e65280c4f61d
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,19,1,0.20878213,1651386237,Regular,a6dab4c5a7303c6533267df32d60bec296b9dde8ea0a62baa2881f25924febb2
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,12,1,0.20848396,1651386237,Regular,bf937b44a5f1329d4bc7e3919adde7a8371ddda22a3b3af13d22aad8b4123766
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,8,1,0.2007849,1651386237,Regular,c7eced776971c2bfeeec4e24bba2e52cdf41e92b3d2e5936a2567755a97f5843
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,7,1,0.20804708,1651386237,Regular,b240da5821a2ba71757f689134f59491d51424d064b3f2aa86c4ca5ae61ef141
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,6,1,0.21264308,1651386237,Regular,165695f1cb0136c660bbbc2723f67921c4c2439d288d90549a2005b8c6012840
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,21,1,0.20076029,1651386237,Regular,63da5bb8fb80c3545cd0661f0b99c8764b2fef383d954064e95a4979ba87a1c3
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,11,1,0.20991906,1651386237,Regular,6413ba31f90a6f119d5509755ad38e5359177ddcb25828f97c68d4fa0633e359
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,23,1,0.20843172,1651386237,Regular,d22c948a65569eebf7be62cb8554f4ce4111194f6432a9fe5555edd8c5a8b2cc
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,18,1,0.20086442,1651386237,Regular,02324e0880cb2bd02b35599e3b6b857782e183afd234a74c761308db0c02a3b0
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,2,1,0.20600198,1651386237,Regular,0af2f0ddcf19da73c4c0b6d4ad53b8f71b597f00fe786d7602f6f28839d86f13
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,15,1,0.20297433,1651386237,Regular,0bc2ed445d03a1b225532cf98f49af53d7175dfe917521db5a70ce3178c8998d
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,1,1,0.20225738,1651386237,Regular,4fcaf3c7426c86921f13605388b4c5e26f9461991f78657841e5e57636c10713
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,0,1,0.20804366,1651386237,Regular,0722b2f0a20e0dc6ee8575dcaebf4e5146dcd46db2ae5c5ab7d3e9aca5c60402
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,24,1,0.20555157,1651386237,Regular,1d513b59d7a8a89a24d8d58958b3e6d6b8fd11e09b717ed0e64fb3c0690fd8ce
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,25,1,0.20350784,1651386237,Regular,453286db15f0f4d44817ff48d4616093a121b9240f63233670c2f850afdd59e1
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,26,1,0.20697299,1651386237,Regular,33717415dcdcf5040812d5d666b209f176f0e4736dc670286ec826814fed9de5
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,27,1,0.20776217,1651386237,Regular,bf103b4d6703f7982c06a13e4ce80761c8cd85ca2f6152ca3d606dbc1fa222e7
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,30,1,0.20828108,1651386237,Regular,4ffc608c8f20d829a088474dd922f280865f6d9e24b0cac81bcbf34514b7c1f4
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,31,1,0.20156907,1651386237,Regular,64070ae2f2e5928b67a256909e554b43e5b8beafbfe2c3525423a3a105cc24f5
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,32,1,0.20422404,1651386237,Regular,8d1a1b2b05a4129cbb14b05d22105162fe3154ae77e0f9ead00ccfbe0598f0f6
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,33,1,0.20839462,1651386237,Regular,e2e9ee0d89d38866eab77be13556bd5d855adafd58d98b3c8ea4b035e09bd8fc
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,20,1,0.20798703,1651386237,Regular,4219b09fa630812bd1b15b9e41ff9aed400d03fef8a9599584f924ed5e2c55bd
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,14,1,0.20085632,1651386237,Regular,b958714ba57695585efd5ae0350100cbab3902abe5334ac31c5b0b57d6e1da89
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,28,1,0.20368717,1651386237,Regular,b39544e79e00d23fcb992e02de0b4aabd87d39fe2760ab802f41457cb1d033e7
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,17,1,0.20180772,1651386237,Regular,393be4c8ce39b69b09e7bf54325bf6940d5a673525d2641d1d2bdd6eef520fa5
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,29,1,0.2004344,1651386237,Regular,2e4f83eb63197374de1a601a5e291f943a22cb82782a254ac1167fb6cdd084ed
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,16,1,0.20710258,1651386237,Regular,4d83ed773a46da2612116ff041b06469e920eb8cfed16a84d5729df75fb31297
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,5,1,0.20376248,1651386237,Regular,c5eb287e2de30e3911867365d570a26e6a6433812a1dd5595e5b372a9c55e92d
427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede,-1,13,1,0.20219906,1651386237,Regular,1d61f94934be653cb15ac1053cbe7cd135fb1b8f18fc1e31521ce239ba558e74
c7eced776971c2bfeeec4e24bba2e52cdf41e92b3d2e5936a2567755a97f5843,1,0,1,0.2007849,1651343507,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
4d83ed773a46da2612116ff041b06469e920eb8cfed16a84d5729df75fb31297,1,0,1,0.20710258,1651285917,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
453286db15f0f4d44817ff48d4616093a121b9240f63233670c2f850afdd59e1,1,1,1,0.20350784,1651228288,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
0bc2ed445d03a1b225532cf98f49af53d7175dfe917521db5a70ce3178c8998d,1,2,1,0.20297433,1651167086,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
02324e0880cb2bd02b35599e3b6b857782e183afd234a74c761308db0c02a3b0,1,0,1,0.20086442,1650911785,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
d22c948a65569eebf7be62cb8554f4ce4111194f6432a9fe5555edd8c5a8b2cc,1,0,1,0.20843172,1650670375,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
e2e9ee0d89d38866eab77be13556bd5d855adafd58d98b3c8ea4b035e09bd8fc,1,1,1,0.20839462,1650594707,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
33717415dcdcf5040812d5d666b209f176f0e4736dc670286ec826814fed9de5,1,1,1,0.20697299,1650522721,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
bf103b4d6703f7982c06a13e4ce80761c8cd85ca2f6152ca3d606dbc1fa222e7,1,1,1,0.20776217,1650458898,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
dfeb76cd3ee103b66f4983e49a185a9d89ccdcab5af1f3c5272fbcbe156f104d,1,3,1,0.20518703,1650393142,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
b39544e79e00d23fcb992e02de0b4aabd87d39fe2760ab802f41457cb1d033e7,1,0,1,0.20368717,1650329207,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
2e4f83eb63197374de1a601a5e291f943a22cb82782a254ac1167fb6cdd084ed,1,0,1,0.2004344,1650263544,Regular,427fd8eef9d77d6e820af868af13e3ad7529466edec140da4809f77a68af0ede
