tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,46,1,0.11837765,1490203548,Regular,36a2c13e57e8e66f84ff3c511c57f1b4fcb20e61157db0a6ac6280f7ec526dd7
7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15,-1,42,1,0.11507845,1490203165,Regular,58ad5845c39eba800acf620aeb3869a8a1ff2071bd68888351508c93c0fb64bb
e22a2251d967b141e0ce9b57310e7e15d7556468bd7b47d3e411641762208aff,1,2,1,0.11619913,1490115537,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
47acf91650fd7895a47921ea039777d0a5b88321fc8876476f4e0c226a81f680,1,2,1,0.11619912,1490105801,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,49,1,0.11622948,1490035800,Regular,d89cc33e6f8809ed69cf6102b993aa5da3ad8220c14540ad0eb3d274facc4698
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,61,1,0.11624853,1490034231,Regular,1bd6e002fa5f381bbf477af497212519bf596f7f0e72755bed1167e7b2116124
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,71,1,0.11622913,1490033888,Regular,b6f675e47285d3313b606bf8eb840366a55576af15c3c739b04d4a996e947243
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,30,1,0.12076333,1490020371,Regular,b9d25f05edc741d6d883f728d99dc09149017653a4a0296095b28c97b435b846
36a2c13e57e8e66f84ff3c511c57f1b4fcb20e61157db0a6ac6280f7ec526dd7,1,2,1,0.11837765,1490011785,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
58ad5845c39eba800acf620aeb3869a8a1ff2071bd68888351508c93c0fb64bb,1,2,1,0.11507845,1489982313,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,0,1,0.11511279,1489954261,Regular,a996ccb4cfe618bf2fc55a313e35e3aaee3f237773962ca1d334c384af6a31d3
5bfaf7cbf03f1adc1a97bc501ab90c7d6f98ee6bfd4e0fafbd32c0ff084a9f60,1,2,1,0.11619913,1489942862,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
b6f675e47285d3313b606bf8eb840366a55576af15c3c739b04d4a996e947243,1,2,1,0.11622913,1489869122,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
d89cc33e6f8809ed69cf6102b993aa5da3ad8220c14540ad0eb3d274facc4698,1,2,1,0.11622948,1489831953,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6,-1,82,1,0.11736112,1489767301,Regular,d15fd65e478557284332f3ccfb27dff8fcf8c37f11c3b091b98ecd97e7e973fb
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,71,1,0.11623124,1489764968,Regular,f811c34b1057177a76ea327653af7e8ac3358ea76284c0145a41514d1212e8b1
1bd6e002fa5f381bbf477af497212519bf596f7f0e72755bed1167e7b2116124,1,2,1,0.11624853,1489763388,Vote,c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb
599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65,-1,43,1,0.1184558,1489763388,Regular,6dca30a18ef8aa7e4f58e3e27d83c3f52f94aa747cc394fd7024639293404ef4
b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9,-1,31,1,0.11511745,1489763178,Regular,ac0b26bf410cd55e7bf1badcdbcf2231072c92fe22474dcd74e4feaa1834a885
b9d25f05edc741d6d883f728d99dc09149017653a4a0296095b28c97b435b846,1,2,1,0.12076333,1489739285,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
a996ccb4cfe618bf2fc55a313e35e3aaee3f237773962ca1d334c384af6a31d3,1,2,1,0.11511279,1489684784,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
ac0b26bf410cd55e7bf1badcdbcf2231072c92fe22474dcd74e4feaa1834a885,1,2,1,0.11511745,1489683324,Vote,b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,44,1,0.11736111,1489663899,Regular,799d23c1e870b98b97bae1e29a5fe035da945d69ce67a8aa35f8d51a2588a1db
b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443,-1,17,1,0.1195951,1489662185,Regular,98c25f7a0793b54444785c5c8b3a5e60de25a2700ee6228984f2c2b228f1d95b
6dca30a18ef8aa7e4f58e3e27d83c3f52f94aa747cc394fd7024639293404ef4,1,2,1,0.1184558,1489594798,Vote,599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65
799d23c1e870b98b97bae1e29a5fe035da945d69ce67a8aa35f8d51a2588a1db,1,2,1,0.11736111,1489575729,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
f811c34b1057177a76ea327653af7e8ac3358ea76284c0145a41514d1212e8b1,1,2,1,0.11623124,1489546723,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
d15fd65e478557284332f3ccfb27dff8fcf8c37f11c3b091b98ecd97e7e973fb,1,2,1,0.11736112,1489513925,Vote,2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,84,1,0.11623022,1489468868,Regular,05dc05fd0956b4902b8d68f40b76e56081a8c240bbfd773efcf6844490077d24
98c25f7a0793b54444785c5c8b3a5e60de25a2700ee6228984f2c2b228f1d95b,1,2,1,0.1195951,1489431731,Vote,b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443
3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b,-1,59,1,0.1151121,1489391493,Regular,d87acb693cc33be7d96c330914e268fe6dc9ea89799393856715fa9549a11394
d87acb693cc33be7d96c330914e268fe6dc9ea89799393856715fa9549a11394,1,2,1,0.1151121,1489270263,Vote,3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b
05dc05fd0956b4902b8d68f40b76e56081a8c240bbfd773efcf6844490077d24,1,2,1,0.11623022,1489261611,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,68,1,0.11511745,1489245929,Regular,d3dd5c7c41bc11a7f35e8c561f686a74ec22a5d726241395c96136f8264ae620
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,319,1,0.11849045,1489245929,Regular,3359b26f3b43e407b5387499748b608cbe826da4886a9e489adec14f4c35cb9d
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,87,1,0.11736111,1489245929,Regular,f1f23fae030b86151b5d2fdadf8239f8d6ffba709f631d6822f2d22075b0d42a
d3dd5c7c41bc11a7f35e8c561f686a74ec22a5d726241395c96136f8264ae620,1,2,1,0.11511745,1489157451,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
f1f23fae030b86151b5d2fdadf8239f8d6ffba709f631d6822f2d22075b0d42a,1,2,1,0.11736111,1489144896,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
3359b26f3b43e407b5387499748b608cbe826da4886a9e489adec14f4c35cb9d,1,2,1,0.11849045,1489099659,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,13,1,0.11622851,1489080194,Regular,85127a3643069731352e9b50b47999996494d40febb6b00e77a702b9e19a9205
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,77,1,0.12076333,1489080194,Regular,de1b123f57a82046aaa887a68149d493e6a6368197518afe8e2c6f67219cab17
de1b123f57a82046aaa887a68149d493e6a6368197518afe8e2c6f67219cab17,1,2,1,0.12076333,1488944884,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
85127a3643069731352e9b50b47999996494d40febb6b00e77a702b9e19a9205,1,2,1,0.11622851,1488914127,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,223,1,0.11847914,1488878803,Regular,defab45572b298762b699fb116b00090066ee4b619a158ff619a16887970c3c2
4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde,-1,15,1,0.11512664,1488817257,Regular,0f8e7468751eb309f19ff46a4165f6e2ab53a2a8454c3d910068c96cdd76cf34
e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4,-1,48,1,0.11624727,1488816819,Regular,1149fef6139134b6b4b2a2a7a87e2c7e3c82e63859ccd6ec7235ac497592530d
e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0,-1,20,1,0.11512231,1488816709,Regular,0a329164e0d5c898a8d4814c91962920ee308a0053329ea3aca5ccfb0743e44d
e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0,-1,86,1,0.12076333,1488816709,Regular,efdad5e3bafa9a298c514201f28fd73c53d3d5a6bc611acbf60f73e91805505b
e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0,-1,19,1,0.11848886,1488816709,Regular,f9c036ad48fd8b2d7d7434497fae52111c241b14511a16aca5ad4cca5d778e4d
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,13,1,0.11625869,1488815179,Regular,0ef0f414c403fa3ad33dad8a36da9275025e6e55a98f62e4ee48bcecb7563c78
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,11,1,0.11847401,1488815179,Regular,9313cd5d2550453ca8d372c3f9b5dabb5400f40459de22a0cb6afa8670158476
1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e,-1,3,1,0.11736112,1488813195,Regular,6182d931c3f32a2a448b8e9f3856de9c886aa6fc83c655f78e4d42f9dbf221a7
defab45572b298762b699fb116b00090066ee4b619a158ff619a16887970c3c2,1,2,1,0.11847914,1488734787,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
1149fef6139134b6b4b2a2a7a87e2c7e3c82e63859ccd6ec7235ac497592530d,1,2,1,0.11624727,1488650295,Vote,e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4
6182d931c3f32a2a448b8e9f3856de9c886aa6fc83c655f78e4d42f9dbf221a7,1,2,1,0.11736112,1488642764,Vote,1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e
0ef0f414c403fa3ad33dad8a36da9275025e6e55a98f62e4ee48bcecb7563c78,1,2,1,0.11625869,1488625995,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
0f8e7468751eb309f19ff46a4165f6e2ab53a2a8454c3d910068c96cdd76cf34,1,2,1,0.11512664,1488624139,Vote,4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde
0a329164e0d5c898a8d4814c91962920ee308a0053329ea3aca5ccfb0743e44d,1,2,1,0.11512231,1488596539,Vote,e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0
f9c036ad48fd8b2d7d7434497fae52111c241b14511a16aca5ad4cca5d778e4d,1,2,1,0.11848886,1488554337,Vote,e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0
efdad5e3bafa9a298c514201f28fd73c53d3d5a6bc611acbf60f73e91805505b,1,2,1,0.12076333,1488552562,Vote,e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0
2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7,-1,78,1,0.11623361,1488535240,Regular,76a50b2601667372428dc9f3cef82a118c21bd21ff657c7e73bbd6e7257d85a3
83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2,-1,73,1,0.11847914,1488534570,Regular,25672f925881f17728ecc71e92224f7b12afacbbec8ef6b1ce545bff7f7d5cf5
d3021bb7ed6d5edb65b57e55be6102e76d390b50b0f59647f92cd8e29941d1e7,-1,76,1,0.11736112,1488533457,Regular,dc2d274de5e6f517ccc4777029652a6a185e601eb405c75cc8e92f4a8b1fd543
9313cd5d2550453ca8d372c3f9b5dabb5400f40459de22a0cb6afa8670158476,1,2,1,0.11847401,1488473779,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
76a50b2601667372428dc9f3cef82a118c21bd21ff657c7e73bbd6e7257d85a3,1,2,1,0.11623361,1488372188,Vote,2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7
07f6300b2a99977ccc92030208d2f3f4ca08a5e62751d3e115ddc455cece3391,-1,96,1,0.11951894,1488371140,Regular,700b9c0cfc5dbc661287cb98271fd3cf1b4bbfc9c635125f3131266ac00068d0
dc2d274de5e6f517ccc4777029652a6a185e601eb405c75cc8e92f4a8b1fd543,1,2,1,0.11736112,1488367548,Vote,d3021bb7ed6d5edb65b57e55be6102e76d390b50b0f59647f92cd8e29941d1e7
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,5,1,0.11846911,1488360170,Regular,002cd4692f620356d312790925eabdfd0459040ec8a1a63715c8e7867e4267ee
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,40,1,0.11846777,1488360170,Regular,d42230342a4900019675f42330c16d676482e0d20ed7385349b71069fcecc4f7
ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e,-1,58,1,0.11623362,1488360091,Regular,363594ae5c04a7b50a22f3a2c8da1aa88682b15fe2b7628097a717d03e294310
25672f925881f17728ecc71e92224f7b12afacbbec8ef6b1ce545bff7f7d5cf5,1,2,1,0.11847914,1488351615,Vote,83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,17,1,0.11623124,1488305293,Regular,527e5dfe286f725229b0cbd85d9f9e2131a9efc4ea6be706b5d2a7d03e4f9e39
659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b,-1,0,1,0.11623362,1488305201,Regular,b62ef70c2a8b1108407e7d8e455f62b8ca3a53611dc44bc3209074dc25915b70
659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b,-1,48,1,0.11741486,1488305201,Regular,e233c3fe458f19822650f13db7d42d8942fdd08541f1bb94296dfdf24f71e87e
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,14,1,0.11853473,1488305168,Regular,fca5e2f48d4026f5aec190003839834c71f82c493a06ec5cc9370aaa95955dd7
25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e,-1,16,1,0.11623022,1488302761,Regular,3b1aca9f0ae1aa6cc9c13a81d7c16ed95a65931d64de3b8c30b2d4182752da58
bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e,-1,60,1,0.11624853,1488301459,Regular,76500fa92aa20197f56d17d9e52bddb91a2bff8a659c8b34fa969944baf9f52b
700b9c0cfc5dbc661287cb98271fd3cf1b4bbfc9c635125f3131266ac00068d0,1,2,1,0.11951894,1488266909,Vote,07f6300b2a99977ccc92030208d2f3f4ca08a5e62751d3e115ddc455cece3391
363594ae5c04a7b50a22f3a2c8da1aa88682b15fe2b7628097a717d03e294310,1,2,1,0.11623362,1488204789,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
002cd4692f620356d312790925eabdfd0459040ec8a1a63715c8e7867e4267ee,1,2,1,0.11846911,1488200423,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
76500fa92aa20197f56d17d9e52bddb91a2bff8a659c8b34fa969944baf9f52b,1,2,1,0.11624853,1488122685,Vote,bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e
d42230342a4900019675f42330c16d676482e0d20ed7385349b71069fcecc4f7,1,2,1,0.11846777,1488095028,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
527e5dfe286f725229b0cbd85d9f9e2131a9efc4ea6be706b5d2a7d03e4f9e39,1,2,1,0.11623124,1488050424,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
b62ef70c2a8b1108407e7d8e455f62b8ca3a53611dc44bc3209074dc25915b70,1,2,1,0.11623362,1488050424,Vote,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
3b1aca9f0ae1aa6cc9c13a81d7c16ed95a65931d64de3b8c30b2d4182752da58,1,2,1,0.11623022,1488045055,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1,-1,22,1,0.1174364,1488033596,Regular,576dee0d75e69ee1239862c2797502ab0040f03466eb01e816c5b9a40b8994ec
fca5e2f48d4026f5aec190003839834c71f82c493a06ec5cc9370aaa95955dd7,1,2,1,0.11853473,1488033174,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,7,1,0.1162959,1487983058,Regular,8842abedd50318a1f33b8c7337fe7aa3118d9007c06cc48051863c65700533d7
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,83,1,0.11626844,1487983058,Regular,b4b5f70a00f459b5ffccde7c1f589920c0d1122c39669945bbedb250b52fb7ff
e233c3fe458f19822650f13db7d42d8942fdd08541f1bb94296dfdf24f71e87e,1,2,1,0.11741486,1487983058,Vote,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,48,1,0.11741813,1487966272,Regular,0821847e785e45b654d52b71991b85de21ab87f8b9c913414189f08d61ec6246
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,69,1,0.12081414,1487966272,Regular,7cc4439bc7053d85e5b94d357737d7736c75dbe93787266c04def75f601ad555
00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4,-1,60,1,0.11853473,1487965105,Regular,dd34a189e778b03db601c4cee3174b9a5081129746f71dd51552347135ea8b1d
576dee0d75e69ee1239862c2797502ab0040f03466eb01e816c5b9a40b8994ec,1,2,1,0.1174364,1487920714,Vote,268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,8,1,0.11853473,1487883969,Regular,5be1bce653edc3f09194c3430f6f4c30a3bc53a8b1a475e5af195ed800bdce91
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,39,1,0.11625943,1487869755,Regular,0f12a19c5f06767bb91e70dde3a73f1038b35b118c9dad86dd3501a4dcabfd0c
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,87,1,0.11741749,1487865315,Regular,c11e12e720e22ae892428acc1f23783ee01c93db52520c172b297bb5e5829e8a
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,56,1,0.11965727,1487865315,Regular,e357e920d4f5c2f2a7614398858ad327e3b7feff7f1916d803113eb25189f382
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,69,1,0.11853473,1487865315,Regular,93183157d6a85ff419b4abd7818a8db5505e5c2cc97219fc7ef02c147fd89585
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,78,1,0.11625943,1487865002,Regular,82153ba95b98cc0b81d924d6035ef834263499d873ebf980df1b0d4b143add52
dd34a189e778b03db601c4cee3174b9a5081129746f71dd51552347135ea8b1d,1,2,1,0.11853473,1487856153,Vote,00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,56,1,0.11853473,1487850592,Regular,9a795d030a21a5e84d1613a174c4e7212843b92952c687e202a57e2a0b3220f7
b4b5f70a00f459b5ffccde7c1f589920c0d1122c39669945bbedb250b52fb7ff,1,2,1,0.11626844,1487816350,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
8842abedd50318a1f33b8c7337fe7aa3118d9007c06cc48051863c65700533d7,1,2,1,0.1162959,1487807932,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
0821847e785e45b654d52b71991b85de21ab87f8b9c913414189f08d61ec6246,1,2,1,0.11741813,1487790070,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
7cc4439bc7053d85e5b94d357737d7736c75dbe93787266c04def75f601ad555,1,2,1,0.12081414,1487771491,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
c11e12e720e22ae892428acc1f23783ee01c93db52520c172b297bb5e5829e8a,1,2,1,0.11741749,1487674587,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
0f12a19c5f06767bb91e70dde3a73f1038b35b118c9dad86dd3501a4dcabfd0c,1,2,1,0.11625943,1487659825,Vote,fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad
82153ba95b98cc0b81d924d6035ef834263499d873ebf980df1b0d4b143add52,1,2,1,0.11625943,1487621136,Vote,2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26
9a795d030a21a5e84d1613a174c4e7212843b92952c687e202a57e2a0b3220f7,1,2,1,0.11853473,1487620672,Vote,fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,51,1,0.1174364,1487618781,Regular,886b2481f14025e4ec2e73b6bc6b627ee1a5607b4f908dfcc412cf629f491388
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,10,1,0.1174364,1487610139,Regular,a70d73098c89c66f0d58fa6604ef8a9fbd4bb7abfb2d6b6ccbf42b123eae0806
34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2,-1,66,1,0.11853473,1487580309,Regular,a614b7ab63b945e9fc45ba8118a41d5db802a462100cfa40cd3814dab3d61fca
ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41,-1,70,1,0.1174364,1487579584,Regular,135edf7d9ed244f7a1a743b8f06d51e6b9495e30ac7f1380681df2d2ead0ea7c
93183157d6a85ff419b4abd7818a8db5505e5c2cc97219fc7ef02c147fd89585,1,2,1,0.11853473,1487573637,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
e357e920d4f5c2f2a7614398858ad327e3b7feff7f1916d803113eb25189f382,1,2,1,0.11965727,1487553343,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
5be1bce653edc3f09194c3430f6f4c30a3bc53a8b1a475e5af195ed800bdce91,1,2,1,0.11853473,1487541893,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
a70d73098c89c66f0d58fa6604ef8a9fbd4bb7abfb2d6b6ccbf42b123eae0806,1,2,1,0.1174364,1487469174,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
886b2481f14025e4ec2e73b6bc6b627ee1a5607b4f908dfcc412cf629f491388,1,2,1,0.1174364,1487451635,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,80,1,0.1174364,1487424873,Regular,e58183f6b38aad0f09e349bc161f2c35a6f227eee6357779c07a208b255b6e8a
227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf,-1,85,1,0.11741486,1487423043,Regular,b261ed0feb22a9714804221432a2d6f0aa75e2d59a2c23e65af7d304eefd8ef2
1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6,-1,23,1,0.12081414,1487422315,Regular,efd4f9fc8945a3f70da74569a44b4fb13efdc7c901035d9e314fabde6df6dd96
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,4,1,0.11740923,1487422160,Regular,9f798ab5878882421b622c2d4b68018ad540c7071bc445417741911b1b11bf24
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,59,1,0.12081414,1487422160,Regular,d3bd767deafa576ff0b5b882dab2a0a593dbbabd2a231e670786b513d892283b
a614b7ab63b945e9fc45ba8118a41d5db802a462100cfa40cd3814dab3d61fca,1,2,1,0.11853473,1487400906,Vote,34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2
135edf7d9ed244f7a1a743b8f06d51e6b9495e30ac7f1380681df2d2ead0ea7c,1,2,1,0.1174364,1487384480,Vote,ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41
efd4f9fc8945a3f70da74569a44b4fb13efdc7c901035d9e314fabde6df6dd96,1,2,1,0.12081414,1487336203,Vote,1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6
9f798ab5878882421b622c2d4b68018ad540c7071bc445417741911b1b11bf24,1,2,1,0.11740923,1487292100,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
d3bd767deafa576ff0b5b882dab2a0a593dbbabd2a231e670786b513d892283b,1,2,1,0.12081414,1487288653,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
b261ed0feb22a9714804221432a2d6f0aa75e2d59a2c23e65af7d304eefd8ef2,1,2,1,0.11741486,1487270608,Vote,227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf
