tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db1a0ed0652258babdaaaf0aca66cb27400760ebd6ca218aebd9947fc6b57be5,1,0,1,15.99481003,1464002782,Regular,ee549c2caa85009986051ff609debf6a6c71cf3c429122a63a0356a6122abcc0
eaeba6f3be132ab342664d622943033e1687222e5aa49e7a49de4358bacd146f,-1,0,1,13.13331154,1464002465,Regular,79e6ab0198149b374792333f00f01d105a48e9e4767fe59ebec4bc3f0688ae05
eaeba6f3be132ab342664d622943033e1687222e5aa49e7a49de4358bacd146f,1,1,1,12.09237616,1464002465,Regular,486d5aece5deeeb754281ed0997586b0214c8d5271ab3ae55d4607a666c6adfc
79e6ab0198149b374792333f00f01d105a48e9e4767fe59ebec4bc3f0688ae05,1,0,1,13.13331154,1463999422,Regular,eaeba6f3be132ab342664d622943033e1687222e5aa49e7a49de4358bacd146f
79e6ab0198149b374792333f00f01d105a48e9e4767fe59ebec4bc3f0688ae05,-1,0,1,14.82755669,1463999422,Regular,4ce1c21ac71c564cab61526c9d3b174d0a075c85d706656873de0c40beb3f511
3458737769c1c67334319aba50ab5c26dcaeab92b521d521cf1c45e07a54c214,1,0,1,1.4091865,1463998947,Regular,850068c6961c62e82284d6dbea36e744539e1fac03b3be074c2f04dee269f598
3458737769c1c67334319aba50ab5c26dcaeab92b521d521cf1c45e07a54c214,-1,0,1,2.4098675,1463998947,Regular,6bc8391ccd6bdfa52af20e9561257c7fd815b638f10471a60e9bca2e1289f818
38d1744432d8f680e3e67bd0a2ea067d53f8910f80f57b3f1a9c50dd0fb0e754,1,1,1,17.00108331,1463998947,Regular,9608af12be15043311db1cd4bc7400d6e38092f5fe20eecf5c11bd848ba37cc0
4ce1c21ac71c564cab61526c9d3b174d0a075c85d706656873de0c40beb3f511,-1,0,1,16.82758733,1463998947,Regular,a68d5c0b0e8a53765d6666ce44e23cc6ddd69b9ecf8a080a4bab68e0db4ec42c
4ce1c21ac71c564cab61526c9d3b174d0a075c85d706656873de0c40beb3f511,1,1,1,14.82755669,1463998947,Regular,79e6ab0198149b374792333f00f01d105a48e9e4767fe59ebec4bc3f0688ae05
878667142c0195d551584012bd25ea40c95108db716b4de4f9ab9d70b42aa5f2,1,1,1,16.01536213,1463998947,Regular,442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7
878667142c0195d551584012bd25ea40c95108db716b4de4f9ab9d70b42aa5f2,-1,0,1,17.00308184,1463998947,Regular,267a056c3b302c76cc57a56dbb6433486985771d9860b0832f1c1ae743ec7143
6bc8391ccd6bdfa52af20e9561257c7fd815b638f10471a60e9bca2e1289f818,-1,0,1,9.74287063,1463997734,Regular,cbc8127655f1bd4d43682cafb898e3b8f0c6556b1cd33f9736f90df40179be0b
6bc8391ccd6bdfa52af20e9561257c7fd815b638f10471a60e9bca2e1289f818,1,0,1,2.4098675,1463997734,Regular,3458737769c1c67334319aba50ab5c26dcaeab92b521d521cf1c45e07a54c214
f0a6cf300217cd3d338c4edf0490eb19433570aae1c0eccd6dc7ddca028a2e6d,1,1,1,9.68491062,1463996633,Regular,d390a7756be3857806809860e6e63aad0424ec36c6d3a92853fa53a2c5939e45
f0a6cf300217cd3d338c4edf0490eb19433570aae1c0eccd6dc7ddca028a2e6d,-1,0,1,15.44619422,1463996633,Regular,f2b93e8bc5715935622c33402a1ede55fd877e4746cb9c666fbd810ba6b4a909
5f142018419bf01bdfb5cc6eb2711124aa9fb5f285bec9bdc1724abf97e13460,-1,0,1,5.80958703,1463995997,Regular,5f7c57fdc78b2f4d655837618d1bc50b4327f0a78698c98b6fbaf5f9ebc604e8
5f142018419bf01bdfb5cc6eb2711124aa9fb5f285bec9bdc1724abf97e13460,1,1,1,3.05313616,1463995997,Regular,8dedb1ddfd6386eb635719c4b8afd30e61be91d059cfe9a8360aaccc628b857a
06df2048a419b49e6bdbd7e1f30ad150aa90342b3eea9e3c2d1505589c74f47a,1,0,1,9.09763517,1463995648,Regular,7af9fd8b77c1eb9e05120eed1f060e459c7ac78b3226b34fa040f50ade973379
06df2048a419b49e6bdbd7e1f30ad150aa90342b3eea9e3c2d1505589c74f47a,-1,0,1,9.60795833,1463995648,Regular,e5347ee8e53664cc80dae7e11dc6f159a9a4dd9e5fa833ee1b783ed35a17e5e7
10877c2a6fd16735379e43c487f64cb446efb73d8f3dbf7c366eeba67b225c6b,1,0,1,15.65385046,1463995648,Regular,d79614f3c8e38f28b41e076040aed862e4537caf0e582b85b24f8972af6f03d5
267a056c3b302c76cc57a56dbb6433486985771d9860b0832f1c1ae743ec7143,1,0,1,17.00308184,1463995648,Regular,878667142c0195d551584012bd25ea40c95108db716b4de4f9ab9d70b42aa5f2
3047cb5d4ab3722911560dda285da8001d70ed0e3b3747b0c390eb459d597b8e,-1,0,1,11.14193411,1463995648,Regular,81d39989480681bfb6fd0dc824076b4fe850d6b5dd1f4e07bea7c8dfd203f3c1
3047cb5d4ab3722911560dda285da8001d70ed0e3b3747b0c390eb459d597b8e,1,0,1,10.66156582,1463995648,Regular,de5fd190cb0c59e884b9ac773c085c5dc8c927242db85f6b8819b513bdc98866
504046df2ba86cc4abb583ea21e7e935bff21e771fcfd53c9ce922f2afd6728a,1,0,1,4.41925195,1463995648,Regular,3f771a7cdce3d30da8397c41300f2ff19d8105c376af393b7daedbb2d3ad2cc0
504046df2ba86cc4abb583ea21e7e935bff21e771fcfd53c9ce922f2afd6728a,-1,0,1,4.98374507,1463995648,Regular,f256a341dd2eecd071c7a47adb2dc2b9a821c0935d0706a94b2443b054ed7de3
652b01ef6b8db0cd3940f4ab4aaeb10deaf4355e24e18352150489dfc142a8e0,1,0,1,11.76978154,1463995648,Regular,f55bfa636700afb47912d29c552f5eca488cefc7e4c5e943c02362ab893efe8d
652b01ef6b8db0cd3940f4ab4aaeb10deaf4355e24e18352150489dfc142a8e0,-1,1,1,13.09958195,1463995648,Regular,84da8a04e8995657b2ed29c300b8cf2162d55ec82662ede40e67b8b42de9d978
652b01ef6b8db0cd3940f4ab4aaeb10deaf4355e24e18352150489dfc142a8e0,-1,0,1,1.84110212,1463995648,Regular,f8858b60557677aa9ceb12c08e29c4cae8c2024d4d33c874688cc48170d3604c
7eb5067933c031fa3f7e0e1651ee6922f5bec099d5fed9e4fe0e0aa6e4188acd,-1,0,1,4.29672351,1463995648,Regular,b73d259467048b0791d00312c0de89eafa7c0af2df112c0aa1f568d36b040b2e
7eb5067933c031fa3f7e0e1651ee6922f5bec099d5fed9e4fe0e0aa6e4188acd,1,1,1,3.08777795,1463995648,Regular,26397e4736e975572b2f57b9014463154717113b278d1714286f98d288793f5b
a68d5c0b0e8a53765d6666ce44e23cc6ddd69b9ecf8a080a4bab68e0db4ec42c,1,0,1,16.82758733,1463995648,Regular,4ce1c21ac71c564cab61526c9d3b174d0a075c85d706656873de0c40beb3f511
b2cb90bf793ee88f60de461afbeedf60b83239b6c390484f005f14a2ed7a5075,1,1,1,15.40103464,1463995648,Regular,8852969f532f6dfa4b77466d58f1705550a6b4fa1501ec0010e9daf225270e5f
b2cb90bf793ee88f60de461afbeedf60b83239b6c390484f005f14a2ed7a5075,-1,0,1,16.49376536,1463995648,Regular,eaddb34c174cdf63366525cd03cde8967c16f430d6383e5d55531ef1876bf7e0
cbc8127655f1bd4d43682cafb898e3b8f0c6556b1cd33f9736f90df40179be0b,-1,0,1,10.25647762,1463995648,Regular,eca5a0808044208313956dcdfd3d93d913f9869d2c4d9368dba79480a24590e2
cbc8127655f1bd4d43682cafb898e3b8f0c6556b1cd33f9736f90df40179be0b,1,1,1,9.74287063,1463995648,Regular,6bc8391ccd6bdfa52af20e9561257c7fd815b638f10471a60e9bca2e1289f818
ce88dfb4892ecb6071e36605251f9a42d7141e0f49bf5c1b4bcf90e5f6ab4ac0,-1,0,1,13.47186103,1463995648,Regular,4959bdb343b31e8416e72e1256cc6cd3e12098f2178faec726b69031f518afe3
ce88dfb4892ecb6071e36605251f9a42d7141e0f49bf5c1b4bcf90e5f6ab4ac0,1,0,1,12.98855926,1463995648,Regular,d13c0878fb03917ea964dddb06f384afe98b41b3a176d1afff073c7a591cbdfa
cea4ded18336138df4e2157b4babbaa1ce9b17608b7bbae8d893e2f8427b49b3,1,1,1,0.48996414,1463995648,Regular,d13c0878fb03917ea964dddb06f384afe98b41b3a176d1afff073c7a591cbdfa
cea4ded18336138df4e2157b4babbaa1ce9b17608b7bbae8d893e2f8427b49b3,-1,0,1,1.61611859,1463995648,Regular,72fc6a7927741042377c07e6e537a8aa811a9b1c5e7094454ca3781e822d1d84
da5f66435e3d168714601b6ac723f03d47a4b4fd52d64967b25325b3f12cc465,1,1,1,11.91212677,1463995648,Regular,01fcd541cbbdad2a5307451e334119b21f5db91b422694fddb4d2386e13455b9
da5f66435e3d168714601b6ac723f03d47a4b4fd52d64967b25325b3f12cc465,-1,0,1,16.92144002,1463995648,Regular,e1fa965fe4751d9ab18c615d62e7e3ac45b7490617138804726d02c632427de0
e4c2510c001c0442ad303d6095051c6a7d1112ee1a97baef136d58982de39e4b,1,0,1,12.96828603,1463995648,Regular,44ed07e17f61f18362749d2ce881a868c915032b128611f280d74a0fa2ebff65
e4c2510c001c0442ad303d6095051c6a7d1112ee1a97baef136d58982de39e4b,-1,0,1,13.45100716,1463995648,Regular,e74a6b4916e14338530c009151f54136667e03290da7980ce3f2b164d109ff8f
f2b93e8bc5715935622c33402a1ede55fd877e4746cb9c666fbd810ba6b4a909,1,1,1,15.44619422,1463995648,Regular,f0a6cf300217cd3d338c4edf0490eb19433570aae1c0eccd6dc7ddca028a2e6d
f2b93e8bc5715935622c33402a1ede55fd877e4746cb9c666fbd810ba6b4a909,-1,0,1,15.99119909,1463995648,Regular,46958e531c6adcae38c1edae8a7c04f97e60337113e10b8a7dd88d7863bcf6e4
72fc6a7927741042377c07e6e537a8aa811a9b1c5e7094454ca3781e822d1d84,-1,0,1,2.60170303,1463994501,Regular,7297ac1daba21dc8bc0de07b3759e646a9c6db7bdfc06502eb41c2f888cc2507
72fc6a7927741042377c07e6e537a8aa811a9b1c5e7094454ca3781e822d1d84,1,1,1,1.61611859,1463994501,Regular,cea4ded18336138df4e2157b4babbaa1ce9b17608b7bbae8d893e2f8427b49b3
81d39989480681bfb6fd0dc824076b4fe850d6b5dd1f4e07bea7c8dfd203f3c1,1,0,1,11.14193411,1463994501,Regular,3047cb5d4ab3722911560dda285da8001d70ed0e3b3747b0c390eb459d597b8e
81d39989480681bfb6fd0dc824076b4fe850d6b5dd1f4e07bea7c8dfd203f3c1,-1,0,1,16.12700711,1463994501,Regular,7f52e59ac4e365310e4e28192e7b7e8da479c923f79588c1a16c6c61eb08125e
84da8a04e8995657b2ed29c300b8cf2162d55ec82662ede40e67b8b42de9d978,1,0,1,13.09958195,1463994501,Regular,652b01ef6b8db0cd3940f4ab4aaeb10deaf4355e24e18352150489dfc142a8e0
84da8a04e8995657b2ed29c300b8cf2162d55ec82662ede40e67b8b42de9d978,-1,0,1,14.08597021,1463994501,Regular,f70888e838bb0436c62ac17a63e23c5f405dbcf0aeb9d25dac243e4deec35672
b73d259467048b0791d00312c0de89eafa7c0af2df112c0aa1f568d36b040b2e,-1,0,1,4.77498711,1463994501,Regular,e36e48a9a87d8176747f337e08ee4505fafa4f1b5b175d3617a127556b7f9fba
b73d259467048b0791d00312c0de89eafa7c0af2df112c0aa1f568d36b040b2e,1,1,1,4.29672351,1463994501,Regular,7eb5067933c031fa3f7e0e1651ee6922f5bec099d5fed9e4fe0e0aa6e4188acd
e74a6b4916e14338530c009151f54136667e03290da7980ce3f2b164d109ff8f,1,1,1,13.45100716,1463994501,Regular,e4c2510c001c0442ad303d6095051c6a7d1112ee1a97baef136d58982de39e4b
f8858b60557677aa9ceb12c08e29c4cae8c2024d4d33c874688cc48170d3604c,1,0,1,1.84110212,1463994501,Regular,652b01ef6b8db0cd3940f4ab4aaeb10deaf4355e24e18352150489dfc142a8e0
f8858b60557677aa9ceb12c08e29c4cae8c2024d4d33c874688cc48170d3604c,-1,0,1,3.83225684,1463994501,Regular,8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac
7297ac1daba21dc8bc0de07b3759e646a9c6db7bdfc06502eb41c2f888cc2507,-1,0,1,3.61282199,1463993868,Regular,6fa88b4360f147a95cdfb103b2cf4ca94a3bacf5ba4ceb9e62dc79b3fd737055
7297ac1daba21dc8bc0de07b3759e646a9c6db7bdfc06502eb41c2f888cc2507,1,0,1,2.60170303,1463993868,Regular,72fc6a7927741042377c07e6e537a8aa811a9b1c5e7094454ca3781e822d1d84
7f52e59ac4e365310e4e28192e7b7e8da479c923f79588c1a16c6c61eb08125e,-1,0,1,0.14644296,1463993868,Regular,58a3c5373642b1eeedb056d57cf2b98eed19cb5ff3a962a5ee0abe4271c4dbc8
7f52e59ac4e365310e4e28192e7b7e8da479c923f79588c1a16c6c61eb08125e,1,0,1,16.12700711,1463993868,Regular,81d39989480681bfb6fd0dc824076b4fe850d6b5dd1f4e07bea7c8dfd203f3c1
8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac,-1,0,1,4.53082575,1463993868,Regular,1065baf2563aea1f8d9da251a3bf3e9e4ab26ab67f47e71d74ff3ca0054d189b
8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac,1,1,1,3.83225684,1463993868,Regular,f8858b60557677aa9ceb12c08e29c4cae8c2024d4d33c874688cc48170d3604c
8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac,-1,1,1,0.40856945,1463993868,Regular,450aacdb50edebf8cd25109b62b6f4e3ee7a878793df6c305b1a395dd3c1f8be
8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac,-1,2,1,9.19736067,1463993868,Regular,73b906b05a94944a37e6753bf03dca3d44c3c01d766fcd8bea5170e8391db5c4
e36e48a9a87d8176747f337e08ee4505fafa4f1b5b175d3617a127556b7f9fba,-1,0,1,5.75747475,1463993868,Regular,ffa2751f9b7725771ef4c28605fc8f4124763b4e28ad95f2be36b2bb9d3bbddf
e36e48a9a87d8176747f337e08ee4505fafa4f1b5b175d3617a127556b7f9fba,1,1,1,4.77498711,1463993868,Regular,b73d259467048b0791d00312c0de89eafa7c0af2df112c0aa1f568d36b040b2e
e5347ee8e53664cc80dae7e11dc6f159a9a4dd9e5fa833ee1b783ed35a17e5e7,1,1,1,9.60795833,1463993868,Regular,06df2048a419b49e6bdbd7e1f30ad150aa90342b3eea9e3c2d1505589c74f47a
e5347ee8e53664cc80dae7e11dc6f159a9a4dd9e5fa833ee1b783ed35a17e5e7,-1,0,1,10.49751162,1463993868,Regular,b10709f2c9a7c22647ad8b6fe95eba9d542494c2a087eb8c094464854148d572
f70888e838bb0436c62ac17a63e23c5f405dbcf0aeb9d25dac243e4deec35672,1,1,1,14.08597021,1463993868,Regular,84da8a04e8995657b2ed29c300b8cf2162d55ec82662ede40e67b8b42de9d978
f70888e838bb0436c62ac17a63e23c5f405dbcf0aeb9d25dac243e4deec35672,-1,0,1,15.58068404,1463993868,Regular,e4bf91737d3d6f5a533449d640c605c8250312b3128ad06f0cb3f647539294df
6fa88b4360f147a95cdfb103b2cf4ca94a3bacf5ba4ceb9e62dc79b3fd737055,-1,0,1,13.41124251,1463991203,Regular,279850099e2261221cdf6eb5c95dfe9e516e3b776b96e56e4b859845ae9c0d51
6fa88b4360f147a95cdfb103b2cf4ca94a3bacf5ba4ceb9e62dc79b3fd737055,1,0,1,3.61282199,1463991203,Regular,7297ac1daba21dc8bc0de07b3759e646a9c6db7bdfc06502eb41c2f888cc2507
1065baf2563aea1f8d9da251a3bf3e9e4ab26ab67f47e71d74ff3ca0054d189b,1,1,1,4.53082575,1463990306,Regular,8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac
1065baf2563aea1f8d9da251a3bf3e9e4ab26ab67f47e71d74ff3ca0054d189b,-1,0,1,5.03639113,1463990306,Regular,059ff11e2e819fe7e58479815fad2dcb3f7f1d45ad79d7dcc771dc3a6b0833ca
279850099e2261221cdf6eb5c95dfe9e516e3b776b96e56e4b859845ae9c0d51,1,1,1,13.41124251,1463990306,Regular,6fa88b4360f147a95cdfb103b2cf4ca94a3bacf5ba4ceb9e62dc79b3fd737055
450aacdb50edebf8cd25109b62b6f4e3ee7a878793df6c305b1a395dd3c1f8be,1,0,1,0.40856945,1463990306,Regular,8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac
450aacdb50edebf8cd25109b62b6f4e3ee7a878793df6c305b1a395dd3c1f8be,-1,0,1,1.39563186,1463990306,Regular,12023e5036d013bc6ec11d08f79b7c256c739d1287955f935e42ab6117893ad1
e1fa965fe4751d9ab18c615d62e7e3ac45b7490617138804726d02c632427de0,1,1,1,16.92144002,1463990306,Regular,da5f66435e3d168714601b6ac723f03d47a4b4fd52d64967b25325b3f12cc465
58a3c5373642b1eeedb056d57cf2b98eed19cb5ff3a962a5ee0abe4271c4dbc8,-1,0,1,1.13683808,1463990055,Regular,bfcdf3c2e1e3608c7890b4fe4c81c4428eccc768ddd8c83a79f4228c28502d92
58a3c5373642b1eeedb056d57cf2b98eed19cb5ff3a962a5ee0abe4271c4dbc8,1,0,1,0.14644296,1463990055,Regular,7f52e59ac4e365310e4e28192e7b7e8da479c923f79588c1a16c6c61eb08125e
73b906b05a94944a37e6753bf03dca3d44c3c01d766fcd8bea5170e8391db5c4,-1,0,1,11.18079944,1463990055,Regular,d1b077193226e5fd1c2cbe19621534dce8a1ae0dced434af6d530f59a9351e6d
73b906b05a94944a37e6753bf03dca3d44c3c01d766fcd8bea5170e8391db5c4,1,1,1,9.19736067,1463990055,Regular,8db13bd8efd7454a4fa60e55d89aec1583b3a1ae29c260385d4c196a450034ac
b10709f2c9a7c22647ad8b6fe95eba9d542494c2a087eb8c094464854148d572,1,1,1,10.49751162,1463990055,Regular,e5347ee8e53664cc80dae7e11dc6f159a9a4dd9e5fa833ee1b783ed35a17e5e7
b10709f2c9a7c22647ad8b6fe95eba9d542494c2a087eb8c094464854148d572,-1,0,1,13.48946392,1463990055,Regular,e40a36e056945ed34e23b34f45a3bf8e4ca087c0ba9a48e0225ca44ba98cff9d
059ff11e2e819fe7e58479815fad2dcb3f7f1d45ad79d7dcc771dc3a6b0833ca,1,0,1,5.03639113,1463988459,Regular,1065baf2563aea1f8d9da251a3bf3e9e4ab26ab67f47e71d74ff3ca0054d189b
059ff11e2e819fe7e58479815fad2dcb3f7f1d45ad79d7dcc771dc3a6b0833ca,-1,0,1,7.0216076,1463988459,Regular,c5a716f45fcd82034e49cde3848aed188bb547a1e142fd508bf9d174d7be3b66
bfcdf3c2e1e3608c7890b4fe4c81c4428eccc768ddd8c83a79f4228c28502d92,-1,0,1,3.19963037,1463988459,Regular,fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b
bfcdf3c2e1e3608c7890b4fe4c81c4428eccc768ddd8c83a79f4228c28502d92,1,0,1,1.13683808,1463988459,Regular,58a3c5373642b1eeedb056d57cf2b98eed19cb5ff3a962a5ee0abe4271c4dbc8
e40a36e056945ed34e23b34f45a3bf8e4ca087c0ba9a48e0225ca44ba98cff9d,1,1,1,13.48946392,1463987420,Regular,b10709f2c9a7c22647ad8b6fe95eba9d542494c2a087eb8c094464854148d572
d1b077193226e5fd1c2cbe19621534dce8a1ae0dced434af6d530f59a9351e6d,1,0,1,11.18079944,1463987096,Regular,73b906b05a94944a37e6753bf03dca3d44c3c01d766fcd8bea5170e8391db5c4
d1b077193226e5fd1c2cbe19621534dce8a1ae0dced434af6d530f59a9351e6d,-1,0,1,13.40819136,1463987096,Regular,c1041d41b9a9901b7e640b4c29bdf58ad0431ae2a39480fd961afa7271ecfe55
ecd8c6fca9c93c3693f052c1558151a8ba143eaef8b085bde8f52d7cb1f152fe,-1,0,1,15.5450107,1463987096,Regular,00f495a889a9cc72d2d83f0b3c5fa79ad4be6ac94e63462c8dc86f7c7fed5c57
ecd8c6fca9c93c3693f052c1558151a8ba143eaef8b085bde8f52d7cb1f152fe,1,1,1,14.62361888,1463987096,Regular,cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e
fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b,-1,0,1,4.33821719,1463986188,Regular,bd1bbf60cee402952bc14632730c91acb7c5351d68e81b1b7b11e5ab49276813
fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b,-1,2,1,12.71814604,1463986188,Regular,300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733
fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b,-1,1,1,7.8445825,1463986188,Regular,016ed5f7145c3061398d406360b721008f63811791c1025b9b0c771936740f16
fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b,1,0,1,3.19963037,1463986188,Regular,bfcdf3c2e1e3608c7890b4fe4c81c4428eccc768ddd8c83a79f4228c28502d92
00f495a889a9cc72d2d83f0b3c5fa79ad4be6ac94e63462c8dc86f7c7fed5c57,-1,0,1,0.47291372,1463985905,Regular,57f5fef25c1fe0ce71fcd746e979b0e9353bfa07b527fcb8b5618913635fb07f
00f495a889a9cc72d2d83f0b3c5fa79ad4be6ac94e63462c8dc86f7c7fed5c57,1,1,1,15.5450107,1463985905,Regular,ecd8c6fca9c93c3693f052c1558151a8ba143eaef8b085bde8f52d7cb1f152fe
00f495a889a9cc72d2d83f0b3c5fa79ad4be6ac94e63462c8dc86f7c7fed5c57,-1,1,1,16.10915708,1463985905,Regular,8a377e42831663c9457623745614ed6ea994984ce9e4ebb50ff7ce2416340bac
bd1bbf60cee402952bc14632730c91acb7c5351d68e81b1b7b11e5ab49276813,-1,0,1,5.32660348,1463985905,Regular,9e31c3a44184c7dad8d07f7683cac47333956b6d5b563b2cb564714f1f75facf
bd1bbf60cee402952bc14632730c91acb7c5351d68e81b1b7b11e5ab49276813,1,0,1,4.33821719,1463985905,Regular,fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b
c5a716f45fcd82034e49cde3848aed188bb547a1e142fd508bf9d174d7be3b66,1,1,1,7.0216076,1463985905,Regular,059ff11e2e819fe7e58479815fad2dcb3f7f1d45ad79d7dcc771dc3a6b0833ca
c5a716f45fcd82034e49cde3848aed188bb547a1e142fd508bf9d174d7be3b66,-1,0,1,8.00460737,1463985905,Regular,92a0693ba3d4138e3f69016fa9d7b1d281a3d5f88a2ddfdc5d447e9356a88c5c
f5fe425f1b21878bdf3d1fc3d27cb294c5eb6abb2f3b3f33c4cd00be085489e8,1,0,1,6.76921894,1463985905,Regular,5cbe1cab195102777b0ca1a746ef57d3a0b97e722656782955072f9c08e787e2
f5fe425f1b21878bdf3d1fc3d27cb294c5eb6abb2f3b3f33c4cd00be085489e8,-1,0,1,7.78161482,1463985905,Regular,e66b11d210a9e896caccae86322595058add0239241720cbdfc4c9d0464282c3
016ed5f7145c3061398d406360b721008f63811791c1025b9b0c771936740f16,-1,0,1,9.82837649,1463985652,Regular,92d7975ec9cbd9085dd9f67651f3982162f91469759f1b99c550b9611f72e24f
016ed5f7145c3061398d406360b721008f63811791c1025b9b0c771936740f16,1,1,1,7.8445825,1463985652,Regular,fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b
300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733,-1,1,1,3.03366939,1463985652,Regular,5c45c9c43ce6fd79a876482935762c232cdb9d3e1ac1fec862f7d5d009b1a00d
300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733,-1,0,1,16.0089425,1463985652,Regular,f9d9c140d6a3170a4cefe447c686c6599140216295cef2151648f00fd27abc0c
300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733,1,0,1,12.71814604,1463985652,Regular,fbc6f68f707cd779b06cc28d721368004e4c023ed0c5e8edf1c29035042c364b
300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733,-1,2,1,15.42083951,1463985652,Regular,dd3342f49078e066bec6d56e64dd9778284c2d89b43de59ff4a3cc954e2bf537
c1041d41b9a9901b7e640b4c29bdf58ad0431ae2a39480fd961afa7271ecfe55,1,1,1,13.40819136,1463985652,Regular,d1b077193226e5fd1c2cbe19621534dce8a1ae0dced434af6d530f59a9351e6d
57f5fef25c1fe0ce71fcd746e979b0e9353bfa07b527fcb8b5618913635fb07f,-1,1,1,9.81996114,1463984634,Regular,2fcabf516a3fa63789a97dfcca0243a575606ad25fb72e357db67099fa8bdf77
57f5fef25c1fe0ce71fcd746e979b0e9353bfa07b527fcb8b5618913635fb07f,-1,0,1,0.63649237,1463984634,Regular,25bd5a3a07f04aef56dbd58709435c04c91774977af978da6e6be840cb9bcf5a
57f5fef25c1fe0ce71fcd746e979b0e9353bfa07b527fcb8b5618913635fb07f,1,0,1,0.47291372,1463984634,Regular,00f495a889a9cc72d2d83f0b3c5fa79ad4be6ac94e63462c8dc86f7c7fed5c57
5c45c9c43ce6fd79a876482935762c232cdb9d3e1ac1fec862f7d5d009b1a00d,1,0,1,3.03366939,1463984634,Regular,300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733
5c45c9c43ce6fd79a876482935762c232cdb9d3e1ac1fec862f7d5d009b1a00d,-1,0,1,5.03561923,1463984634,Regular,321534ab2ac4a4c54868ab74035e5f8b3be679c5e3447420aca0b3ae057647bd
8a377e42831663c9457623745614ed6ea994984ce9e4ebb50ff7ce2416340bac,-1,0,1,17.1114727,1463984634,Regular,abf3d28295b01406fa1cc186f70eef9333e1518e82797926d4660f5ac32fea55
8a377e42831663c9457623745614ed6ea994984ce9e4ebb50ff7ce2416340bac,1,0,1,16.10915708,1463984634,Regular,00f495a889a9cc72d2d83f0b3c5fa79ad4be6ac94e63462c8dc86f7c7fed5c57
92a0693ba3d4138e3f69016fa9d7b1d281a3d5f88a2ddfdc5d447e9356a88c5c,1,1,1,8.00460737,1463984634,Regular,c5a716f45fcd82034e49cde3848aed188bb547a1e142fd508bf9d174d7be3b66
92d7975ec9cbd9085dd9f67651f3982162f91469759f1b99c550b9611f72e24f,1,1,1,9.82837649,1463984634,Regular,016ed5f7145c3061398d406360b721008f63811791c1025b9b0c771936740f16
92d7975ec9cbd9085dd9f67651f3982162f91469759f1b99c550b9611f72e24f,-1,0,1,10.86766001,1463984634,Regular,0dded9e6a5fde026a6f7dc0fb0a0b1ab426d41fa5e452a5a7e57f580fad7d8b3
dd3342f49078e066bec6d56e64dd9778284c2d89b43de59ff4a3cc954e2bf537,1,1,1,15.42083951,1463984634,Regular,300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733
dd3342f49078e066bec6d56e64dd9778284c2d89b43de59ff4a3cc954e2bf537,-1,0,1,16.4435206,1463984634,Regular,31cc0022cf85a50ee4f0b9ffb9a2958747c7497090d3beb639bc141587bae958
e66b11d210a9e896caccae86322595058add0239241720cbdfc4c9d0464282c3,1,0,1,7.78161482,1463984634,Regular,f5fe425f1b21878bdf3d1fc3d27cb294c5eb6abb2f3b3f33c4cd00be085489e8
e66b11d210a9e896caccae86322595058add0239241720cbdfc4c9d0464282c3,-1,0,1,8.54715085,1463984634,Regular,b54d955cfd70c838fce66733676dcef3558a3cbc231cde40408c659aae1fde45
f9d9c140d6a3170a4cefe447c686c6599140216295cef2151648f00fd27abc0c,1,0,1,16.0089425,1463984634,Regular,300506a6c3f8e496579db9d54ba3543c5f0260421dcfb3d9b08d32943bf62733
