tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b,1,15,1,0.10066561,1533830521,Regular,f6585d9d19c6529bc5d5aadbd4c2896785042a30035c8475d477e03626218a0b
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,39,1,0.10148198,1533800493,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,0,1,0.10822359,1533800493,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,27,1,0.10148198,1533799657,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,2,1,0.10822359,1533756613,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0,-1,4,1,0.10038816,1533728484,Regular,10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23
10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23,1,13,1,0.10038816,1533703101,Regular,c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,42,1,0.09948214,1533694968,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,9,1,0.09948214,1533651341,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,38,1,0.1014452,1533608318,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,15,1,0.1014452,1533603358,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
f895bcfaefaef2ad9642846ece295c8aad9a0a94280e49cc1f910231f33f0210,-1,5,1,4.7,1533550993,Regular,3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233
f895bcfaefaef2ad9642846ece295c8aad9a0a94280e49cc1f910231f33f0210,-1,12,1,0.1001168,1533550993,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659,1,15,1,0.1001168,1533546398,Regular,f895bcfaefaef2ad9642846ece295c8aad9a0a94280e49cc1f910231f33f0210
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,1,0,1,4.7,1533532839,Regular,f895bcfaefaef2ad9642846ece295c8aad9a0a94280e49cc1f910231f33f0210
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,28,1,0.10145238,1533526805,Regular,6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,11,1,0.10145238,1533509353,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,39,1,0.10283966,1533486237,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,25,1,0.09898904,1533486237,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,2,1,0.09898904,1533450837,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,2,1,0.10283966,1533423612,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
d35e6c0327d5e6677c997d6be82e1d20f269711b3d37324a0e1428792905e159,-1,3,1,0.09848201,1533406178,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d,1,15,1,0.09848201,1533380949,Regular,d35e6c0327d5e6677c997d6be82e1d20f269711b3d37324a0e1428792905e159
dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d,-1,12,1,0.09963582,1533358132,Regular,0b6e22d5c6772a5c11b2636ed89f550aef0dc603ae38281b8bbc7310aac4e464
0b6e22d5c6772a5c11b2636ed89f550aef0dc603ae38281b8bbc7310aac4e464,1,2,1,0.09963582,1533346945,Regular,dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d
3b80dd1f0e51af15f1fd8bf1f97724e6e1591f709b7dd3c85232343431756d6b,-1,26,1,0.09828964,1533341025,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,14,1,0.09828964,1533328663,Regular,3b80dd1f0e51af15f1fd8bf1f97724e6e1591f709b7dd3c85232343431756d6b
db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366,-1,7,1,0.09874023,1533307497,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366,-1,12,1,0.10361092,1533307497,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,16,1,0.10361092,1533305299,Regular,db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,3,1,0.09874023,1533269439,Regular,db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366
f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8,-1,8,1,0.09870478,1533263036,Regular,4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,3,1,0.09870478,1533254644,Regular,f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8
e867f7feae11084f861227b404afbfb20141dee600da83a48dfb90e9990123ee,-1,6,1,0.10353913,1533224749,Regular,3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,4,1,0.10353913,1533218412,Regular,e867f7feae11084f861227b404afbfb20141dee600da83a48dfb90e9990123ee
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,30,1,0.10149891,1533213994,Regular,b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,13,1,0.10149891,1533188171,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9,-1,20,1,0.09897665,1533162592,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9,-1,25,1,0.10303107,1533162592,Regular,bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,19,1,0.09897665,1533151568,Regular,78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9
bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0,1,9,1,0.10303107,1533130631,Regular,78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9
f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393,-1,15,1,0.10591064,1533108072,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,39,1,0.10591064,1533099879,Regular,f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393
c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d,-1,21,1,0.10192423,1533087769,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d,-1,40,1,0.09910451,1533087769,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,20,1,0.10192423,1533059426,Regular,c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,9,1,0.09910451,1533025750,Regular,c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d
3445c2fa78dfe1e52a3430dfd64b42c6c730749d75cdeb4f90dd42b751e808c0,-1,32,1,0.0989747,1532996208,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
3445c2fa78dfe1e52a3430dfd64b42c6c730749d75cdeb4f90dd42b751e808c0,-1,16,1,0.1006809,1532996208,Regular,2fae5f27da957838a08a4d8f9fcab7b3d65069b801ef314112e0f083795a5458
1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e,1,19,1,0.0989747,1532984944,Regular,3445c2fa78dfe1e52a3430dfd64b42c6c730749d75cdeb4f90dd42b751e808c0
2fae5f27da957838a08a4d8f9fcab7b3d65069b801ef314112e0f083795a5458,1,1,1,0.1006809,1532957320,Regular,3445c2fa78dfe1e52a3430dfd64b42c6c730749d75cdeb4f90dd42b751e808c0
04baa51424bc8d2d9fafcd7d7f82265e1c17b48a9954123ccab8b4aa11ba6468,-1,3,1,0.10158633,1532931999,Regular,42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,15,1,0.10158633,1532931444,Regular,04baa51424bc8d2d9fafcd7d7f82265e1c17b48a9954123ccab8b4aa11ba6468
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,22,1,0.10212221,1532919132,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,0,1,0.10212221,1532897296,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,5,1,0.10285881,1532883790,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,26,1,0.10285881,1532882290,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,12,1,0.10327582,1532839648,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,3,1,0.10270549,1532839648,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,28,1,0.10327582,1532837508,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,12,1,0.10270549,1532815304,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,21,1,0.10088432,1532812226,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,37,1,0.10363938,1532812226,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,12,1,0.10363938,1532793225,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,17,1,0.10088432,1532760222,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,22,1,0.10163438,1532750261,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,27,1,0.10163438,1532725643,Regular,dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a
7e09aded9d00f1b4b02e6c2834cf2fa1b60652c767e124c9db16702002bf0a8a,-1,12,1,0.10363787,1532691759,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9,1,9,1,0.10363787,1532682934,Regular,7e09aded9d00f1b4b02e6c2834cf2fa1b60652c767e124c9db16702002bf0a8a
00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c,-1,19,1,0.0995467,1532666473,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb,1,20,1,0.0995467,1532659341,Regular,00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c
088f5d76687e5e6be48a0eb839f82a84c9562e202dd114a5a4365cf7cd156305,-1,10,1,0.10193693,1532640625,Regular,b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732
b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732,1,18,1,0.10193693,1532627182,Regular,088f5d76687e5e6be48a0eb839f82a84c9562e202dd114a5a4365cf7cd156305
