tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f361395813677416664b12af69bcba24c208644b5b8c1d54219408dfd4ccd03,1,0,1,122.94160288,1582488982,Ticket,652ed5a74afaec0c19d9758a80a16ea166f71d4903c1983bf586b1ee27945a4a
bffbb9654a0f71bc436b813421eeaf931250f8a29b2b117f504d01dd5d6ac7f6,-1,1,1,124.25300201,1582410197,Vote,7d434a73b61cd977793727cff6a8d0e31e2112ae518b794c4189ba3bf0c1f1e0
6eedff84bfe63708dfecc844db1e8bca86a78bb847631205cde7cf3fdf3dabfc,-1,1,1,124.25300201,1582331763,Vote,0c9891b632f2051c81d3fff37304e04f4ca5e861fa4cb4d804823d9dfa2e0361
0c9891b632f2051c81d3fff37304e04f4ca5e861fa4cb4d804823d9dfa2e0361,1,0,1,124.25300201,1582125885,Ticket,6eedff84bfe63708dfecc844db1e8bca86a78bb847631205cde7cf3fdf3dabfc
7d434a73b61cd977793727cff6a8d0e31e2112ae518b794c4189ba3bf0c1f1e0,1,0,1,124.25300201,1582125885,Ticket,bffbb9654a0f71bc436b813421eeaf931250f8a29b2b117f504d01dd5d6ac7f6
d4c60a905b7a0bf7305ca256d132e49e9762fd7751d2692fa8026b3a4c831cab,-1,1,1,135.03161163,1581246181,Vote,a51135904b1da37032c92be555851e4707e4a3b12cbfad8115047df99e7b9e8f
d55cb4f7fa40322a2f109ff307576f354977678ba352cf8fc6868372ae11dfb2,-1,1,1,133.67754639,1580703915,Vote,fefe469476586f578dddba64e5395f08c71cf6f552f7f47754f087f964e15b7b
092cfa65712a2d9e1b4c0a04d6925f197b014a79a3057a5bdb9aa851ffafc555,1,0,1,146.55812406,1578483185,Ticket,3d31429591df463beafe904a2f2e611a3bcf41d84835f69a8fe7049b2b86bcb1
3638bd910a034ba448282645dff26f157a5fb721eb6fb52ce2e53c515f942ff4,-1,1,1,135.83486699,1578371651,Vote,219d31d540ceb5afa14341e7e6142487bb68b4ea38e88e4ad13f6a911f20058e
6af8f9b33de1a741eda04a6d9f51f3461181592ba53aa1990e1e8a8811044e54,1,0,1,135.03161163,1578056279,Ticket,a690bc15541484d20eec1ca4528ee2e0ac40f9d64ed85e86f41b054c9397f020
a51135904b1da37032c92be555851e4707e4a3b12cbfad8115047df99e7b9e8f,1,0,1,135.03161163,1578056279,Ticket,d4c60a905b7a0bf7305ca256d132e49e9762fd7751d2692fa8026b3a4c831cab
b813f26bd6420048b3c366d5289b2a81ccdf3c5a063f6878003a6bb9115c08a5,1,0,1,135.03161163,1578056279,Ticket,d399646e5afe72298ee03b0afd69effd413fc8043238403eab32a3f5f4fdfd23
c84b101344586cfba8b6c68311dabada4af502927521a87ce1f46607bcb3d5dd,-1,1,1,133.67754639,1577958120,Vote,63c6533f3cc16eefa5e00a316c4d1fe1c4eaa8763c2660634418e58ec5469e1a
2fde123054b121c5735664ec4b91a23e00d574ef0a27337a1da200192fdff871,-1,1,1,133.08076462,1577779232,Vote,1c0ac480c43714add562dd27d1dc1fd425c4af648c214b08672b3f84056ac3a2
82541f6c18ec439a4219b23a5c92fc813353ce2065023d723a4903b888813ec2,-1,1,1,133.67754639,1577299469,Vote,c9801ddc1891612fec2988a8aba0a164c5deb5f1837ae86a369300180b2585d0
219d31d540ceb5afa14341e7e6142487bb68b4ea38e88e4ad13f6a911f20058e,1,0,1,135.83486699,1577135809,Ticket,3638bd910a034ba448282645dff26f157a5fb721eb6fb52ce2e53c515f942ff4
8d67a9c05b15da7d921da4ceaa5c6da936f42cc3fbb1de33547f0304308bbe2b,-1,1,1,125.24739922,1576934688,Vote,6641a1194c2f327594bef0ecbff0ad2d9d5c6377e57c8b175c410ec6964d7014
63c6533f3cc16eefa5e00a316c4d1fe1c4eaa8763c2660634418e58ec5469e1a,1,0,1,133.67754639,1576616035,Ticket,c84b101344586cfba8b6c68311dabada4af502927521a87ce1f46607bcb3d5dd
c9801ddc1891612fec2988a8aba0a164c5deb5f1837ae86a369300180b2585d0,1,0,1,133.67754639,1576616035,Ticket,82541f6c18ec439a4219b23a5c92fc813353ce2065023d723a4903b888813ec2
fefe469476586f578dddba64e5395f08c71cf6f552f7f47754f087f964e15b7b,1,0,1,133.67754639,1576616035,Ticket,d55cb4f7fa40322a2f109ff307576f354977678ba352cf8fc6868372ae11dfb2
28d772c3d86453801b24dcb6fd494cd2572abce39e018d760cef008e4011a0a0,-1,1,1,128.24422303,1576250610,Vote,38d63213a86122592d5ad3dd0ec6d437ecc51145d45f9f99ee21ad867cc31045
05e961abf03f35a1d0349906ba61745f652e709081b5350c04f95dca37b2f145,-1,1,1,128.24422303,1576158091,Vote,1448e08a177f289ac06db55281d7f58069e8c9a8a6bcd28c1a1a8cee700a157d
c83b75b4475712268d7fcaccd1eb6903d80cdefa21a26a2be34aaf4aee1ef157,-1,1,1,125.60546684,1576106662,Vote,4a38f097ffb14c6066fb8d2711e14ef35a951ea410d2d5f1a57eebf330092d48
7a974e5b91393761b23b3458e65228bc83892e604b8cc25827f5cecce1c94761,1,0,1,124.37090382,1575567889,Ticket,48e9a4ac9155f2e362e8c16ca051947f4b7c719858feb49c39b922c17ed0d682
391fe5b1dca7c3a089692e70efe268b88428dd3875b21685005c98533e076467,-1,1,1,133.08076462,1574687080,Vote,9b5aec0d8679c768f65151937d503c5570c7f3f5bf59b21d733c8f83935c81f2
1448e08a177f289ac06db55281d7f58069e8c9a8a6bcd28c1a1a8cee700a157d,1,0,1,128.24422303,1574093809,Ticket,05e961abf03f35a1d0349906ba61745f652e709081b5350c04f95dca37b2f145
38d63213a86122592d5ad3dd0ec6d437ecc51145d45f9f99ee21ad867cc31045,1,0,1,128.24422303,1574093809,Ticket,28d772c3d86453801b24dcb6fd494cd2572abce39e018d760cef008e4011a0a0
8a7dbdbb09b77d48ebf5deb2539e1c742c73cf6189c4f06b5eecc6e1bab5cfa1,-1,1,1,126.46396652,1573973428,Vote,bda8314096daa7516d6cd6365197c456aa4b3a9a91561ba579dbf3a666172188
ea3fdd6767e368a7daa323d7c4f8a88fc6eb1c578fe81591b29e0176caa46db1,-1,1,1,133.08076462,1573812142,Vote,8ffd03f17d2ed87cf72da23739608e7ba042d81ab303e2ff20367c87f35ddb3b
1c0ac480c43714add562dd27d1dc1fd425c4af648c214b08672b3f84056ac3a2,1,0,1,133.08076462,1573666931,Ticket,2fde123054b121c5735664ec4b91a23e00d574ef0a27337a1da200192fdff871
8ffd03f17d2ed87cf72da23739608e7ba042d81ab303e2ff20367c87f35ddb3b,1,0,1,133.08076462,1573666931,Ticket,ea3fdd6767e368a7daa323d7c4f8a88fc6eb1c578fe81591b29e0176caa46db1
9b5aec0d8679c768f65151937d503c5570c7f3f5bf59b21d733c8f83935c81f2,1,0,1,133.08076462,1573666931,Ticket,391fe5b1dca7c3a089692e70efe268b88428dd3875b21685005c98533e076467
d07e74ad55bc5246b8d18e339121df7bd4ba1dc92dbf78cf05da96e03c57d539,-1,1,1,122.77625796,1573402371,Vote,57c0affc8a22b7417d03fb8455fd8c7abcf1c1a8228cf6d533c429fe48f56200
5624b1ee533bfd8a11cec2446c14f44f4838810af1034686929e8e7e2cc7ce15,-1,1,1,131.41525045,1573236405,Vote,caa5c058a080ed1e4043a5796c914cf89a8eae8b4a9b46c0b904253b016f8c6a
8d2bd47d4922e4f0cbb27e4cbaab61b3849cb392d585d031703b5424435440c4,-1,1,1,130.12101975,1573088400,Vote,c381fe2259c4ebc20f6f1394f7c721c6b589c6b027246d406ab6092f1b8ef4f8
4a38f097ffb14c6066fb8d2711e14ef35a951ea410d2d5f1a57eebf330092d48,1,0,1,125.60546684,1572815838,Ticket,c83b75b4475712268d7fcaccd1eb6903d80cdefa21a26a2be34aaf4aee1ef157
bda8314096daa7516d6cd6365197c456aa4b3a9a91561ba579dbf3a666172188,1,0,1,126.46396652,1572552859,Ticket,8a7dbdbb09b77d48ebf5deb2539e1c742c73cf6189c4f06b5eecc6e1bab5cfa1
a6eb5f3eb612bf6ec58dbf25a7a73becc1709f93ff4f7bbc05952e00a83d3a69,-1,1,1,129.79952598,1572536640,Vote,bd4c6a31dc0a5bb44700ca7bf884491ac5d68ce337b4248ebf46bc08b348ffb7
0aac20d3b85d77cfe8b5883c486fd74647e86aa1c18d0cded01b772ddf43e202,-1,1,1,129.79952598,1572409993,Vote,3bdcf913a4e2d636cd3d51482306bcd4daede4f586edbb9f18d44dca14dd45ff
bd4c6a31dc0a5bb44700ca7bf884491ac5d68ce337b4248ebf46bc08b348ffb7,1,0,1,129.79952598,1571757605,Ticket,a6eb5f3eb612bf6ec58dbf25a7a73becc1709f93ff4f7bbc05952e00a83d3a69
3bdcf913a4e2d636cd3d51482306bcd4daede4f586edbb9f18d44dca14dd45ff,1,0,1,129.79952598,1571757332,Ticket,0aac20d3b85d77cfe8b5883c486fd74647e86aa1c18d0cded01b772ddf43e202
5e3895db7363b85e3240b96e6949496670ca59c8569669abb33c8325c77509a7,-1,1,1,129.05601835,1571629406,Vote,b53b0622b7a62294e427fb6edccd7449960f89c8e534bffa4fbf4a7fe7384d26
48fe1d3c9b6b59a3787b11afbfe662392a0aa666f550bdf11ccffe59a5e9edbe,-1,1,1,129.05601835,1571483158,Vote,922297be0e27c3ccb123d1ba2a86815d14bbaece2ef5e5e6372f465bff920f97
922297be0e27c3ccb123d1ba2a86815d14bbaece2ef5e5e6372f465bff920f97,1,0,1,129.05601835,1570551305,Ticket,48fe1d3c9b6b59a3787b11afbfe662392a0aa666f550bdf11ccffe59a5e9edbe
b53b0622b7a62294e427fb6edccd7449960f89c8e534bffa4fbf4a7fe7384d26,1,0,1,129.05601835,1570551305,Ticket,5e3895db7363b85e3240b96e6949496670ca59c8569669abb33c8325c77509a7
a5dbaf68c91aa0d0fb8a2fceb885eb80c6c4f20a41845266aea2631dd14af2a1,-1,1,1,130.12101975,1570105729,Vote,5eb6a129f26cb12d2f3c39ced99e9d0a064dae777f35a018503be9173b230c4b
0514182edca755bc8b6df26dfb940175079e008f93c2f582b4b2afbb32ab947f,-1,1,1,130.12101975,1570047263,Vote,3a14af81baabe85aca218bdbec4920ec8d2e722ed0db45faad66aa4476d92538
57c0affc8a22b7417d03fb8455fd8c7abcf1c1a8228cf6d533c429fe48f56200,1,0,1,122.77625796,1569782213,Ticket,d07e74ad55bc5246b8d18e339121df7bd4ba1dc92dbf78cf05da96e03c57d539
6641a1194c2f327594bef0ecbff0ad2d9d5c6377e57c8b175c410ec6964d7014,1,0,1,125.24739922,1569616255,Ticket,8d67a9c05b15da7d921da4ceaa5c6da936f42cc3fbb1de33547f0304308bbe2b
fb5e4235fd857e88a4ab3dabae3d3bad561e310be0ec011e8e2a217ad4351412,-1,1,1,126.64308153,1569584349,Vote,644c4821bf3dee5da87f6b520a89507126bbf3e57dcefd126771b84a0c31454a
e468b4ccfa9fc84a2477c1bc2c68ad857cf08d8b5e9795b6ba21b055b88dcf84,-1,1,1,130.89802425,1569328551,Vote,67ca0e90cd9615e85789f6ab743bdedee03994619d54eb6a1b1f96b21f8431c1
67ca0e90cd9615e85789f6ab743bdedee03994619d54eb6a1b1f96b21f8431c1,1,0,1,130.89802425,1569091960,Ticket,e468b4ccfa9fc84a2477c1bc2c68ad857cf08d8b5e9795b6ba21b055b88dcf84
a28a8c4bd027987113d25d09d22732f487e8550618b02900dc1034fa10982c93,-1,1,1,120.29320153,1568983787,Vote,0388bf618c83ef3e02f8c5707a8c4b0d967be0b5d4d84e9bfe56cfb7b0904b86
644c4821bf3dee5da87f6b520a89507126bbf3e57dcefd126771b84a0c31454a,1,0,1,126.64308153,1568655011,Ticket,fb5e4235fd857e88a4ab3dabae3d3bad561e310be0ec011e8e2a217ad4351412
72d8f024d92d443b1f7c26dc9fa3fdd05739566efba0657d29a1fc3b9b65ee10,-1,1,1,121.59251802,1568424779,Vote,8c35eed953e5c6e2e549c6e9fe45a995ec46ef0416b5351fa26e35591b50c52d
caa5c058a080ed1e4043a5796c914cf89a8eae8b4a9b46c0b904253b016f8c6a,1,0,1,131.41525045,1568148303,Ticket,5624b1ee533bfd8a11cec2446c14f44f4838810af1034686929e8e7e2cc7ce15
ea9b50031792763ac10f40dc15eaa658bc4c2b9d44e9f14596039e2f5d8810fd,-1,1,1,130.12101975,1568069847,Vote,53b8d8612dcb908c6619c7945483762eba3f3c1941852819f439cad167a4cca6
3a14af81baabe85aca218bdbec4920ec8d2e722ed0db45faad66aa4476d92538,1,0,1,130.12101975,1567713248,Ticket,0514182edca755bc8b6df26dfb940175079e008f93c2f582b4b2afbb32ab947f
53b8d8612dcb908c6619c7945483762eba3f3c1941852819f439cad167a4cca6,1,0,1,130.12101975,1567713248,Ticket,ea9b50031792763ac10f40dc15eaa658bc4c2b9d44e9f14596039e2f5d8810fd
5eb6a129f26cb12d2f3c39ced99e9d0a064dae777f35a018503be9173b230c4b,1,0,1,130.12101975,1567713248,Ticket,a5dbaf68c91aa0d0fb8a2fceb885eb80c6c4f20a41845266aea2631dd14af2a1
c381fe2259c4ebc20f6f1394f7c721c6b589c6b027246d406ab6092f1b8ef4f8,1,0,1,130.12101975,1567713248,Ticket,8d2bd47d4922e4f0cbb27e4cbaab61b3849cb392d585d031703b5424435440c4
f960698aa0f89cb803e3edad7970501ec3e572d0e4b0341700d934b0634b131b,-1,1,1,118.44973611,1566930074,Vote,9b557e7a699377098db90f87ca6e9df5634d1561a3e69cac9b60beded05a329a
1ba03b60f68b0d5b69423e77e5bdaba7948eb4067bb652b9cfcbe6dacb1bd9c9,-1,1,1,120.99929726,1565835333,Vote,a74f31c1c7cb40c23c6913760faa6149325d365b615454537b062c5b1e97bb4e
0a7792fbd989aa6f38a9cbbc1bf5157dcfb34ca39c4f5c2a375753002a9b85e6,-1,1,1,118.44973611,1565316739,Vote,e24d5cb897a8803b2938d9f95082e335ba5e76f87b7d58f769f74461fd760b2e
117c5da0bfdec81426e6fc9a9877a094ea7cd910c6dc1f40e96b7b0824870acb,-1,1,1,125.51322678,1565150444,Vote,2da03734acdc541bdc8e7b3b657a52d7102e9e2c6cce45d44ffe87dbf96a413c
552130fae2ca1f991f104ba115fe9f853f38d55623e45306902ab9fe653c009c,-1,1,1,120.99929726,1564829807,Vote,264de5e1075db3c825fd2885226db225cf2fea6ec4a2f538f3fadb18f24e007e
264de5e1075db3c825fd2885226db225cf2fea6ec4a2f538f3fadb18f24e007e,1,0,1,120.99929726,1564427197,Ticket,552130fae2ca1f991f104ba115fe9f853f38d55623e45306902ab9fe653c009c
a74f31c1c7cb40c23c6913760faa6149325d365b615454537b062c5b1e97bb4e,1,0,1,120.99929726,1564427197,Ticket,1ba03b60f68b0d5b69423e77e5bdaba7948eb4067bb652b9cfcbe6dacb1bd9c9
446928d681acecfddbae0c650283c7221d42fb4a6e0a0952df8be40819978cb3,-1,1,1,120.29320153,1562432107,Vote,7cd14596f21a46283b43c3c63f7e423549822d16b5d0468e2353f9c3769dafe2
71b5dbb5f8a3c72c089d4893d50abfb9cb2cf30117356c668bf46a447b798a94,-1,1,1,120.32178482,1562204579,Vote,60fbf439503d6383585551987a7f2d71856ca5302d446f1bf51030df55e3a704
2da03734acdc541bdc8e7b3b657a52d7102e9e2c6cce45d44ffe87dbf96a413c,1,0,1,125.51322678,1562176110,Ticket,117c5da0bfdec81426e6fc9a9877a094ea7cd910c6dc1f40e96b7b0824870acb
73019c68f645988e0f9369e2b4563b9355a7faa83e9298cf750debbf014e5b78,-1,1,1,121.59251802,1562061714,Vote,0bb97e76799dba7482f6d7ca8e893dcea1664b7f82f0f629bf50d53d236d3f43
9b557e7a699377098db90f87ca6e9df5634d1561a3e69cac9b60beded05a329a,1,0,1,118.44973611,1561408924,Ticket,f960698aa0f89cb803e3edad7970501ec3e572d0e4b0341700d934b0634b131b
e24d5cb897a8803b2938d9f95082e335ba5e76f87b7d58f769f74461fd760b2e,1,0,1,118.44973611,1561408924,Ticket,0a7792fbd989aa6f38a9cbbc1bf5157dcfb34ca39c4f5c2a375753002a9b85e6
097c6edf932ca1b5eaee16613005cb0d33c0e3e43c3c0502e0b0de2977302030,-1,0,1,110.21881456,1561311158,Revocation,cf3e881480a6c98fbee345f09b50865115a6a2b9d243509ba602ab2d0339a131
9f38546f53c45b59ecb9b298f9519ac79f8b7a51742dabdbb4dcc578e9d24e8c,-1,1,1,119.68875907,1561256347,Vote,324e3d9481b4e499b065898a834f26eefb6bb1c646cdfe9b34a1f15be4b19a6f
60fbf439503d6383585551987a7f2d71856ca5302d446f1bf51030df55e3a704,1,0,1,120.32178482,1560872974,Ticket,71b5dbb5f8a3c72c089d4893d50abfb9cb2cf30117356c668bf46a447b798a94
dc2abc0190c264a7f8d33cd6ccecc1a1db50546dd232f3078d3812e27cfb319b,-1,1,1,115.00630304,1560765858,Vote,1f4c18925440df87b0f71b7e5d2b349c6a1355a7e3578781283f714b7849a2af
324e3d9481b4e499b065898a834f26eefb6bb1c646cdfe9b34a1f15be4b19a6f,1,0,1,119.68875907,1560715582,Ticket,9f38546f53c45b59ecb9b298f9519ac79f8b7a51742dabdbb4dcc578e9d24e8c
5b747745ef70a7fef7831255856e01a708dc4d7662392aa596f92a22941dc453,-1,1,1,121.59251802,1560552902,Vote,fe597e857dc43087a93afbd43751054c673704d8622ce7783a1454859eeb1d9d
fe597e857dc43087a93afbd43751054c673704d8622ce7783a1454859eeb1d9d,1,0,1,121.59251802,1559849858,Ticket,5b747745ef70a7fef7831255856e01a708dc4d7662392aa596f92a22941dc453
0bb97e76799dba7482f6d7ca8e893dcea1664b7f82f0f629bf50d53d236d3f43,1,0,1,121.59251802,1559849827,Ticket,73019c68f645988e0f9369e2b4563b9355a7faa83e9298cf750debbf014e5b78
8c35eed953e5c6e2e549c6e9fe45a995ec46ef0416b5351fa26e35591b50c52d,1,0,1,121.59251802,1559849827,Ticket,72d8f024d92d443b1f7c26dc9fa3fdd05739566efba0657d29a1fc3b9b65ee10
f5dd75b5d376e19dee5375cf4034beb4240063b19b567997b19cfe65cccb5b9f,-1,1,1,115.00630304,1559753801,Vote,05c754b6d89077e901f04deb0b11b2751ddde2260ee8d6fa29f614482fd773ae
8112f50ffa32f11839ca0cdd1700a5e802bfe0ff19aab11c01970e49c07ec445,-1,1,1,115.00630304,1559373823,Vote,fe077c62255702937d11388ed6d7ae2401038b5402035cd53c5b6669c42ccc11
deff07459ca7bd5113274daae08f026cf97d6c7138dcd1fe95d5c52a45c74b7b,-1,1,1,112.40112686,1559197392,Vote,dce6b4374b557269c30531d66fe21f98078c580ddd8e301a24a060f817db83d9
05c754b6d89077e901f04deb0b11b2751ddde2260ee8d6fa29f614482fd773ae,1,0,1,115.00630304,1558931142,Ticket,f5dd75b5d376e19dee5375cf4034beb4240063b19b567997b19cfe65cccb5b9f
1f4c18925440df87b0f71b7e5d2b349c6a1355a7e3578781283f714b7849a2af,1,0,1,115.00630304,1558931142,Ticket,dc2abc0190c264a7f8d33cd6ccecc1a1db50546dd232f3078d3812e27cfb319b
fe077c62255702937d11388ed6d7ae2401038b5402035cd53c5b6669c42ccc11,1,0,1,115.00630304,1558931142,Ticket,8112f50ffa32f11839ca0cdd1700a5e802bfe0ff19aab11c01970e49c07ec445
e3f0eab6bf5eb973d173364b318fd9221a75af11d93f793412136c483477f7db,-1,1,1,109.77314094,1558753730,Vote,98caf73df26ea6e3eb53fa215f27c14e8cee86f87f4402ab71935c6a3d7b3f37
e93cebe3623c43d2dae66c45429aa08a72292d7175e4f29d853ef918d8c56fe2,-1,1,1,109.77314094,1558559986,Vote,9eae0200732e98e9ceb8312a3da16d61a5902d71fda4b36f7c8def7050117d1c
7c16a17d5223b5973690437c5b9c396f0ca6b4f7157b72d2dbc610a1b6416d3a,-1,1,1,109.77314094,1558419936,Vote,0e9a5ec601990fe1559aa4dac0d814decff0d1f6a2e7b90aa5af93f21e04bdc7
dce6b4374b557269c30531d66fe21f98078c580ddd8e301a24a060f817db83d9,1,0,1,112.40112686,1558256054,Ticket,deff07459ca7bd5113274daae08f026cf97d6c7138dcd1fe95d5c52a45c74b7b
b4b10fc7313b400e35f2590fe446738b4cb64ab04ff6bba709f5f1102fb38f17,-1,1,1,109.77314094,1557974445,Vote,dfcb6f94c907ccf43d78f3f2e4de7462c2077ca3475737d97812250e927e771f
0e9a5ec601990fe1559aa4dac0d814decff0d1f6a2e7b90aa5af93f21e04bdc7,1,0,1,109.77314094,1557782042,Ticket,7c16a17d5223b5973690437c5b9c396f0ca6b4f7157b72d2dbc610a1b6416d3a
98caf73df26ea6e3eb53fa215f27c14e8cee86f87f4402ab71935c6a3d7b3f37,1,0,1,109.77314094,1557782042,Ticket,e3f0eab6bf5eb973d173364b318fd9221a75af11d93f793412136c483477f7db
9eae0200732e98e9ceb8312a3da16d61a5902d71fda4b36f7c8def7050117d1c,1,0,1,109.77314094,1557782042,Ticket,e93cebe3623c43d2dae66c45429aa08a72292d7175e4f29d853ef918d8c56fe2
dfcb6f94c907ccf43d78f3f2e4de7462c2077ca3475737d97812250e927e771f,1,0,1,109.77314094,1557782042,Ticket,b4b10fc7313b400e35f2590fe446738b4cb64ab04ff6bba709f5f1102fb38f17
d741173e48bebfc9d599083c565305b2a9a1f1c1894ec190af6c1af5c9fb0576,-1,1,1,107.75861804,1557694425,Vote,e5a3e3d7973b9c4f1cd1f23fda0ece3bb6cc2f8be777ffff689ed3b4e22238af
4a62642dfcf7997d62b3725696981bc2d2337ea8278feb087f9d8e332aa1b4e4,-1,1,1,111.13393405,1557460960,Vote,937193c1e720a093f1d83a01dc82365adc8f4d557e74feb9c77cd9325b86cd8e
5d01f2457191b7f334919b9942da151665dfc16584a649af298c1b324183d82d,-1,1,1,120.29320153,1557343748,Vote,27bcd3b9671a096830556bef331a366260f006da53498d20478287402fb5ba04
134febc9875c5167ee8e0dee407f521619ea3f9f66811cdc11fb200ea4cc35d6,-1,1,1,113.42081988,1557338826,Vote,bc017942dc0896520802b023bab3956aa750bccb96f9bf6477438865f6f077ff
0388bf618c83ef3e02f8c5707a8c4b0d967be0b5d4d84e9bfe56cfb7b0904b86,1,0,1,120.29320153,1557229150,Ticket,a28a8c4bd027987113d25d09d22732f487e8550618b02900dc1034fa10982c93
27bcd3b9671a096830556bef331a366260f006da53498d20478287402fb5ba04,1,0,1,120.29320153,1557229150,Ticket,5d01f2457191b7f334919b9942da151665dfc16584a649af298c1b324183d82d
7cd14596f21a46283b43c3c63f7e423549822d16b5d0468e2353f9c3769dafe2,1,0,1,120.29320153,1557229150,Ticket,446928d681acecfddbae0c650283c7221d42fb4a6e0a0952df8be40819978cb3
3df445b2b9cdf0f5c3928b81ed8458f509b382a06da5fdd3f12ef89d5ef1329a,-1,1,1,117.718683,1557148198,Vote,dbd1d7a07e0460c5222685907fe211d8de1a06cbfc7f4c842ed1873f5bd71ebe
a20d88c9e419f710a1609f017bba6eb192c1aa69835d8a6bfdd3d700af6cd795,-1,1,1,111.79564005,1557049219,Vote,6548bde4b8757050d8b43c6f98be5d7f0ec1ae7a5c966eaf0ba9f29c37a8ebf4
b607d85309ea0240790dcac2e71b8d88acd7a2d36b0d3434204b1e3294fbc1a3,-1,1,1,105.44098313,1556894102,Vote,da0d749924fd13de8d35bfaf6177131086ee783261e2612214dbc5b495f9e48b
bc017942dc0896520802b023bab3956aa750bccb96f9bf6477438865f6f077ff,1,0,1,113.42081988,1555431244,Ticket,134febc9875c5167ee8e0dee407f521619ea3f9f66811cdc11fb200ea4cc35d6
a26c051e9401450b89ef2a924555b17cc4fd9ecb3c1671b0d2955af9e04485a2,-1,1,1,111.13393405,1554973652,Vote,884a917fdbc4848df4df2cdf7a0a051ed0f24619aa68cd2ea3c27d4e8fe3a3fd
dbd1d7a07e0460c5222685907fe211d8de1a06cbfc7f4c842ed1873f5bd71ebe,1,0,1,117.718683,1554922564,Ticket,3df445b2b9cdf0f5c3928b81ed8458f509b382a06da5fdd3f12ef89d5ef1329a
d94c687f132bec981c2e724b02b51a52abb7992e92dfa0a92e07072013379076,-1,1,1,105.44098313,1554802767,Vote,d2b3f0d1e2d74a853ec32ed6ae1180143ac0a7b12f0e61f25b332408d3ac30a6
da0d749924fd13de8d35bfaf6177131086ee783261e2612214dbc5b495f9e48b,1,0,1,105.44098313,1554715485,Ticket,b607d85309ea0240790dcac2e71b8d88acd7a2d36b0d3434204b1e3294fbc1a3
d2b3f0d1e2d74a853ec32ed6ae1180143ac0a7b12f0e61f25b332408d3ac30a6,1,0,1,105.44098313,1554715473,Ticket,d94c687f132bec981c2e724b02b51a52abb7992e92dfa0a92e07072013379076
b80356c15f05435b8bddb1467cf71bdca741e80512b371496ddf3f5b7d421121,-1,1,1,118.72388397,1554471578,Vote,a778e8d4fe1b9aee33a5bbc0d035d50d4da265ef7e5317ece343b022a8dac3d8
f10423b841b87080aa9fd2d8718e3e668686b340ddb8ba277ef4ce863e923bac,-1,1,1,98.34857011,1554124900,Vote,fef95f125cda52b0198067b621a3dd197603ebd8bef7f273d3c531f4cf015732
884a917fdbc4848df4df2cdf7a0a051ed0f24619aa68cd2ea3c27d4e8fe3a3fd,1,0,1,111.13393405,1553625468,Ticket,a26c051e9401450b89ef2a924555b17cc4fd9ecb3c1671b0d2955af9e04485a2
937193c1e720a093f1d83a01dc82365adc8f4d557e74feb9c77cd9325b86cd8e,1,0,1,111.13393405,1553625468,Ticket,4a62642dfcf7997d62b3725696981bc2d2337ea8278feb087f9d8e332aa1b4e4
f57f0d26cd0c081bd2848825cd92ebb41841b726127e3cde50dd130afebe7a1c,-1,1,1,107.23211297,1553539431,Vote,46de16f9e8d1655a9dc84a12a60b99a82ea11ccf32b7e304b977080b434cc376
7299e4262f8e63e9c8dedf9c7217d09202f4e1e3717c7b33a7e039dd80e2acc4,-1,1,1,118.72388397,1553195274,Vote,4074cf95543347d97cd90ff6e84deb5a16834639a676cc29411d787dd81b02db
46de16f9e8d1655a9dc84a12a60b99a82ea11ccf32b7e304b977080b434cc376,1,0,1,107.23211297,1552722204,Ticket,f57f0d26cd0c081bd2848825cd92ebb41841b726127e3cde50dd130afebe7a1c
56339d1a04986b42f0b740a9e94d9227804f115b0b7c7229d3bb56df963a9ec3,-1,1,1,107.75861804,1552622401,Vote,7d0cc48639909654c78f9d63c92347f345a6cc9748f925bb9936e94b8de8cabe
6548bde4b8757050d8b43c6f98be5d7f0ec1ae7a5c966eaf0ba9f29c37a8ebf4,1,0,1,111.79564005,1552232967,Ticket,a20d88c9e419f710a1609f017bba6eb192c1aa69835d8a6bfdd3d700af6cd795
9a86119d5151040017ed33605ce45036206293ab7637b3bc657d5d6eceb571b0,-1,1,1,107.75861804,1552073193,Vote,6d59f404f3aa9f5d919ecc8b475be9fce14d163d5ea723448beb1bd5d9dde022
6d59f404f3aa9f5d919ecc8b475be9fce14d163d5ea723448beb1bd5d9dde022,1,0,1,107.75861804,1551945175,Ticket,9a86119d5151040017ed33605ce45036206293ab7637b3bc657d5d6eceb571b0
7d0cc48639909654c78f9d63c92347f345a6cc9748f925bb9936e94b8de8cabe,1,0,1,107.75861804,1551945175,Ticket,56339d1a04986b42f0b740a9e94d9227804f115b0b7c7229d3bb56df963a9ec3
e5a3e3d7973b9c4f1cd1f23fda0ece3bb6cc2f8be777ffff689ed3b4e22238af,1,0,1,107.75861804,1551945175,Ticket,d741173e48bebfc9d599083c565305b2a9a1f1c1894ec190af6c1af5c9fb0576
47207b2f4f6d226ee245956f3f8e36891009a99f75ed595f62353657967a62c3,-1,1,1,107.38123811,1551758284,Vote,c673b383846a8e7d7ab5fb7f64f3d4def8701e656d0cbd775a97f909172bc514
