tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,300,1,1.088357,1502315628,Regular,666bfe09d9b7dab11de66e0c548b663ce4cfa5331f2a31501de4f81a4bbc1c30
833e4a93f1bda8ce133c35d30c5f1c7597c89521d67e7609735626d744193aef,-1,12,1,0.995363,1499995794,Regular,9dec62089d41c19e0a5d09e2e20230585cdbd8f61521d0552f102603aa4f44fb
9dec62089d41c19e0a5d09e2e20230585cdbd8f61521d0552f102603aa4f44fb,1,0,1,0.995363,1499919251,Regular,833e4a93f1bda8ce133c35d30c5f1c7597c89521d67e7609735626d744193aef
6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e,-1,24,1,0.998023,1498619401,Regular,3eabd53532ea27001b447646a386a708c216ed49196522e737262c43b73365b7
e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70,-1,57,1,0.389293,1497456260,Regular,2e67ebdedf94d85045f95f0845e04210f9dbd15943ff477161346c9cdd65ef16
2e67ebdedf94d85045f95f0845e04210f9dbd15943ff477161346c9cdd65ef16,1,0,1,0.389293,1497446632,Regular,e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,21,1,0.995246,1496480906,Regular,fa2c00c28fdc253d48cfed9b696dd2def5db1ddcbe9514788271d5dd42b7bd2f
fa2c00c28fdc253d48cfed9b696dd2def5db1ddcbe9514788271d5dd42b7bd2f,1,0,1,0.995246,1495440837,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
3eabd53532ea27001b447646a386a708c216ed49196522e737262c43b73365b7,1,1,1,0.998023,1495153160,Regular,6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e
0de4a6dcc0a05a1976cfe49896f2219bb16781a0acb75c99dbea931f47a0bd5e,1,0,1,1.053042,1494877733,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
8b25637196faabc25dd386fbc9796ccd76d45e4ef875023a97a6ebadd1321860,1,1,1,1.086032,1494571585,Regular,db2a97057c775128222082235f119ac8d3778e92f035962384952c20a59d70c7
830e6953b85087187f374afe81d5e9f79414830dc93360bd19e32684ed138583,1,0,1,1.023307,1493942143,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,48,1,1.303516,1493662575,Regular,dfb37366f2910eef3960d99179303f637fdf40f3b908cdd11d67fe2957ccb4b4
2adf711e470001fd21b7872a610eba594dd403041fdaedc98ea9919f8798a3bf,1,1,1,1.01306,1493583355,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
666bfe09d9b7dab11de66e0c548b663ce4cfa5331f2a31501de4f81a4bbc1c30,1,0,1,1.088357,1493197025,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,19,1,0.996385,1493017807,Regular,5133e8e1181147b53da84b0ff545479f01975415cf1681f781beb9c0432cee9b
5133e8e1181147b53da84b0ff545479f01975415cf1681f781beb9c0432cee9b,1,1,1,0.996385,1492786571,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
ce4dadf249be8bea956f87f1f5dbc2f085c64cef03018bc69aa60db01c919287,1,0,1,1.002156,1491675829,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
dfb37366f2910eef3960d99179303f637fdf40f3b908cdd11d67fe2957ccb4b4,1,0,1,1.303516,1491172913,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7,-1,22,1,1.008991,1490985353,Regular,8b283b905d8e88673b2a8a068087f57baf94b5ae29ea28b6de2ba2566276ac24
24be1c004ecab9578e02312197c16066e5c4c989dc570f4857566936fc02535b,1,0,1,1.23295,1490639009,Regular,0b1cdb395adc8ce9e97d450d73bb51a24e12f5d476e635ccdb14dc968fec2010
8b283b905d8e88673b2a8a068087f57baf94b5ae29ea28b6de2ba2566276ac24,1,0,1,1.008991,1490322640,Regular,701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7
