tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8b7842bbf86d5e23108ca3a312813738aba6a1320bedfe44962c7ab1b7a018,1,0,1,0.53493389,1505264703,Regular,dfaeb8c93afa31b61352d3c027a171e7151c34c67a81123fa8d97a0056d035c3
d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b,-1,17,1,0.57403399,1505008289,Regular,bf84381c688b9a58dc0532187375dcdb76a5ffff96a9b1e68ea1153b39ba6e0b
bf84381c688b9a58dc0532187375dcdb76a5ffff96a9b1e68ea1153b39ba6e0b,1,1,1,0.57403399,1504992069,Regular,d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b
6819ec2867cb941d88e93b2251878896fc4ae5eee1ea35372ee25d19200771f4,-1,8,1,0.98520046,1504730404,Regular,5d9a3e2295f4891911ad41d71b95590dfe15a8610ea8705349df5b20c3835f32
5d9a3e2295f4891911ad41d71b95590dfe15a8610ea8705349df5b20c3835f32,1,1,1,0.98520046,1504658541,Regular,6819ec2867cb941d88e93b2251878896fc4ae5eee1ea35372ee25d19200771f4
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,32,1,0.83852912,1504149640,Regular,99ed1eb1e5062e5dbf0b7015f401903b129df98676f45e6be842b39cafe29417
99ed1eb1e5062e5dbf0b7015f401903b129df98676f45e6be842b39cafe29417,1,22,1,0.83852912,1504133075,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
777745b726a0edfdbf1e014f993c8b2453fbd37cbc5a21d1b9f9a321fa12b857,-1,18,1,0.99673323,1503766151,Regular,ef57bcb35b9dfa5904595b0aa987a452d57d403fd7588e614896a850031ad6a1
ef57bcb35b9dfa5904595b0aa987a452d57d403fd7588e614896a850031ad6a1,1,7,1,0.99673323,1503730576,Regular,777745b726a0edfdbf1e014f993c8b2453fbd37cbc5a21d1b9f9a321fa12b857
2d22a9cb25305876f754f538459f811df1a2f02e3e85a2b466c6fb5610e7771a,1,1,1,1.23199386,1503319985,Regular,3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb
682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b,-1,17,1,0.75210861,1502748594,Regular,2c21bf8a3c29c2fcd21c7335dd5fad4e16ea9c63f9b695086718bee5284a9e76
2c21bf8a3c29c2fcd21c7335dd5fad4e16ea9c63f9b695086718bee5284a9e76,1,0,1,0.75210861,1502747460,Regular,682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,42,1,0.99571686,1502543328,Regular,4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999
4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999,1,4,1,0.99571686,1502437146,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,589,1,1.29629647,1502315628,Regular,366babc29e59eed58b0a771250fbcd32803dea879441265c5ec5301d14c81523
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,280,1,0.99670868,1502057689,Regular,4709786924b5bb75e983770647cae5b89a1a7d8122f022408960410da24de09e
20c9ee93a023ecb6365d36d64117c1a7967658e5be0d61c63a85156490008db6,1,19,1,0.99685425,1502048109,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,10,1,0.99522204,1501687739,Regular,aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2
aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2,1,3,1,0.99522204,1501686011,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4,-1,0,1,0.99612378,1501681904,Regular,b87e55c911d9c5e64da02dfb9cf10801946e528df81bf8a81c1fd3932d9f1879
65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859,-1,34,1,0.99569901,1501662618,Regular,7d83a5ffeee783b997d1e33396a6bf7cf9fd969d81c8e6f55f2ac92e0b0b3f9d
c68c49e65aea3ec01c0ae32e8a8b156f84604fb9fd00938349924933d81e8d68,-1,8,1,0.99561401,1501655733,Regular,c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546
7d83a5ffeee783b997d1e33396a6bf7cf9fd969d81c8e6f55f2ac92e0b0b3f9d,1,15,1,0.99569901,1501335974,Regular,65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859
4709786924b5bb75e983770647cae5b89a1a7d8122f022408960410da24de09e,1,5,1,0.99670868,1501027763,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546,1,11,1,0.99561401,1500546597,Regular,c68c49e65aea3ec01c0ae32e8a8b156f84604fb9fd00938349924933d81e8d68
b87e55c911d9c5e64da02dfb9cf10801946e528df81bf8a81c1fd3932d9f1879,1,14,1,0.99612378,1500234413,Regular,153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4
91410869e50a26922754d09fce57fb300f9d4dd485fc552470a496a9f6e07836,-1,5,1,0.99519374,1499983032,Regular,9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea
9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea,1,16,1,0.99519374,1499941322,Regular,91410869e50a26922754d09fce57fb300f9d4dd485fc552470a496a9f6e07836
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,41,1,0.99715894,1499604145,Regular,a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437
a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437,1,12,1,0.99715894,1499594300,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,16,1,0.99729893,1499269639,Regular,496dc7f90f19142cc45535454b4c59f87aabe3a0f38ba85dd728bcd242bc3835
496dc7f90f19142cc45535454b4c59f87aabe3a0f38ba85dd728bcd242bc3835,1,16,1,0.99729893,1499267287,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
869e0733ebb93678d5a6cd76ef7d9a0777aa5932a7441a1a000c5f2b8f3059ed,1,12,1,1.11778671,1498968866,Regular,a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,3,1,1.29620532,1498578835,Regular,f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4
366babc29e59eed58b0a771250fbcd32803dea879441265c5ec5301d14c81523,1,14,1,1.29629647,1497941033,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
a01211ffe35565205ff72c92f40e8883401990edd2f60d94bd8000471932ccb9,1,8,1,1.29550398,1497030262,Regular,f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4
d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca,-1,30,1,0.85918138,1496432829,Regular,488679cf07d6b3b6c2735ba245cbbc131d01c2988a2fd2d3119c03cf099d00ea
983427e4709e654ec3567969007b058a56bd18469b7a50ab14c5d6a370a019f7,1,20,1,1.29560654,1496229461,Regular,f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4
488679cf07d6b3b6c2735ba245cbbc131d01c2988a2fd2d3119c03cf099d00ea,1,0,1,0.85918138,1495549041,Regular,d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca
