tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,102,1,1.980049,1463143440,Regular,469ebf4c9c9fc86218e6655006827a78367e51594a27923d703896aa03495567
469ebf4c9c9fc86218e6655006827a78367e51594a27923d703896aa03495567,1,0,1,1.980049,1463117970,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,102,1,1.986268,1463087363,Regular,c1409a02f38bb50a18403d7202938ede7b9ad19b178eb91be8f7fa828de73a8f
c1409a02f38bb50a18403d7202938ede7b9ad19b178eb91be8f7fa828de73a8f,1,0,1,1.986268,1463076067,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,99,1,2.014981,1463049509,Regular,692f13076578c8ce72b4a43ec687bed480d2b1372c52035ce295316e03fe4d77
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,194,1,11.0775595,1463049509,Regular,575bf262a8841db254a0efb1c80e23ac4716420d09fa6b0f7846a2b54f539770
692f13076578c8ce72b4a43ec687bed480d2b1372c52035ce295316e03fe4d77,1,1,1,2.014981,1463041507,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
575bf262a8841db254a0efb1c80e23ac4716420d09fa6b0f7846a2b54f539770,1,1,1,11.0775595,1463038836,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,70,1,0.67041132,1463026802,Regular,d19b6052554c160ae2cc1c130df1d8f6f9f5cba230c2189b5267fc8bfa6301c5
d19b6052554c160ae2cc1c130df1d8f6f9f5cba230c2189b5267fc8bfa6301c5,1,1,1,0.67041132,1463002321,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,105,1,2.00585,1462996679,Regular,9662be2bcdbacd4ac1908cebe2b4d863e1c02c436fbf7ee1fd653e25b72ff439
9662be2bcdbacd4ac1908cebe2b4d863e1c02c436fbf7ee1fd653e25b72ff439,1,1,1,2.00585,1462986679,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,89,1,1.05404427,1461781756,Regular,7f0aec514437ec86ac2745b50faa9394e4de086f4ba85eb9aba7e018066bb5d3
7f0aec514437ec86ac2745b50faa9394e4de086f4ba85eb9aba7e018066bb5d3,1,0,1,1.05404427,1461754553,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,33,1,0.9775166,1461740503,Regular,d2c585b65c285e9d53624c303c1d532192249ccdf7b89a70f743a226f3b1acc5
d2c585b65c285e9d53624c303c1d532192249ccdf7b89a70f743a226f3b1acc5,1,1,1,0.9775166,1461716824,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,77,1,0.99014024,1461701091,Regular,cc5472dbac13624de4c0ff2353d91e0cfd76022d7e4e36d3f88c6abf10d7fd39
cc5472dbac13624de4c0ff2353d91e0cfd76022d7e4e36d3f88c6abf10d7fd39,1,0,1,0.99014024,1461685160,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,87,1,1.01834989,1461667102,Regular,bf2f8e3d43c065cb103bdc1e506aee0d1ae2333e9d99bc94a094f339102bd22a
bf2f8e3d43c065cb103bdc1e506aee0d1ae2333e9d99bc94a094f339102bd22a,1,1,1,1.01834989,1461660915,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
621738a58e0eb80fede34771d7984e2baa362855ebd9bec0f5c788d0437f6a2f,-1,9,1,0.97608075,1461654987,Regular,55829dd87caa2cf6e954886c58b81b7e3a1277f4b8aba16e26f935429042e426
55829dd87caa2cf6e954886c58b81b7e3a1277f4b8aba16e26f935429042e426,1,0,1,0.97608075,1461631150,Regular,621738a58e0eb80fede34771d7984e2baa362855ebd9bec0f5c788d0437f6a2f
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,85,1,1.06680315,1461611723,Regular,bb93170be491a1b26807b0ff28f5d940a70a90b1f6e7fa3ad24d7256b343ea59
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,50,1,0.98570721,1461611723,Regular,b057dc6e079d0cb41bc8f2239d8a172a1a0063b5eea636d7ff9e08a2b1ee5cad
bb93170be491a1b26807b0ff28f5d940a70a90b1f6e7fa3ad24d7256b343ea59,1,0,1,1.06680315,1461609187,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
b057dc6e079d0cb41bc8f2239d8a172a1a0063b5eea636d7ff9e08a2b1ee5cad,1,1,1,0.98570721,1461592831,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,104,1,1.01886149,1461565667,Regular,5a2a47bd42fb56a2642955fffb0c4368a3458ad12be91f881ff675c1d6d6277b
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,111,1,1.00630522,1461565667,Regular,a8c56f4552f73dcd6247db673105e9076c3c777b482ab442d4d2d6c1e952a35e
a8c56f4552f73dcd6247db673105e9076c3c777b482ab442d4d2d6c1e952a35e,1,0,1,1.00630522,1461551471,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
5a2a47bd42fb56a2642955fffb0c4368a3458ad12be91f881ff675c1d6d6277b,1,1,1,1.01886149,1461529652,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214,-1,27,1,1.12655768,1461516887,Regular,94ccf9d4959f09c3e5d0bed978a612c46d2ea2a15e0c8207df58bd5a18ee7331
94ccf9d4959f09c3e5d0bed978a612c46d2ea2a15e0c8207df58bd5a18ee7331,1,0,1,1.12655768,1461506366,Regular,dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,88,1,1.16427236,1461500932,Regular,71ab318c2173f4bf0f53557ef34fe6e43e8e7f9d212cdf274b3f0b9a949680a8
71ab318c2173f4bf0f53557ef34fe6e43e8e7f9d212cdf274b3f0b9a949680a8,1,1,1,1.16427236,1461479747,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,70,1,0.99026652,1461467101,Regular,a0609e4515742bbf78d19a76c62bf5ff6a6022eaf586a50a0eea03cca30fe321
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,79,1,1.03254119,1461467101,Regular,5d916a046a5e0d9921e54ad2ffc6e894aa005c9af2ca866eabeb5e2e8a7d61d4
a0609e4515742bbf78d19a76c62bf5ff6a6022eaf586a50a0eea03cca30fe321,1,0,1,0.99026652,1461454547,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,86,1,1.03385211,1461439397,Regular,9d435990b295efc9b10584c4356a4f87b4ed3113bd3bc48274818ad48792b7d8
5d916a046a5e0d9921e54ad2ffc6e894aa005c9af2ca866eabeb5e2e8a7d61d4,1,0,1,1.03254119,1461439397,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
9d435990b295efc9b10584c4356a4f87b4ed3113bd3bc48274818ad48792b7d8,1,0,1,1.03385211,1461419968,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,70,1,0.99499823,1461408788,Regular,dd3e2c13a268d7aa10bba0a5e3cbf7ee67b9dd90972ebe6606dc329032bf676e
dd3e2c13a268d7aa10bba0a5e3cbf7ee67b9dd90972ebe6606dc329032bf676e,1,1,1,0.99499823,1461401296,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,54,1,0.99262706,1461382631,Regular,2d708285f5fee1b29bda3062a69e4c250eff421af3eadf1d6e2b49b9ac370e25
2d708285f5fee1b29bda3062a69e4c250eff421af3eadf1d6e2b49b9ac370e25,1,0,1,0.99262706,1461367256,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,43,1,0.9775274,1461352414,Regular,f75708e7076aed8f1b21a62aee35c8e2bde48ba14ea052912612349c9a1156a8
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,49,1,0.98170209,1461352414,Regular,568f3bfa0579690c6dc8d979f4ec75581ab69d2f3eda7d13f60f664abc487d8b
568f3bfa0579690c6dc8d979f4ec75581ab69d2f3eda7d13f60f664abc487d8b,1,1,1,0.98170209,1461349877,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
f75708e7076aed8f1b21a62aee35c8e2bde48ba14ea052912612349c9a1156a8,1,0,1,0.9775274,1461326168,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,72,1,0.986511,1461302805,Regular,062279e49f623827a0129eec89bede95129b8e1fd7028708d4613b51ed1506ba
062279e49f623827a0129eec89bede95129b8e1fd7028708d4613b51ed1506ba,1,1,1,0.986511,1461278246,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,56,1,0.97875933,1461272659,Regular,0c88873ed0ec8dc70be571fdd7ceead902ec6a6ee136a938f286c2a08ad3d500
0c88873ed0ec8dc70be571fdd7ceead902ec6a6ee136a938f286c2a08ad3d500,1,1,1,0.97875933,1461260757,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
3d5e83720d942005506ff27d18c5d99a24433ec8a8e362496f4d8457c7e5c4cb,-1,37,1,1.01794064,1461252767,Regular,81a88c11fcccdf282c0984d5ae5413b97060e13a9f7b9283794392949934791f
81a88c11fcccdf282c0984d5ae5413b97060e13a9f7b9283794392949934791f,1,1,1,1.01794064,1461245300,Regular,3d5e83720d942005506ff27d18c5d99a24433ec8a8e362496f4d8457c7e5c4cb
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,82,1,1.00449124,1461224938,Regular,f773533e9ceaa2dcabfaf8cc93a0fc0c9369d54b465bbdd642900e442d8dc299
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,133,1,3.76448946,1461224938,Regular,414653bed8917266b096425fffc4b195674e860632cad4695f5fd1f72ea91031
f773533e9ceaa2dcabfaf8cc93a0fc0c9369d54b465bbdd642900e442d8dc299,1,1,1,1.00449124,1461216091,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
414653bed8917266b096425fffc4b195674e860632cad4695f5fd1f72ea91031,1,1,1,3.76448946,1461213013,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,149,1,7.882407,1460957452,Regular,5b0d1fcf4d2df6ab295ac0289efcc67bec6be3fda9a4f1d16c0412e9fe0e265a
5b0d1fcf4d2df6ab295ac0289efcc67bec6be3fda9a4f1d16c0412e9fe0e265a,1,1,1,7.882407,1460936878,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,36,1,0.59629192,1460640235,Regular,a4accbab01e7dbf1eb572730bb77af3c995c78d5b132a93378cb0010dab7da3b
a4accbab01e7dbf1eb572730bb77af3c995c78d5b132a93378cb0010dab7da3b,1,1,1,0.59629192,1460610869,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,114,1,0.9952259,1460588381,Regular,38265842aaadf8f1e1e564701986ffec5d9ad8e79043c56cc0882fcafdf1e745
38265842aaadf8f1e1e564701986ffec5d9ad8e79043c56cc0882fcafdf1e745,1,0,1,0.9952259,1460583025,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,29,1,0.9776293,1460562144,Regular,9d8c07b3914cd40e728356b33819214ae5c8e13bd9aacf4fcda340ac8c977e95
9d8c07b3914cd40e728356b33819214ae5c8e13bd9aacf4fcda340ac8c977e95,1,0,1,0.9776293,1460549349,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,57,1,0.88761391,1458230769,Regular,dd745e0dfe3287549ba53e16f777438c11f1dca02f66019bc100ae0b756609c0
dd745e0dfe3287549ba53e16f777438c11f1dca02f66019bc100ae0b756609c0,1,1,1,0.88761391,1458217800,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,46,1,0.95326842,1458080927,Regular,b08ebb8fa73169497a01a5331bbc54160be8655764add136cf3fb216220d1b51
b08ebb8fa73169497a01a5331bbc54160be8655764add136cf3fb216220d1b51,1,0,1,0.95326842,1458074255,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,41,1,0.95179967,1458001529,Regular,d2a4bc99fc74daafa89d6c8ec751c0f239bbf2ae5c9c719172873c17a2507cbd
d2a4bc99fc74daafa89d6c8ec751c0f239bbf2ae5c9c719172873c17a2507cbd,1,1,1,0.95179967,1457974842,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,99,1,0.9509524,1457919642,Regular,74f7e8b52c7fddde733b3b5988112e7ac54c43ab2b69635054cc57c50c3321b6
74f7e8b52c7fddde733b3b5988112e7ac54c43ab2b69635054cc57c50c3321b6,1,0,1,0.9509524,1457850202,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,59,1,0.95038912,1457757159,Regular,d31a689e9621184f9a16d1e10893860445bf6e32c7e061e6dfa45085a0adef54
d31a689e9621184f9a16d1e10893860445bf6e32c7e061e6dfa45085a0adef54,1,0,1,0.95038912,1457732537,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
7a8de021a8a38b17f793987ca5bf1a942eaf6970faf12aebde6ac4ac06063a32,-1,1,1,0.9504182,1457640013,Regular,aee810e262ab3a78b53b04a043b2e30f8382b564cf74bd569ac03025a2b10044
aee810e262ab3a78b53b04a043b2e30f8382b564cf74bd569ac03025a2b10044,1,0,1,0.9504182,1457610984,Regular,7a8de021a8a38b17f793987ca5bf1a942eaf6970faf12aebde6ac4ac06063a32
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,88,1,0.95028985,1457468904,Regular,b4357fcc028ef95aa98fa09bd80500fa5d0e4ef773fd5a7c9e1689aba250f979
b4357fcc028ef95aa98fa09bd80500fa5d0e4ef773fd5a7c9e1689aba250f979,1,1,1,0.95028985,1457448942,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,340,1,0.95466166,1457387619,Regular,f6d71ab622dbe688f3a36b2c2bee597236739eaed5da887e9e92bf44e41a0719
f6d71ab622dbe688f3a36b2c2bee597236739eaed5da887e9e92bf44e41a0719,1,0,1,0.95466166,1457328176,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
44782a8f07e0a8b07f065ca71e628d8090c2ec9af061446d4ed81d0198b99e10,-1,16,1,0.95399149,1457306503,Regular,378b7eca20a863a008e5d0cba2ddf7b0c40e01c3fce4ecc6be07f9b93bbe9637
378b7eca20a863a008e5d0cba2ddf7b0c40e01c3fce4ecc6be07f9b93bbe9637,1,0,1,0.95399149,1457232386,Regular,44782a8f07e0a8b07f065ca71e628d8090c2ec9af061446d4ed81d0198b99e10
a193245482558341ea475c47ea8d0217e5b849dff718528dcf629a4d18335437,-1,17,1,0.95,1457183821,Regular,7130864d989b1eb64a5791535a85907a9169a52b4f66188e106df8297544e827
7130864d989b1eb64a5791535a85907a9169a52b4f66188e106df8297544e827,1,1,1,0.95,1457171266,Regular,a193245482558341ea475c47ea8d0217e5b849dff718528dcf629a4d18335437
8043bcdcf554309d77426baaff71a223c42334088a14ace237595d915b74e064,-1,0,1,1.92113463,1457026712,Regular,830c5e012d5c4e98179893d767d3300a6df08449a3c10c0b3d9b4abca400aa0b
830c5e012d5c4e98179893d767d3300a6df08449a3c10c0b3d9b4abca400aa0b,1,0,1,1.92113463,1457025558,Regular,8043bcdcf554309d77426baaff71a223c42334088a14ace237595d915b74e064
9d80157d6420c96f76ae7980406322eee2f0032d255df4df0e95f8fe2ae5795f,-1,3,1,14.5374586,1456730660,Regular,d98bdf8dd890a0710a451c4b9cbf1a3a3aa48c883a117bb8b49f27230ab1cf3e
d98bdf8dd890a0710a451c4b9cbf1a3a3aa48c883a117bb8b49f27230ab1cf3e,1,0,1,14.5374586,1456722572,Regular,9d80157d6420c96f76ae7980406322eee2f0032d255df4df0e95f8fe2ae5795f
