tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,56,1,0.10791784,1535597636,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,259,1,0.11698084,1535511189,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,242,1,0.20162077,1535338209,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,145,1,0.10242232,1535165799,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,360,1,0.11907185,1535079015,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,268,1,0.19103511,1534992610,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,212,1,0.13682269,1534389246,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,262,1,0.13956503,1534309788,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,583,1,0.15060645,1534212947,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,197,1,0.11065282,1534126539,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,104,1,0.11350865,1534040407,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,164,1,0.21879266,1533954304,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
65355cc5d31810bb2d7e9cc69e1d41085c6795248b78a17ed7a72bd7e92a7fa7,1,0,1,0.10032307,1533794411,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
90c394112b49adf2d149b0264c89f33a0066843f71a617cb97558fe20abc3969,1,0,1,0.53802735,1533794411,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,4,1,0.04894468,1533603358,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,7,1,0.04945272,1533561712,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,8,1,0.0480789,1533532496,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec,1,9,1,0.0481505,1533492411,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,33,1,0.05515482,1533444328,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,14,1,0.0511409,1533359330,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8,1,9,1,0.05074059,1533335421,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,20,1,0.05026408,1533298777,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,23,1,0.04841836,1533263036,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5,1,0,1,0.04932552,1533237095,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a,1,6,1,0.04926611,1533157689,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,21,1,0.04890862,1533130914,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,1,1,0.04972952,1533075728,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
0e9a0df13db911e7fb8b79f4dd7ccf546030485f9cdf3a1a03f63597a92f3c7d,1,1,1,0.05,1533016851,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,191,1,0.1433057,1533003421,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,100,1,0.10795975,1532830675,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,90,1,0.14715516,1532745008,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,1,0,1,5.04311976,1532682230,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec,-1,1,1,0.09986622,1532557113,Regular,c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228
7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec,-1,5,1,0.25224128,1532557113,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec,-1,4,1,3.70609397,1532557113,Regular,4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8
7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec,-1,3,1,0.15614358,1532557113,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec,-1,2,1,0.01,1532557113,Regular,fc109b3dcc7028b07aa087235ebcfa31cf6087e1674fe5d48c0579b047f3f74b
7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec,-1,0,1,0.10760759,1532557113,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,150,1,0.10760759,1531793756,Regular,7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,261,1,0.15614358,1531707325,Regular,7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,409,1,0.25224128,1531622459,Regular,7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec
4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8,1,16,1,3.70609397,1531486984,Regular,7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec
fc109b3dcc7028b07aa087235ebcfa31cf6087e1674fe5d48c0579b047f3f74b,1,0,1,0.01,1531485868,Regular,7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec
c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228,1,7,1,0.09986622,1528782063,Regular,7fd60813041dd517845e2a69ac78f78b34f50fb5b2383ee9e23e4dd2119fd0ec
