tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,12,1,0.06501126,1505910144,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,11,1,0.08403576,1505910144,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,10,1,0.05831635,1505910144,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,9,1,0.08228312,1505910144,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,8,1,0.05891634,1505910144,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,7,1,0.05670782,1505910144,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,6,1,0.07137124,1505910144,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,5,1,0.05752954,1505910144,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,4,1,0.06605013,1505910144,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,3,1,0.06316674,1505910144,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,2,1,0.06473096,1505910144,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,1,1,0.05687126,1505910144,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,0,1,0.0619402,1505910144,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,1,0,1,0.04794937,1505910144,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,43,1,0.06090669,1505635363,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,392,1,0.01439727,1505072881,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,56,1,0.0514424,1504135181,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,8,1,0.05670782,1504015023,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,307,1,0.06605013,1503971535,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,241,1,0.02562393,1503851879,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,158,1,0.05375931,1503808248,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,250,1,0.05395216,1503700334,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,486,1,0.05891634,1503515574,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,268,1,0.06473096,1503308703,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,281,1,0.05831635,1503134923,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,80,1,0.05022172,1502928619,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,328,1,0.06082001,1502733564,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,375,1,0.04964993,1502646511,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,106,1,0.05232633,1501298041,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,14,1,0.05333704,1501178681,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,477,1,0.07137124,1500305970,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,173,1,0.05290772,1500149156,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,338,1,0.06316674,1500073161,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,319,1,0.06501126,1499864875,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,144,1,0.05522603,1499745332,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,479,1,0.05361422,1499625843,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,106,1,0.05472313,1499436022,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,167,1,0.05011233,1499294414,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,126,1,0.06307863,1499077444,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,326,1,0.03991779,1499015758,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,50,1,0.05752954,1498971564,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,283,1,0.08228312,1498852618,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,85,1,0.05127509,1498819318,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,87,1,0.05570018,1498797546,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,285,1,0.08403576,1498743638,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,78,1,0.0619402,1498710386,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,95,1,0.05091381,1498624139,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,8,1,0.06006584,1498558987,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,148,1,0.04731441,1498407243,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,282,1,0.06234361,1498339219,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,0,1,0.06404787,1498262379,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,71,1,0.05687126,1498087493,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,164,1,0.05008551,1497935399,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,92,1,0.05183875,1497805201,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,187,1,0.05426122,1497620155,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,155,1,0.05121621,1497413593,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
