tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,244,1,0.21180403,1628782544,Regular,f999cf482fb6e5a5f41cfa6afc3c7ff5c49bc7885e6159a1f2805f0463a99b37
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,243,1,0.20678131,1628782544,Regular,878686c31a293a989adb916e6f56dcf70811f0eab2956f5dffde86402194d89e
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,307,1,0.20249764,1628782544,Regular,b70c2280a84acab1b65a494e9c8b1f68e48722ff4fc6f707e5ce255a41f5f9cc
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,240,1,0.21372404,1628782544,Regular,fdf386fe2071b3022eb5107dbcfbdd760b194d9ab3d153a00084c5d645a0066d
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,305,1,0.66525311,1628782544,Regular,bfa803ad98fd9ded293805e86ef3cd9658fd1f3a5259632375977a9bf9bbbabf
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,239,1,0.20125228,1628782544,Regular,6df37c4e24bf80f038f98b4ccf224d41925c4ac311d41559bfeaa02df8ceef3f
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,238,1,0.20434619,1628782544,Regular,58c8bad2d42dbe7a4591f276ffd823aaabca3dbbe07cce6c7bea0079d4eb4292
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,301,1,0.20897088,1628782544,Regular,4da69f02c1f27ab2bf59ea1a2e4de991ced582385958d8664740f656fc07f8eb
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,236,1,0.20528715,1628782544,Regular,29c03c143652b4524251bc63721b5325199a153fd2d8bd84d2ec16ecd2601a1c
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,234,1,0.21310222,1628782544,Regular,d7dce0cc2a818f8ef915b29c08822cf76376c8d98062d6494bb1a91f57143aa8
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,299,1,0.58464656,1628782544,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,233,1,0.21423459,1628782544,Regular,1ad5f827cd75fa02fde3422683fe7f94975a71a865b83c779798a599f5b83beb
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,232,1,0.20544151,1628782544,Regular,b5968d8d39b30a8da4dde213b5d3999c9f545a57e78f5a2ad8a865a17ac0b8e2
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,298,1,0.20575459,1628782544,Regular,b5937656dbd4bd05ed568b6a99b782670099b166395a8963f43d2e41f1e4c5e0
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,230,1,0.21775619,1628782544,Regular,b0c5b63302f387e896634145a71f2a7fd29a643c8c91417d71a91059bb9cf7bd
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,229,1,0.21556836,1628782544,Regular,298e6a08a0c69339b5f104315b54482f83ad0861953de919b31eac4b6c215f08
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,297,1,0.20851925,1628782544,Regular,8bce899efd9f228265f591e699465272e43b390875f10144de082f3110b63c12
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,228,1,0.20875342,1628782544,Regular,6770f48df4aba215eff14c0b9c7d3dd5959682bf8f23ff417455e89155758771
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,296,1,0.2029045,1628782544,Regular,69a6b34f16d483ff669f2344d2d90915738faa8a326b11051927e186c5564985
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,227,1,0.20509947,1628782544,Regular,4657116a4b37fcd5005ac3754bf28299e1504f1bd41480084cd2dfc454141544
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,295,1,0.22289933,1628782544,Regular,dc42db86a0885eec860750d76aa2271d08f06a4fadb432b8f78343b610434874
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,225,1,0.2132359,1628782544,Regular,d9f0de8927b0497eb318ccac4e1aac8e3b27d338df8152c48520518ed981267c
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,224,1,0.2062152,1628782544,Regular,c0d809ef58667d94ebee352d2515169a4fb9b3b2f27f1d68f3188288a501e661
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,294,1,0.21842562,1628782544,Regular,8b7d15b27537d7b5f3cd5f69af5759357ad6ee275b4076426afbe1d61d502089
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,223,1,0.2110826,1628782544,Regular,641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,222,1,0.21643141,1628782544,Regular,faed728e5dd6921488c2789fc450d6b0cc44ea709f4fe95ee6de8a6de96f0690
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,292,1,0.20593269,1628782544,Regular,0714b60ab1ca733c0e0dc72eb0e7d843d4c4cef3fc8c893fd06f1b5a42448fc7
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,220,1,0.20306583,1628782544,Regular,aeee0730ac806ad1b327960d8b027a8cee3a0e3e868c8b96e7937191277ef05a
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,218,1,0.21362048,1628782544,Regular,26628ea4f8ce9242f26feef9a688a417d66fdf4a0eea88864250a8cb04fd20a1
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,217,1,0.20216771,1628782544,Regular,1832be50b5e3dbbd54c093841e274c50f699fe761b2126dd695dc6b7e1afe464
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,291,1,0.20039004,1628782544,Regular,6905c2ba238d79305bf9be5c2c7b33eed20d9c44efaad69609d43ce7a8d35051
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,289,1,0.20593017,1628782544,Regular,63b769f345a7b227765aad04a26e1fe00c895bfdb03087cbceba78703d80a16c
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,213,1,0.21485787,1628782544,Regular,d9ee6843d7217b21496777895076c8426eca8f6cf94db83b50a41f5e7c3a40e4
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,212,1,0.21188517,1628782544,Regular,4cce07d34011074bbc2eab7d8ca846d8555ef313218697ab89724500bd1e2b94
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,211,1,0.20782413,1628782544,Regular,1624f93b23a62054352cc5b4cf5d16c4c74f46caf12cf2b358473edf3d4a2bce
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,210,1,1.35909436,1628782544,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,209,1,0.21509049,1628782544,Regular,08ffe1f5020294e0b185156b143ca3f49d18f4dabd98b9fc61c96c197ab3923b
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,208,1,0.2150088,1628782544,Regular,a12ee0d2b3316a5a8d9e5764c8582634e3d1b9002d20b80f7e8fd37a1020b8cd
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,284,1,0.20408329,1628782544,Regular,e730beed3dafd75e3c86d0c494c0b147fdb194f5221e204ad5b79e21e5b16e3d
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,207,1,0.2196887,1628782544,Regular,5fa7b3b22eb8e68779f0b375086f3501d02ec4cec34c021506d8264a1a210792
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,206,1,0.24447859,1628782544,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,205,1,0.20391623,1628782544,Regular,9b65eb179c9c249cbe0da609989228a59fb35762d9896d9d003ed76d0e00aad9
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,283,1,0.20147412,1628782544,Regular,5de75954b9dd3a5bea3f87e7a9410523e01fafa627cb7636337e714dc70fd7db
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,203,1,0.2059432,1628782544,Regular,e7fb95c5f981f6f07b324a376bc000c86795c8630cfb748f8c670de00495e550
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,282,1,0.2105603,1628782544,Regular,4ff864df140750a0e1f36da84c8856966fcf1be5cd2b021b24a11c6b29912676
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,202,1,0.20504368,1628782544,Regular,84639704c0547fbd7d86c9b78984c5f7fbc1d5dc9d94c7b8e286f72dbb10bd2e
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,201,1,0.20794145,1628782544,Regular,7e158aff12d32ba5cf04f91b3e8cda81fa1bdd035ccb5c95b70033ec46b15fa9
b39c69b10903e8f3b5f4e7f3c569f0be5956c90c2078aa3b6943d381e6b754b8,-1,0,1,0.20038469,1615835596,Regular,569e6542e76f70b3454bd0a4a7f13afe3e13f954d6a8c4afad39b50e30192b4c
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,24,1,0.20903436,1615832863,Regular,b0c3a4bbd0eda97ee967770d659779e936db4e75593fa2f59a52f27105a91189
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,2,1,0.20663803,1615832863,Regular,e677f9470a9b17bc41b09f76d85ff82590c31f5835f3f2905b5b826435c7ef57
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,22,1,0.21579703,1615832863,Regular,c2a1735d420d96cd8742db902616855f906893a0bbbe62da91bd533d21e4d621
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,3,1,0.20642153,1615832863,Regular,3f513762d31e1cea29bc7e91ef4a02cab7260b5ddaf053bb27cc38cd2aaa443c
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,21,1,0.21133795,1615832863,Regular,dcf0c7a8d8bc181b535866f89d02428a37425b3df14bc4e81507027b58cd899e
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,5,1,0.60606882,1615832863,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,25,1,0.20060817,1615832863,Regular,db745edcbcd677439e78ae27306630eb82682713d5a84185510e3d410e90be20
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,20,1,0.20508601,1615832863,Regular,d5f01ac5292e83901d5d2444573d88e5c76be82eee7270ec43ef52408b7922a0
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,11,1,0.2165785,1615832863,Regular,b0d84050be8a68a0def1aa32f56cfb31fb8221a6544b5be5333383a7dfd2dde3
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,6,1,0.21199515,1615832863,Regular,8fbe2f616ec16871aa972ed4cd383ec624d0f7d21e52fa97a00cf8a4bdc51591
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,26,1,0.20837383,1615832863,Regular,7f723f1a16f22ed33615a3b79b0cb9a42c8f48e94dcd6ce9be94e6f85545ead3
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,30,1,0.21881791,1615832863,Regular,c8293c36ec3ebd64276d997f2a757de135076357c7c41d356009a490d24c80a8
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,31,1,0.2105445,1615832863,Regular,289eed941039e528e4dd056b4f447e40e81ae093a2d19214d7cba10426f6ee4b
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,32,1,0.20982647,1615832863,Regular,e18a6a7dd2e95be6559af4ebe9090f621f0a1d240b64976e533a29549806d517
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,0,1,0.20802597,1615832863,Regular,1016db92144a96ec75072aa8096ac88f290c5e1a458d99e2f011f9c75fe8562c
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,14,1,0.2029338,1615832863,Regular,3d39ec5c7e5d8a40d53e8bcfad4f240bcd297f207d8c26dce2428c24d3dfae18
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,9,1,0.20858424,1615832863,Regular,cd5160cc034f0c7596b25ed9da5a6e40989ad363efd5d1fc4e1ad43dcf43d467
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,10,1,0.21248625,1615832863,Regular,a380eee32d90963263ae63b772790629dcfe74b581b0c2e7d14f8c55d2358b12
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,23,1,0.20791843,1615832863,Regular,d6b78c514cd129155cc87fb1c667ba0e85d529eb4728c04df7bedfe76637a005
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,13,1,0.21689083,1615832863,Regular,86e1af5092b558bac7c8eb901c0b2d21ae46b3ca88b11a97a8a093331b2bef4d
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,16,1,0.21184884,1615832863,Regular,49c591c79ceabd6052460f1c5a2f8d4c3a646deebab660e9b66f7d82b0332d48
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,15,1,0.21057335,1615832863,Regular,c6aa7b223e83dc1afd9a311e2f134450eb330c6430648f9d4dbf72e212797870
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,12,1,0.2041182,1615832863,Regular,98c93d0da385f8e25dadddbcd2b973568199e30abda75dd750fed9742d99036f
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,7,1,0.21293878,1615832863,Regular,63a4aa68c979ad219916dbaf4c69db78bc6b04f0ab4305fdc0331f91fc68b09d
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,18,1,0.21226573,1615832863,Regular,3110da3cf9b97a318dac6b818fcfea223da55e19b28280503bfbc7a23793ebc0
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,17,1,0.20311771,1615832863,Regular,d2be6e69d177ce3b4de41e0ec68210edef758e01e0c96eb30b3bf77192920cb9
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,8,1,0.2169328,1615832863,Regular,646abe122779c1b6995d617111c6bd2e30e6beb4c59b5a8f296ecbda3dc01f13
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,27,1,0.2035137,1615832863,Regular,283c5be3295c4ecb1b34619527b9c762e6c57522821cbf3e1a451ffe1a753e8b
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,1,1,0.20102199,1615832863,Regular,524e6c6199cd9876fd15ccc43a6cf5711fa7e09a26a38b5faca8a78945cc88ef
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,28,1,0.21887308,1615832863,Regular,5495aed5fa91596bcbc2ffc8e40bf884e6689f6f810115ebbe8d51904205468e
641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149,-1,29,1,0.21169156,1615832863,Regular,8f92d93de959fbdd6313951be091a9ac91b5bbd46a0e15733cfe1b6f1f1b2d18
4f6c1943ace318551f68a670618501bf5ba3c2013aaea0f8fc5a69fd8c7d35b4,1,1,1,0.20195586,1584106215,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
b3d82a33403b63c5db7baf5075ae5ecd05211bb4ba209a758e35fc53e7e1eb18,1,0,1,0.20394468,1584023566,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
98c93d0da385f8e25dadddbcd2b973568199e30abda75dd750fed9742d99036f,1,3,1,0.2041182,1583767811,Regular,641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149
e830ca24ce79f4f99d0b6b339c567d953f82293edcd9157c367ff1ac511f0b08,1,2,1,0.21117605,1583725004,Regular,d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a
e02dc31c68c5587a3dc92ae00753a45c32f8e68fe64c212300fd13c6a746d3ed,1,6,1,0.20691968,1583681601,Regular,a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510
6882ad5069d18cab6e6b036534d1298b352b02f021afbf6e4308b7e3708dfdf1,1,2,1,0.20166421,1583638386,Regular,a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510
d8728126cc41f1201f6191c86069693a0290449f383e7b3ed395bd1efbb88dde,1,2,1,0.21506064,1583602323,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
223a0723c31937c6adf8af6bd48ae7ec5e5679e9298a64684bc33c771973e9ed,1,0,1,0.21292941,1583566161,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
aea9fa707042926ede6cbfadcc9fe637a2cb63130ef545a4745ceb216d684ba2,1,4,1,0.20636326,1583534030,Regular,a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510
ab4356fed62a9211327c51361689e9292061d8af9f566aaa67407e3ccf042220,1,3,1,0.20496087,1583501735,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
845fdb43ac477ee046bed152af971462e8b4eb387724c821d76711a3993e6b1c,1,2,1,0.20027551,1583469281,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
35e2ab2f1413f247c8d13fee0b92374b518ee7f0524a820509c86e12037a06f5,1,2,1,0.21850359,1583437187,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964,1,4,1,0.21966413,1583400654,Regular,59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593
006cbeeb1e8eef46a3290de90e889eadabdceae5e7eb87c9572cb8601b9ec702,1,4,1,0.21986608,1583366376,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
3d39ec5c7e5d8a40d53e8bcfad4f240bcd297f207d8c26dce2428c24d3dfae18,1,4,1,0.2029338,1583332755,Regular,641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149
c2acf2c718cbb5320b8ab5329a34db6fdfaa98b00a5cac6116efe3b434fb96d1,1,0,1,0.21258176,1583303795,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
58c8bad2d42dbe7a4591f276ffd823aaabca3dbbe07cce6c7bea0079d4eb4292,1,6,1,0.20434619,1583271026,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
d6b78c514cd129155cc87fb1c667ba0e85d529eb4728c04df7bedfe76637a005,1,1,1,0.20791843,1583207109,Regular,641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149
078b8cd8b11dcf4ad4ee9eafd8e96d80f6dc1fef82ead80cf53235b0486c5e4a,1,1,1,0.20405986,1583134159,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
b2fa55ce3e83244fe8892da4e8f2654b19aaecdecc5185c2004cbb661b085f4f,1,0,1,0.20371772,1583062495,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
adb5831167a09054d8d49e0f49bc9da892058ee868312b05527fb111ddf4406f,1,0,1,0.20486643,1583022688,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
5d6ece4de05cc25fab554df8c6d15c5898fcbada8d8351a9789ca60f8b30f153,1,1,1,0.21411231,1582986589,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
5829a713a303c3dbc7f762b1e2f409acf8cfe9abcfda4cce52c649fd56460d46,1,3,1,0.20960835,1582947020,Regular,fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda
b7b7e530a3e245dd694015fcbb2c0fb7b69066e8fed2910f2151ed734636563d,1,2,1,0.21469051,1582907661,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
52e4e49eb291978d25fcb5d95c8749a6aeeb09a46d31280121d5c8e0d60ed5f3,1,0,1,0.21882083,1582867997,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
f9c16e3a5d449bb8c66f1d44516039d469ac4a1aa73c76afa5a9a3df5a618e8a,1,0,1,0.21680036,1582831861,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
3a5d869772df0472b9c986234c9fa82256d4a80cc3db7a81bc657d856236ecf7,1,3,1,0.21284456,1582799880,Regular,a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510
f999cf482fb6e5a5f41cfa6afc3c7ff5c49bc7885e6159a1f2805f0463a99b37,1,0,1,0.21180403,1582767322,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
5a81bd02c0297338d94bac710c14f2596e880dd759da65eafe452bcbff642699,1,1,1,0.21472749,1582734678,Regular,59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593
cb6616b7789b3bb7ef00a90f12318811989a66790609248f5d7df14bbf32b159,1,1,1,0.21592142,1582702303,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
24cd3450f7c63a38a28d513a7a5e6dcc66a571efdf4e6422f12a826deebe1fb8,1,5,1,0.21999958,1582669915,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
8f92d93de959fbdd6313951be091a9ac91b5bbd46a0e15733cfe1b6f1f1b2d18,1,2,1,0.21169156,1582635229,Regular,641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149
86e1af5092b558bac7c8eb901c0b2d21ae46b3ca88b11a97a8a093331b2bef4d,1,7,1,0.21689083,1582599191,Regular,641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149
a380eee32d90963263ae63b772790629dcfe74b581b0c2e7d14f8c55d2358b12,1,1,1,0.21248625,1582559688,Regular,641f521cae0a59ef72f21f0ac3944a3f43b7cdcaf8c1ecae5ef37c383e044149
e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34,1,3,1,0.20300534,1582520827,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
acd1669cf93b8f205e29242d4a898e7e542cfc9e5e766335ade4ed1d2e06b391,1,1,1,0.20798278,1582484047,Regular,9219b449f22d885265a32eb8d1cb2cec7ac095dbac6fe5bb891aecd42dbd91b1
90b6b2fa0fd65ac481bd8f295ab040b9569ab6c5872fe3b331a39d1dfb559702,1,6,1,0.20525838,1582448159,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
ff3da52f3c74601ccf795252699b5ce1e4c4a8abda3284e95a085b8a072e4934,1,4,1,0.20378391,1582411973,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
56e4b8503c458a0d43aaf4af29b175e55fa14edb8b0d514619ceb53c3811d937,1,0,1,0.21191418,1582375982,Regular,5a96e908d9d642892348fc1fd0f64fbfe4e87ca927658db537768b5dbee6afd1
b5d23c6414027343c4abcb577757a2c42c3ee260c71b54b5859184cb0c7abe21,1,5,1,0.2030705,1582336373,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
46c2d0bd8709d7ddaa934a7950e41c588474599a5f20d44c3c81733602f292d3,1,1,1,0.20884171,1582304333,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
c3c75aa9f5edcbc95183e69c65370fc500d5f1fc35bdfcdf0c00048351f0e88c,1,0,1,0.21249631,1582272166,Regular,fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda
749f690b891cd2faae2c8236bb81fc648038c4c454dd598b9e2da7b9b7cf604a,1,2,1,0.20131418,1582239222,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
2ee14395889eae71b41514e37018fdba1f6787600f55bf70af63e21d8cfb8a44,1,2,1,0.22202621,1582207252,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
a0be47b220d9e0e4b070daf0f092e08f0332214396d496336734ac1c28f3e17d,1,5,1,0.21955449,1582170752,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
b788652899445cf0935a68236d6beb3bb08277c287fa675c068bf45f8f52f9f9,1,2,1,0.21853722,1582134402,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
f4c7fa2bd1b4783f791b7ba8a15f7b290aca440e85d4be112c5bcd7a81d7c842,1,2,1,0.21883264,1582098713,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
a7201a5975557b3f20f1ed8f761b36c5d0ec06b8b5a70febbad76f29b22e8556,1,0,1,0.20976944,1582061927,Regular,a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510
36bebf2d73e3005ab7719629e6b7dac847a056ba54e903c80d5ae726bfcc1b8a,1,1,1,0.20537389,1582026040,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
4dd8818352d487ebb1a7e1e122f182b4437341933c7599cc6f6ad206282b5af4,1,1,1,0.21400692,1581990178,Regular,83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890
