tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511094b687c320d9b33fa744052f5b6ea32f62cd0f94a2ab9b94f555b830151a,1,0,1,137.41790664,1588165849,Ticket,b6ef0cfc4ece064bc42c05ab6c3322b89b4c09b8dc0fd71e42e389e1a978a90e
bf99d17f0db28b3128b2ba3f88d87b2e124f1da00971f319248f57e30e27d551,-1,1,1,141.39914348,1588073435,Vote,9da36f368d17f9c8cdeb1881db5d659f16589cb650a4b0fc5a6cd24cf1a047cb
53aaeaed736b1410802e952bdedebe88b79fdf2c94be3d7778f2edd69224bece,1,0,1,140.623562,1588029223,Ticket,979ec130137d30b588bd023601c81bb30536798e7c0ee62961687f7af7065ce1
ab1cee1482eb7b0e7083e1a821ece01643a5ba9b863bc4535ccdd4e734281f54,-1,1,1,135.68215722,1587943816,Vote,3fcedd62a1faba6981f753e0a334c196f2e50c166048096a5be1290b9e7d176d
9da36f368d17f9c8cdeb1881db5d659f16589cb650a4b0fc5a6cd24cf1a047cb,1,0,1,141.39914348,1587919954,Ticket,bf99d17f0db28b3128b2ba3f88d87b2e124f1da00971f319248f57e30e27d551
258547dccc90c6b4b7beea1327b0c494196d1b6af4d218a379ba29df3852853f,1,0,1,141.46894977,1587866583,Ticket,45aadd2ac3ab8ab8f2b5b72a241b13e9c5f40c4c1318cd79cb8d02606fb72fca
1c5e604a6a8464e8bd968b8cc3c2f8b3e749aef115334594ef439ef34240206d,-1,1,1,138.80567309,1587836590,Vote,683bca1d82d964dca3b4a3c0d4dd63a5cdfccd5b7c5e881aa7965f8e58ee8654
83882d0742a3cb23f4918dd30c0375b84d2a8883c6890a68db241ac89c2c366b,1,0,1,141.08815192,1587820294,Ticket,140e457f4446165907ce9831a6369ed61a6e2a4cacf450fbc620361f31a50668
56d7fdb9066482c67fb5c49b99877c5182e1a4c116edcde206c44487a3809bc0,-1,1,1,136.9821872,1587778026,Vote,0d47bfa95f0e19dc2c4f77512d446eb26754fcc493d50689115c7c6f7b30cfe2
a2d3c97d3f23e515927f468db97819c6165e4620b9b2eaf0cddd9632811c8495,1,0,1,140.32684276,1587739845,Ticket,ec78673e311f1198b265086444855ee5cb67bdd98f28a37cc88f16cc4ec9f1ca
e4e7be06557e667796eb943c497b0b7c91066ec9690e0ca30aca1ca53d81a6ff,-1,1,1,136.43184192,1587716468,Vote,5f2fbce636b6adbe99854977daf494c34dce527ad72fa1610cf4577263a3c120
02b2938ea9eda01a0902707f5d81d7781ac35e924da083b8bbd6c6ff615851ae,1,0,1,139.5690423,1587673207,Ticket,53af19a560c12bf9db27ca8228c9bda8ea81bf88e79389ef24e5e3cd672c22cc
25d21476f14374f67afc9855286bbacefab4fc16fea8022782306b4caef54ca1,-1,1,1,143.92435642,1587648820,Vote,feec7aa8a95ade9ad44cf45c55c11a982181cc7bd2a6a641e398841b13e81ae6
2662b9662bb1cea39d14d102579721e88adba07f3c64c473d5e770bd429f31c2,1,0,1,139.3086137,1587604751,Ticket,f82982b087713e25c6ca77c886b8b3299e43735d3c05ec6dc811280f778f4c56
55c7bd18bf5e8d2ee57e95cfdf6ee42a19b1b102c30fe39b008667cb181d49b0,-1,1,1,134.04227954,1587600448,Vote,b9a73a40758ed658989102b7486d3522906b05e49f21ec973cd3c093253262c1
683bca1d82d964dca3b4a3c0d4dd63a5cdfccd5b7c5e881aa7965f8e58ee8654,1,0,1,138.80567309,1587522577,Ticket,1c5e604a6a8464e8bd968b8cc3c2f8b3e749aef115334594ef439ef34240206d
33ed6278c3c92b2968417ddfb678efda1cd7a628b58adff736281bbd41815d20,-1,1,1,135.68215722,1587520730,Vote,becb0dd65b8a62d66c4c3178cecd8e305833d8e59c8979a6249e5c07c1d816da
cf8da20807c23abbf37e7cf171d8ed45f3292decde6bb8b659c5970e3fea8c56,1,0,1,137.80198126,1587438194,Ticket,e714acbb1a303a70986df125735721dbc816cb530e2bdb57dbfa21ec239b9b7f
9aad7b47501564763ab977bbff104b5dee5784dc5e17599b1c58eb747bd639e1,-1,1,1,132.54581984,1587435202,Vote,970db83fd1def302f72f5a240ecc2ac9ab71bceac63d15f68f0948b78878b0d6
1c91c5d9b43399e08459ee4db3a05ecd35ad94f5a11555b582a1b47fc028905f,-1,1,1,136.95692376,1587353515,Vote,c330ae03a0ff91a87ca8ee26244274c5921526b70fe2ca3f1b881ca9864eaa3e
c330ae03a0ff91a87ca8ee26244274c5921526b70fe2ca3f1b881ca9864eaa3e,1,0,1,136.95692376,1587213179,Ticket,1c91c5d9b43399e08459ee4db3a05ecd35ad94f5a11555b582a1b47fc028905f
ab2b09175714e0b95e82a00ac3d8a12c5de83d58557ed64126b7791cbf051de9,1,0,1,137.93396602,1587129397,Ticket,94c6c30a42ebafb894df70b421f2aab417d307825d61ed8d936b95c5589a5a09
bbe7ee0cc9b51757cb1c47ae352ec838bac6239a87ddc1789d0f2d3795d1c1d5,-1,1,1,136.33952254,1587111603,Vote,1c6efbd1cd5e58a6a01adffc1490a27a5e9eb459847d321e4df3203a1ccd0cdb
f35ccc58b9c5fb1544f96abaf5a4d629e02b2c0a65e0d8ec957db62efa3dbae0,-1,1,1,157.90901092,1587004369,Vote,85a6d2575d9b8460e984f38eaa72d3be18648e3e954d73bc15bacf359491ff5b
1c6efbd1cd5e58a6a01adffc1490a27a5e9eb459847d321e4df3203a1ccd0cdb,1,0,1,136.33952254,1586966155,Ticket,bbe7ee0cc9b51757cb1c47ae352ec838bac6239a87ddc1789d0f2d3795d1c1d5
3af1603c7b74030c09da8f0551e013702d970827a4046e7f2d8786acedbb8535,1,0,1,136.33952254,1586956361,Ticket,1c76987152424f3fa7a9329b2b9ae234ad795b19e990530b923cacd61f1ad1b4
8f02c9c90e1625b7eb97d8fb96ae78fdb8016ca819ba9ceb904de8e5340d42af,1,0,1,136.33952254,1586956361,Ticket,f64ecb559a1c599e018092e7d75efd1b6720ed8c4d645021e25bb3b17879a503
1d52b632763245d30de8babdef8d84ba8a73ea1786f9c79cccc33aa668beb837,-1,1,1,138.80938338,1586881969,Vote,c26596a8dc66b7bde363160275bae99680fefb8157b77f1be85a7b45a3e82f81
13e08da0852634f6368ec7f058562bc03a3222f5339a785010541235ca8a0f90,-1,1,1,145.30356584,1586873099,Vote,5191ecdc828a5043cc02be7d02ce79592684e52f42a5be1d5828f2799fd17aba
5f2fbce636b6adbe99854977daf494c34dce527ad72fa1610cf4577263a3c120,1,0,1,136.43184192,1586872276,Ticket,e4e7be06557e667796eb943c497b0b7c91066ec9690e0ca30aca1ca53d81a6ff
98cfeca915f70792ed7a68876d34fc30e0d825c9be7046bba40c764e1928c5e3,1,0,1,136.43184192,1586872276,Ticket,d3ad50c8f2a1ad2acfb13fc51e6f7b12fedab9f0a31574ee575916220c14ffca
e13872fcf667f05c09997341b69ea596bce00c57f1dc4c80ba9379cda2de2e4b,-1,1,1,138.93724441,1586855365,Vote,cfb76d4f6097480273a8ad11f74d6ff2e0a3307f687277b26638319f4d3a084b
c26596a8dc66b7bde363160275bae99680fefb8157b77f1be85a7b45a3e82f81,1,0,1,138.80938338,1586701281,Ticket,1d52b632763245d30de8babdef8d84ba8a73ea1786f9c79cccc33aa668beb837
3514148a702416487345a37eb0bbdfa154dedbe5d505ddb1230ad359f5182db7,-1,1,1,152.94528918,1586679706,Vote,8220b1b371b4b5e788d2fe16f20fd78a1a35d0d01a8a128b137044ebe0c01fae
3eba0cf265d33e698d13e94f105945e6fc4e380dfa6e96b17b2358a9401ac7ce,-1,1,1,135.68215722,1586580255,Vote,ac9e2665e5cf2d9ffdc3e2bae01486b20761d78a18d98a2c0d6e8db998eb0651
51dcd081b5d528aa8a4aab19cf4f5ae529801c5c2fd9d40eddd983eddee7bd54,1,0,1,138.15773787,1586437386,Ticket,672a4c411770953eb1dea262a763bee2bfa85206918eb4b2df8f14ef468ff062
5d9ae9a48a76e151bfb9e7d8b0a8186d2a714cfd8fdff0687600d3be0daf5d5c,-1,1,1,157.90901092,1586336539,Vote,e2cdc776186da55f0d661285d5e08c28f34bb79eb113bc961f64aa6240675804
b9a73a40758ed658989102b7486d3522906b05e49f21ec973cd3c093253262c1,1,0,1,134.04227954,1586307313,Ticket,55c7bd18bf5e8d2ee57e95cfdf6ee42a19b1b102c30fe39b008667cb181d49b0
22ba98c3cd20b512d3fb55c46b77c9d5523aff9642c83659da400fea0eb0ccd1,-1,1,1,132.48835495,1586220748,Vote,1404186e7a9a636881f8f4fc8210cca107a3487de3141478b94e54b14d05e6d2
feec7aa8a95ade9ad44cf45c55c11a982181cc7bd2a6a641e398841b13e81ae6,1,0,1,143.92435642,1585658706,Ticket,25d21476f14374f67afc9855286bbacefab4fc16fea8022782306b4caef54ca1
277fbc75555fc6a68a354eab10553cebbd65d7dff1b137810bbe0a891e3c7649,-1,1,1,122.72256333,1585565455,Vote,3d6bd7a6ee7fa161229a969f53868acdf0f3c1c4c9049587dff6e9fa56047bd7
5191ecdc828a5043cc02be7d02ce79592684e52f42a5be1d5828f2799fd17aba,1,0,1,145.30356584,1585487054,Ticket,13e08da0852634f6368ec7f058562bc03a3222f5339a785010541235ca8a0f90
8e83876aba1d9002392935d1ae21de38e78cc37189f8967f8f45052871f36050,-1,1,1,133.67754639,1585393139,Vote,f84d0d50cf136e065e5af773afbfa49a9b35b7e4159e8f2e32e0b5b9e37c6ae2
70d49372bc04c57896db7ac3e65ab11ede4251f3229d588ebcb83afc1098b5a6,1,0,1,138.93724441,1585261591,Ticket,98086e0819d205604396ab194888716861cb23c396a37200bab3cc2a9dca805c
cfb76d4f6097480273a8ad11f74d6ff2e0a3307f687277b26638319f4d3a084b,1,0,1,138.93724441,1585231623,Ticket,e13872fcf667f05c09997341b69ea596bce00c57f1dc4c80ba9379cda2de2e4b
b3e290e44fce1995d0e1a1375cba7e429a04343169733cdd360f0cfdf9d0afaa,-1,1,1,166.07146139,1585176079,Vote,d051a8b14cdfe01015bcbc2f911036680aedbd03f096db13a07c02ec220a46ed
27e83d2ab3a437ee1b62a7fea43ea817352008c28258d085c06007c196214858,-1,1,1,140.68033959,1585124959,Vote,f07ecd6752b940995a48390bc89b3a33f7c1b6ad94342f9a2bc9f720541a083a
0d47bfa95f0e19dc2c4f77512d446eb26754fcc493d50689115c7c6f7b30cfe2,1,0,1,136.9821872,1585105300,Ticket,56d7fdb9066482c67fb5c49b99877c5182e1a4c116edcde206c44487a3809bc0
b76574e36148a16fefbcb84c8f72b616e8711d6a8e3aad493367d212aeb75486,-1,1,1,140.20478871,1585015995,Vote,fdc12b3f7c977b79d8dfed424d6cdfed9559ded69ab963e61f12d5855a491b06
3fcedd62a1faba6981f753e0a334c196f2e50c166048096a5be1290b9e7d176d,1,0,1,135.68215722,1584967051,Ticket,ab1cee1482eb7b0e7083e1a821ece01643a5ba9b863bc4535ccdd4e734281f54
ac9e2665e5cf2d9ffdc3e2bae01486b20761d78a18d98a2c0d6e8db998eb0651,1,0,1,135.68215722,1584967051,Ticket,3eba0cf265d33e698d13e94f105945e6fc4e380dfa6e96b17b2358a9401ac7ce
becb0dd65b8a62d66c4c3178cecd8e305833d8e59c8979a6249e5c07c1d816da,1,0,1,135.68215722,1584967051,Ticket,33ed6278c3c92b2968417ddfb678efda1cd7a628b58adff736281bbd41815d20
74ee873d96935290f360a1674fe462216839afa3cbcc85ab7ad7698149fbc6db,-1,1,1,163.01058058,1584855135,Vote,28e6b5e6f3de1d90b32d07b40a3f4c7ed14f6f2165fdbbd67ac9fa86997d9e4d
f69ce668eb46d60c0687f508be28796e8d6e9e6294e8c9afa34c7144ac97035f,-1,1,1,130.93298687,1584850621,Vote,fa5ba9e30b4e83ec4f91d7840fff7bbea739ed11874111a8621a4c6fce6a7970
2c45ba8694093ce1e03f1e15cefb7a391378a0f31a681771d6a605925cbe2ee9,-1,1,1,140.68033959,1584836926,Vote,cbc22fd79afb5f38b948d0991dfc737abf5ae1af25e49c6d5577a4d19cfda395
174c355d25165ddaa336b94130345753ac0b8459247db593a224d0846ec7ffa7,1,0,1,133.48848336,1584801418,Ticket,c12a3b4f8c2b04d86ac7518846ddb6d1802d461e5384ab3f81819369af9922f7
32fe3427b0466af4c52d7c33fb92e78a4bcc717a5ffc31ffc3f8c669e5fbf5ff,-1,1,1,149.51677768,1584709544,Vote,954fb311b7d9c8f657e8d01ece876f9e2a764e075674c1d09f0bdcc77af3a43e
1404186e7a9a636881f8f4fc8210cca107a3487de3141478b94e54b14d05e6d2,1,0,1,132.48835495,1584667727,Ticket,22ba98c3cd20b512d3fb55c46b77c9d5523aff9642c83659da400fea0eb0ccd1
fa5ba9e30b4e83ec4f91d7840fff7bbea739ed11874111a8621a4c6fce6a7970,1,0,1,130.93298687,1584623868,Ticket,f69ce668eb46d60c0687f508be28796e8d6e9e6294e8c9afa34c7144ac97035f
970db83fd1def302f72f5a240ecc2ac9ab71bceac63d15f68f0948b78878b0d6,1,0,1,132.54581984,1584582248,Ticket,9aad7b47501564763ab977bbff104b5dee5784dc5e17599b1c58eb747bd639e1
22f4bd763635f70fdcac3f14fd02bfe83391a61f7dc3cc5f3a1e38aef4f978d6,-1,1,1,135.81524019,1584580499,Vote,f4b87950b8302e983e1e46a82a959936ad51475caf694ecadfa37da5da83a931
16bb64417fe9f1fbf610ea22b110cf086f57a2299180823406da8579b81fa099,-1,1,1,132.48400114,1584520201,Vote,065b14405ff8f29b71ee14fc06d514f07dff9175bdf0c07d4f07ec8192ff054f
b3b2b68c3bb2ed7f5720ebe89f2268ab6d35be5080cfcf44a9665107fd7d59f1,-1,1,1,144.71834878,1584489320,Vote,b4dca65e9c20d1442e2d8527ab70f67cdfcc188c94802c2049a1b74a9a14240a
7307050779dc2f578a48d4989ff9dca80e461dc0f99a896b6fbf3e36a5248a10,1,0,1,136.78509788,1584451641,Ticket,0d29b948a9a1a6fc958387c8bfaa00efd33aef71022287624f1d99a8ff665e27
0c8d27ddff4e7117ca2d4009a36946bd19026f53399833e510b667aa14cc5191,-1,1,1,159.14002435,1584369013,Vote,976a5fe08a47940a0893bad9ba8ca2b8316801e18014e9a935fbf7ff4fc3a978
2e13f6f49874d9c6c5205b24c16e0e41538d8b96538ca18d7b248a7608e5bff3,1,0,1,140.68033959,1584367088,Ticket,e503806e39f2fe2c9f7aba28ab114d0c4549bb38e1f39b35c86ae9f516593236
cbc22fd79afb5f38b948d0991dfc737abf5ae1af25e49c6d5577a4d19cfda395,1,0,1,140.68033959,1584367088,Ticket,2c45ba8694093ce1e03f1e15cefb7a391378a0f31a681771d6a605925cbe2ee9
f07ecd6752b940995a48390bc89b3a33f7c1b6ad94342f9a2bc9f720541a083a,1,0,1,140.68033959,1584367088,Ticket,27e83d2ab3a437ee1b62a7fea43ea817352008c28258d085c06007c196214858
f4338a2b99fd20b1f7666861c80796195cc43c32d8f03fb1a424dfa6ff6eab6d,-1,1,1,152.94528918,1584261249,Vote,c4e3fc820d3e551f13ea8b5ee2d1d6352e158f122f1d6b84153e30387863137d
b0f2c210c11b54b3b96672638389c1c4b4476bf56fd4a5da5e77b6ba8d67f14c,-1,1,1,136.26843211,1584250228,Vote,e4ad50e7a9e02a96da619492a4f86236bf9ac809921f9d26638f025c1aebfa3e
778bb7bba62d883514f41372f534d601fdb27203bee0ec25f6bc6cb3f54799c3,-1,1,1,133.96167951,1584218971,Vote,492757696366a8b19cd8316cb7ab8dcbbf0e78548ab48edff0f34d436254e5f6
b4dca65e9c20d1442e2d8527ab70f67cdfcc188c94802c2049a1b74a9a14240a,1,0,1,144.71834878,1584194069,Ticket,b3b2b68c3bb2ed7f5720ebe89f2268ab6d35be5080cfcf44a9665107fd7d59f1
c9ac71ddcd72fad19d57fcdfc3aaeabc0bcf17e14f01c1584eeb8e7ca0fee922,-1,1,1,125.33107469,1584093427,Vote,0f9ca57e587c605fb5b3c01adc5b6652cf1ad3d7969fc328f725d2a705ccded5
e4ad50e7a9e02a96da619492a4f86236bf9ac809921f9d26638f025c1aebfa3e,1,0,1,136.26843211,1583839637,Ticket,b0f2c210c11b54b3b96672638389c1c4b4476bf56fd4a5da5e77b6ba8d67f14c
065b14405ff8f29b71ee14fc06d514f07dff9175bdf0c07d4f07ec8192ff054f,1,0,1,132.48400114,1583794584,Ticket,16bb64417fe9f1fbf610ea22b110cf086f57a2299180823406da8579b81fa099
d9fa9b74c0a84ad2f26a873ecb5a53f2cbe0c8b9f2ac6d1c5fc6c3f29e9e75e9,-1,1,1,128.13288147,1583741105,Vote,4ba9951cfa43ce7d33e8207aceeabb0fa36d613fc15afb048885b1245a7da9c7
1d2ee8b12deb329bbd5bc75a2272b19f3690b7b63956f3db06d2936d43c6216f,-1,1,1,136.50099247,1583704412,Vote,811da73d96dab2272cc594e06e59e4c5af15185bf37f8517fc1ac069793fd7da
954fb311b7d9c8f657e8d01ece876f9e2a764e075674c1d09f0bdcc77af3a43e,1,0,1,149.51677768,1583610948,Ticket,32fe3427b0466af4c52d7c33fb92e78a4bcc717a5ffc31ffc3f8c669e5fbf5ff
e2cdc776186da55f0d661285d5e08c28f34bb79eb113bc961f64aa6240675804,1,0,1,157.90901092,1583535190,Ticket,5d9ae9a48a76e151bfb9e7d8b0a8186d2a714cfd8fdff0687600d3be0daf5d5c
ea84bed9c5be75d09738c41ad3513e803869d9d8fbbd10fcb342af73cc2ebec2,-1,1,1,131.52115646,1583525397,Vote,014ce2f7490ce3cf7787901df664a335bf36ab14aa6f740d2db6eab867aba27a
85a6d2575d9b8460e984f38eaa72d3be18648e3e954d73bc15bacf359491ff5b,1,0,1,157.90901092,1583511546,Ticket,f35ccc58b9c5fb1544f96abaf5a4d629e02b2c0a65e0d8ec957db62efa3dbae0
0b9e4de380c6054a6fa4c777e3fe9012d7e88c27e2a9f74284ff74be25a7e930,-1,1,1,123.12527961,1583448158,Vote,adb2267c4f70b18a2fd4ecce461421f0dfde6b99578a13e204388b96378a421d
28e6b5e6f3de1d90b32d07b40a3f4c7ed14f6f2165fdbbd67ac9fa86997d9e4d,1,0,1,163.01058058,1583418659,Ticket,74ee873d96935290f360a1674fe462216839afa3cbcc85ab7ad7698149fbc6db
bdab1f7b80870a5e1bf7fee34c31d355d05cc0e2a14e27be01162c1206d3771e,1,0,1,163.01058058,1583418659,Ticket,39b210c0dffc9223a13510c02d12c891e6260ec562dbb10567d2e4ff8d534c3e
3f6af01a59ce4e4693164221130f37814af0b18148678b84ee921a6fb54e00a8,-1,1,1,131.52115646,1583417981,Vote,d695fd63ab5485b3ab115f20d8c763194380934589fcaacca6e004e766219485
3b5c2e7f6a3992c71f046db1a0ecc32aee950f295b504b1f478e977763c08397,-1,1,1,132.2313345,1583333263,Vote,505b20059bdfbf1118301abac5cf22e59cac5fb6a858d08016d16e23377b640c
12d8aa240fd5e8b5bf26af052de1fdce8ee0bc652be16bb30e0068718c63603d,-1,1,1,157.87599105,1583275088,Vote,2857be5b3f50ea97183765717b0f3a5932ea23ef25d2e26cc14278e0f20cdde3
d051a8b14cdfe01015bcbc2f911036680aedbd03f096db13a07c02ec220a46ed,1,0,1,166.07146139,1583249320,Ticket,b3e290e44fce1995d0e1a1375cba7e429a04343169733cdd360f0cfdf9d0afaa
bc6d3500ad3bf88cde390231d8773a8eb51e38cd88a097eca3c92145947980bb,-1,1,1,133.92533647,1583208935,Vote,97b9d9ebf041dbfa8add649cf992c39f2f08b8963dff019362739ee498e55458
d3eeec2a9819ced834c86216397caae7d8cf990d14b1eb8159f2aa17f86290be,-1,1,1,146.07919006,1583160564,Vote,5cbdd8f937c71002df7e1c95900055ad6192189b7a1448d729c663f92c64c35e
976a5fe08a47940a0893bad9ba8ca2b8316801e18014e9a935fbf7ff4fc3a978,1,0,1,159.14002435,1583093552,Ticket,0c8d27ddff4e7117ca2d4009a36946bd19026f53399833e510b667aa14cc5191
2857be5b3f50ea97183765717b0f3a5932ea23ef25d2e26cc14278e0f20cdde3,1,0,1,157.87599105,1583012347,Ticket,12d8aa240fd5e8b5bf26af052de1fdce8ee0bc652be16bb30e0068718c63603d
2572cae671f83464e48f0f1327aacb7f3472a1b535c1cb2463824c02a32466fa,-1,1,1,135.38200634,1582985962,Vote,6da31b54278b876cc9e59449d8f5c6793c137f9e16b7ee3465a2c9d0061a59be
a652a511cfef1e672441b0ee148599d07f4eba6981151746e9b66f7c67c802e1,-1,1,1,146.07919006,1582929321,Vote,80fb7cf76f13d193cd7470671e1ab35e3cad7d12bc43c6f2a0febe03ea7a2318
c4e3fc820d3e551f13ea8b5ee2d1d6352e158f122f1d6b84153e30387863137d,1,0,1,152.94528918,1582916943,Ticket,f4338a2b99fd20b1f7666861c80796195cc43c32d8f03fb1a424dfa6ff6eab6d
8220b1b371b4b5e788d2fe16f20fd78a1a35d0d01a8a128b137044ebe0c01fae,1,0,1,152.94528918,1582890602,Ticket,3514148a702416487345a37eb0bbdfa154dedbe5d505ddb1230ad359f5182db7
8f4bf80477578509cc450b7e4bfa7893eaa355fec4610ebce39e3e2a006fe139,-1,1,1,124.52398248,1582830100,Vote,8fd04ee78a0faa3b12350787844e067a020837f7398ce2a9e26c9710572042a4
1f1f437a798a37225cb1a7e74c6e3539f58426b9bebae9d26316ec1bcdc46231,-1,1,1,136.88965464,1582797465,Vote,b52ad2eeba395a0e855f1c17e08a0a698f06943df0ccb429f2cb11583bbd8c8e
492757696366a8b19cd8316cb7ab8dcbbf0e78548ab48edff0f34d436254e5f6,1,0,1,133.96167951,1582639452,Ticket,778bb7bba62d883514f41372f534d601fdb27203bee0ec25f6bc6cb3f54799c3
0f9ca57e587c605fb5b3c01adc5b6652cf1ad3d7969fc328f725d2a705ccded5,1,0,1,125.33107469,1582557030,Ticket,c9ac71ddcd72fad19d57fcdfc3aaeabc0bcf17e14f01c1584eeb8e7ca0fee922
7582dd4c703afa0eb0ec7c223185ccbd4cf46bd1c341bd334d04530b142996a3,-1,1,1,133.92533647,1582545431,Vote,f683cda804946fd14b73f4bb400cffa6c01ae452054af67bc4ba6f0cff91aaeb
ee7220acce7caab1e26d62bd5fa928052ade30a682bf07970cbb888f457a33a0,-1,1,1,123.12527961,1582472629,Vote,0a1fc4909d47f26ac1f60dfbd6328087bc85496e8e9d26bc30fbb3c60c46e580
0a1fc4909d47f26ac1f60dfbd6328087bc85496e8e9d26bc30fbb3c60c46e580,1,0,1,123.12527961,1582222089,Ticket,ee7220acce7caab1e26d62bd5fa928052ade30a682bf07970cbb888f457a33a0
adb2267c4f70b18a2fd4ecce461421f0dfde6b99578a13e204388b96378a421d,1,0,1,123.12527961,1582222089,Ticket,0b9e4de380c6054a6fa4c777e3fe9012d7e88c27e2a9f74284ff74be25a7e930
0e116bb975449e88939ef0f9831ba423880aaeeee46990272636f50c762bdaf1,-1,1,1,139.23345886,1582127239,Vote,11d3654b3a91407f30fdee1ef47d6d908a94595105b217ef0fb5d57129e3df5a
b13fafa9da5904f9ce87253b39622fd74dacbc2f7c178587cca33530508f8a0d,-1,1,1,146.55812406,1582122387,Vote,92ab76c24cb109d292e411367bc8bba4b67e3d9ad273fb180c66122a83c10db9
3d6bd7a6ee7fa161229a969f53868acdf0f3c1c4c9049587dff6e9fa56047bd7,1,0,1,122.72256333,1582074129,Ticket,277fbc75555fc6a68a354eab10553cebbd65d7dff1b137810bbe0a891e3c7649
5f2310cd22707e8fed1d8441f31ffcb80784e3ce633c3dd233f6dd1344dc57d8,-1,1,1,131.32108892,1581980688,Vote,294a3b225d13b005770db0dfbe29141daebcaf1f81e21d0a5816120918fb16ba
8fd04ee78a0faa3b12350787844e067a020837f7398ce2a9e26c9710572042a4,1,0,1,124.52398248,1581972263,Ticket,8f4bf80477578509cc450b7e4bfa7893eaa355fec4610ebce39e3e2a006fe139
af1c165c06c8ec75ac56b818a8a7bb7e134fe5c57c03710caf3922c9d16e7d99,-1,1,1,136.55964289,1581883825,Vote,ab7725cfced787dbac13f14c33e9ce40469a17a4d1db14fc8e3b5f7b841d136e
014ce2f7490ce3cf7787901df664a335bf36ab14aa6f740d2db6eab867aba27a,1,0,1,131.52115646,1581635830,Ticket,ea84bed9c5be75d09738c41ad3513e803869d9d8fbbd10fcb342af73cc2ebec2
d695fd63ab5485b3ab115f20d8c763194380934589fcaacca6e004e766219485,1,0,1,131.52115646,1581635830,Ticket,3f6af01a59ce4e4693164221130f37814af0b18148678b84ee921a6fb54e00a8
505b20059bdfbf1118301abac5cf22e59cac5fb6a858d08016d16e23377b640c,1,0,1,132.2313345,1581605946,Ticket,3b5c2e7f6a3992c71f046db1a0ecc32aee950f295b504b1f478e977763c08397
0840d6f4f2ce194692a851fdec1763893ba51bb7375387be08309fadfc01bc7b,-1,1,1,130.45619105,1581542306,Vote,c16c3442af5e533c24cc90739823d21546bbcec458a9c33f459a8a9ebd7fa7bc
0b525181eaa1b2f8abb6ee1e00ec2b749f08103c238180113c5fc03567b1d213,-1,1,1,146.07919006,1581541351,Vote,3f83e904e9d5d988bee5f8b9e4508ac8612470a7cdf4b2e3e268239bed25b0ee
a15d2109afaeff63501e62d12438dd373b1525b0bd99a1ba8f21daa3a291f79f,-1,1,1,133.05164355,1581513653,Vote,9b128da1876b4503b455293108952fecd97aeb0e8e6d69dc4cc9a8f2434328a2
9b128da1876b4503b455293108952fecd97aeb0e8e6d69dc4cc9a8f2434328a2,1,0,1,133.05164355,1581335837,Ticket,a15d2109afaeff63501e62d12438dd373b1525b0bd99a1ba8f21daa3a291f79f
97b9d9ebf041dbfa8add649cf992c39f2f08b8963dff019362739ee498e55458,1,0,1,133.92533647,1581254523,Ticket,bc6d3500ad3bf88cde390231d8773a8eb51e38cd88a097eca3c92145947980bb
f683cda804946fd14b73f4bb400cffa6c01ae452054af67bc4ba6f0cff91aaeb,1,0,1,133.92533647,1581254523,Ticket,7582dd4c703afa0eb0ec7c223185ccbd4cf46bd1c341bd334d04530b142996a3
4323acb7331207cfb7b4a53c6aa7404d675811883f5374a55f2ad81c81bef669,-1,1,1,134.97445803,1581211221,Vote,4da7b99a54f6ed54ba000aacd85176b7b246bd48b829aa09346223b35987d6b2
5bc82bfd730546a1af8c39dd9fc1cb97197f37b4dee802480852fb7614e1f1a8,-1,1,1,146.07919006,1581138576,Vote,9711740d3e7a9f38ea0ab8a905c2e5081d8f64e5ef4216a5ccbbc2d2aceba6f9
4da7b99a54f6ed54ba000aacd85176b7b246bd48b829aa09346223b35987d6b2,1,0,1,134.97445803,1581109400,Ticket,4323acb7331207cfb7b4a53c6aa7404d675811883f5374a55f2ad81c81bef669
79dda115f40971fcea0ae343b6738d8db6a6d3b31d44f444eb71a91bbfaa2ab1,-1,1,1,136.08329342,1581004007,Vote,281b0558809ca3f12edf457c1dc64ae17c271eaf30fe9eafce89f2b42019f19f
ae86f82b887bb12059586b84b73f7e8b58ad0d17aef78956ca68eaad6d7747b6,-1,1,1,128.13288147,1580483296,Vote,6be6d6cfe01f91c7761f0f2ce68ee79ca07ef12d948a8f68034aa88758ff21b5
4ba9951cfa43ce7d33e8207aceeabb0fa36d613fc15afb048885b1245a7da9c7,1,0,1,128.13288147,1580205568,Ticket,d9fa9b74c0a84ad2f26a873ecb5a53f2cbe0c8b9f2ac6d1c5fc6c3f29e9e75e9
6be6d6cfe01f91c7761f0f2ce68ee79ca07ef12d948a8f68034aa88758ff21b5,1,0,1,128.13288147,1580205568,Ticket,ae86f82b887bb12059586b84b73f7e8b58ad0d17aef78956ca68eaad6d7747b6
dde81784cb01e8896df160bd40ab9e7a3a7489654f651bfbc769b87ca145c1a0,-1,1,1,135.83486699,1580095395,Vote,d2ebd183680da8552e434aac95b00c6f1541c15895a5d8cc09828106b4869a87
