tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43c5fd8ad44f55b61146ca481734028ec4e33a4b1246e7192a1217b7107b302,-1,0,1,0.28497938,1658472740,Regular,73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c
73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c,1,7,1,0.28497938,1658456970,Regular,d43c5fd8ad44f55b61146ca481734028ec4e33a4b1246e7192a1217b7107b302
258a76d6141e7e4d0a6a892890fda95399abcc0d58a3f287ec42df44e999966f,-1,0,1,0.29404448,1658403742,Regular,9207dadedec8a7a69635bc805512d1af162c9c630e1e60f5dda78c6c060f7478
9207dadedec8a7a69635bc805512d1af162c9c630e1e60f5dda78c6c060f7478,1,1,1,0.29404448,1658370297,Regular,258a76d6141e7e4d0a6a892890fda95399abcc0d58a3f287ec42df44e999966f
95118bc824dd321aaa8fe13787693aed1c175b772af619e822fe84a99b33e14b,-1,0,1,0.27589967,1658299882,Regular,025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767
025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767,1,15,1,0.27589967,1658283546,Regular,95118bc824dd321aaa8fe13787693aed1c175b772af619e822fe84a99b33e14b
521f5761daeadada72ce3ffd534e762ab13fce57e2d40ad6513d586f17e60fd5,-1,0,1,0.30608833,1658214780,Regular,a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce
a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce,1,18,1,0.30608833,1658198831,Regular,521f5761daeadada72ce3ffd534e762ab13fce57e2d40ad6513d586f17e60fd5
b3061969e657471c89699b63205ff63e2004d6432013f0e975b882650efcc85a,-1,0,1,0.32167789,1658127753,Regular,0dbe21df0a5c753db24dfc0e69b4d032c25c7db12ce979efb1075d944ba0ed57
0dbe21df0a5c753db24dfc0e69b4d032c25c7db12ce979efb1075d944ba0ed57,1,18,1,0.32167789,1658111367,Regular,b3061969e657471c89699b63205ff63e2004d6432013f0e975b882650efcc85a
8f8fd3229c471161999e55ec85f7b3aa025d62f2c278ea02d73b73d07274fac8,-1,0,1,0.30718239,1658041327,Regular,523b190f1161e9bf731cd09ea6409876b7ef98578b064995526ddfe17e0ce6ff
523b190f1161e9bf731cd09ea6409876b7ef98578b064995526ddfe17e0ce6ff,1,7,1,0.30718239,1658025240,Regular,8f8fd3229c471161999e55ec85f7b3aa025d62f2c278ea02d73b73d07274fac8
6f8e2fe66ecabe32226abcfc9aaeb981638ca5549b4b7f51a5a0c3ec993d1fe1,-1,0,1,0.26679578,1657966070,Regular,1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb
1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb,1,16,1,0.26679578,1657938732,Regular,6f8e2fe66ecabe32226abcfc9aaeb981638ca5549b4b7f51a5a0c3ec993d1fe1
76f15ccb8012d6d1dbf0452720c3ea4a9d2eed05b44a133b134bfd7843d9d917,-1,0,1,0.29274255,1657880179,Regular,176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2
176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2,1,11,1,0.29274255,1657853598,Regular,76f15ccb8012d6d1dbf0452720c3ea4a9d2eed05b44a133b134bfd7843d9d917
7692a73d51a2eb172c091d511e3b309166dadd8d681f4eb40e0a1ee62fe4ff25,-1,1,1,0.25439852,1657784184,Regular,c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061
7692a73d51a2eb172c091d511e3b309166dadd8d681f4eb40e0a1ee62fe4ff25,-1,0,1,0.28346014,1657784184,Regular,6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a
6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a,1,3,1,0.28346014,1657767188,Regular,7692a73d51a2eb172c091d511e3b309166dadd8d681f4eb40e0a1ee62fe4ff25
c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061,1,15,1,0.25439852,1657680601,Regular,7692a73d51a2eb172c091d511e3b309166dadd8d681f4eb40e0a1ee62fe4ff25
ba482c577793b5e02e08a70a49caa82775c6806a9f14d91ae5904c0dbe79fc23,-1,0,1,0.22104459,1657611334,Regular,62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa
ba482c577793b5e02e08a70a49caa82775c6806a9f14d91ae5904c0dbe79fc23,-1,1,1,0.22480765,1657611334,Regular,58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711
58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711,1,21,1,0.22480765,1657594233,Regular,ba482c577793b5e02e08a70a49caa82775c6806a9f14d91ae5904c0dbe79fc23
62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa,1,5,1,0.22104459,1657510902,Regular,ba482c577793b5e02e08a70a49caa82775c6806a9f14d91ae5904c0dbe79fc23
233c4c2d56bab8ce331436d1c674fa8931c532113c1fd0b1a1789164bf85ba67,-1,1,1,0.24855999,1657447231,Regular,d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab
233c4c2d56bab8ce331436d1c674fa8931c532113c1fd0b1a1789164bf85ba67,-1,0,1,0.2671362,1657447231,Regular,381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb
d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab,1,19,1,0.24855999,1657420089,Regular,233c4c2d56bab8ce331436d1c674fa8931c532113c1fd0b1a1789164bf85ba67
381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb,1,2,1,0.2671362,1657333727,Regular,233c4c2d56bab8ce331436d1c674fa8931c532113c1fd0b1a1789164bf85ba67
1ddab3f2f4a47967dece985200b08dead544483e24b047e125da06f63f911a73,-1,0,1,0.24531449,1657298886,Regular,a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e
a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e,1,3,1,0.24531449,1657248479,Regular,1ddab3f2f4a47967dece985200b08dead544483e24b047e125da06f63f911a73
65ffc9c05ee5b24115f99c22dd5941c4c31ea283ca6b921c6955f123ab4ba88c,-1,0,1,0.24830735,1657180289,Regular,a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3
65ffc9c05ee5b24115f99c22dd5941c4c31ea283ca6b921c6955f123ab4ba88c,-1,1,1,0.22640631,1657180289,Regular,8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b
8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b,1,12,1,0.22640631,1657160128,Regular,65ffc9c05ee5b24115f99c22dd5941c4c31ea283ca6b921c6955f123ab4ba88c
a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3,1,18,1,0.24830735,1657075324,Regular,65ffc9c05ee5b24115f99c22dd5941c4c31ea283ca6b921c6955f123ab4ba88c
d043a5bfc73908e03d13ef8b0dc20ed7b34b5c3d688e25f106163a1f47527aa6,-1,1,1,0.21245934,1657007548,Regular,26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e
d043a5bfc73908e03d13ef8b0dc20ed7b34b5c3d688e25f106163a1f47527aa6,-1,0,1,0.22662337,1657007548,Regular,d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f
d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f,1,15,1,0.22662337,1656987955,Regular,d043a5bfc73908e03d13ef8b0dc20ed7b34b5c3d688e25f106163a1f47527aa6
26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e,1,3,1,0.21245934,1656903791,Regular,d043a5bfc73908e03d13ef8b0dc20ed7b34b5c3d688e25f106163a1f47527aa6
c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3,-1,2,1,0.22757559,1656857436,Regular,96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9
c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3,-1,0,1,0.23657876,1656857436,Regular,9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc
c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3,-1,1,1,0.24008665,1656857436,Regular,30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658
96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9,1,1,1,0.22757559,1656814669,Regular,c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3
30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658,1,21,1,0.24008665,1656730331,Regular,c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3
9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc,1,19,1,0.23657876,1656643478,Regular,c4ef894247883f4ee7fb9b2bddbf02a19798d8ded43a202fb18622f556c955d3
a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a,-1,1,1,0.22500025,1656574448,Regular,4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569
a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a,-1,2,1,0.24695179,1656574448,Regular,28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8
a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a,-1,0,1,0.20428395,1656574448,Regular,7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5
7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5,1,14,1,0.20428395,1656557726,Regular,a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a
4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569,1,9,1,0.22500025,1656470551,Regular,a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a
28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8,1,24,1,0.24695179,1656384474,Regular,a930e888fe9e6fe36a4a9b2229b87dce19eba009cc49711161c1b806313efc3a
b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb,-1,0,1,0.23560798,1656312557,Regular,07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f
b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb,-1,3,1,0.21799811,1656312557,Regular,22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe
b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb,-1,2,1,0.24210018,1656312557,Regular,f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac
b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb,-1,1,1,0.24891128,1656312557,Regular,55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70
55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70,1,23,1,0.24891128,1656298842,Regular,b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb
f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac,1,19,1,0.24210018,1656210478,Regular,b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,9,1,0.23560798,1656124306,Regular,b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,2,1,0.21799811,1656038074,Regular,b3352d422c868285d4717b5bfe20ecea96d5f38803842136100e99ff57f246cb
1db5710bf637190d4aeacd2426d8c86c481124c31f41d99137f9062b5a93ab53,-1,1,1,0.26523998,1655971556,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
1db5710bf637190d4aeacd2426d8c86c481124c31f41d99137f9062b5a93ab53,-1,0,1,0.24980319,1655971556,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,2,1,0.24980319,1655951108,Regular,1db5710bf637190d4aeacd2426d8c86c481124c31f41d99137f9062b5a93ab53
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,3,1,0.26523998,1655865599,Regular,1db5710bf637190d4aeacd2426d8c86c481124c31f41d99137f9062b5a93ab53
268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a,-1,1,1,0.20349896,1655822125,Regular,8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c
268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a,-1,2,1,0.20597286,1655822125,Regular,1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2
268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a,-1,0,1,0.1912357,1655822125,Regular,f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,7,1,0.20597286,1655780265,Regular,268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,10,1,0.1912357,1655693492,Regular,268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,18,1,0.20349896,1655604661,Regular,268090be16ed2127b03f60fb81a6b29a4e680ed252b02d8b36bde4fb7111401a
39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d,-1,3,1,0.19062603,1655538428,Regular,85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86
39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d,-1,0,1,0.18685708,1655538428,Regular,d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c
39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d,-1,4,1,0.22360466,1655538428,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d,-1,2,1,0.19227894,1655538428,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d,-1,1,1,0.20383673,1655538428,Regular,5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,26,1,0.22360466,1655518101,Regular,39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,21,1,0.20383673,1655434671,Regular,39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,18,1,0.19227894,1655348063,Regular,39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,34,1,0.19062603,1655263464,Regular,39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d
d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c,1,19,1,0.18685708,1655175117,Regular,39d3211553e40de831c40d2383d7e9a9fc64767da0f056b515eef76c5b60232d
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,-1,0,1,0.18905319,1655100038,Regular,09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,-1,2,1,0.19116695,1655100038,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,-1,1,1,0.206422,1655100038,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,-1,5,1,0.1845381,1655100038,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,-1,4,1,0.19853149,1655100038,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9,-1,3,1,0.18794141,1655100038,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,23,1,0.18905319,1655091653,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,7,1,0.18794141,1655000426,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,40,1,0.1845381,1654914040,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c,1,16,1,0.19116695,1654828678,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,25,1,0.206422,1654745703,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,32,1,0.19853149,1654656335,Regular,0f446d15c6e54b21ec0d42671635e72cafa7e83e58f6d103dbdeaaf7c8f7abd9
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,1,1,0.19925394,1654587917,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,2,1,0.18072726,1654587917,Regular,56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,3,1,0.18442353,1654587917,Regular,cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,4,1,0.19326156,1654587917,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,5,1,0.18209526,1654587917,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,6,1,0.18296796,1654587917,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,7,1,0.17628368,1654587917,Regular,887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,9,1,0.195103,1654587917,Regular,df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,11,1,0.20258061,1654587917,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,12,1,0.15878862,1654587917,Regular,1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,13,1,0.23579245,1654587917,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,10,1,0.18527177,1654587917,Regular,e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,8,1,0.18460731,1654587917,Regular,c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275
90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e,-1,0,1,0.2159279,1654587917,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9,1,12,1,0.18296796,1654571508,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,0,1,0.20258061,1654483720,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,22,1,0.2159279,1654399101,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,33,1,0.19326156,1654310739,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e,1,1,1,0.195103,1654223441,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,5,1,0.19925394,1654139586,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,25,1,0.18442353,1654053721,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,4,1,0.17628368,1653966615,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275,1,20,1,0.18460731,1653880053,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,2,1,0.18209526,1653790875,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190,1,24,1,0.18072726,1653704312,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,28,1,0.15878862,1653619650,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,2,1,0.18527177,1653532872,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,2,1,0.23579245,1653447132,Regular,90a22e401d4e60b3b036c4d2ead048b0ae23a8746a09359503b7acb97997d15e
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,4,1,0.22845255,1653414206,Regular,c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,5,1,0.17111189,1653414206,Regular,72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,1,1,0.21736155,1653414206,Regular,8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,6,1,0.18791977,1653414206,Regular,3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,7,1,0.15801617,1653414206,Regular,d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,8,1,0.16777227,1653414206,Regular,1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,0,1,0.45594002,1653414206,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,2,1,0.1709845,1653414206,Regular,8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,15,1,0.239432,1653414206,Regular,1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,14,1,0.17539002,1653414206,Regular,d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,13,1,0.16994628,1653414206,Regular,ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,12,1,0.18105732,1653414206,Regular,f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2
