tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d8d11a9ea7c5e90ecc4b8c45094585edf67445284522cedd85ac6a9abdcbbc,-1,1,1,133.31978565,1585968033,Vote,19ca4dd3142c630f0ba918faeae7fdb6af2f77c7937e53e6072c88f62efdc8ba
1a72dad16f68790d44fd6e6d609d7a5276aeaa96763da04eb190ccabd7e4994e,-1,1,1,136.78509788,1585808639,Vote,baf4bc29c7db7e4dbfe43c61758efcc15ee19a37f157c170f6699178bf0c41ac
a880e078d061fd09b4176a2c2f3210c5a2cbf97c3a14410cb6c702279bce9444,-1,1,1,140.73216974,1585393139,Vote,927e2294ba483b407eb1bb6b1fd8f8e9581c29fe550dea88ca5357b09dd9a047
02bd45421decf99bde695682698bdea3bebcd797a5fef4558283e220f8297c4e,1,0,1,143.39669346,1585359298,Ticket,fd12e39712d806fbd4b3be3d60fec5e503a99b41a61fca30d7bd835f7d2c1b14
d86799f46fbb7a3506a332eaba5658729096c90407e534aefc319d643159099e,-1,1,1,123.66060148,1585356923,Vote,96b640eb3dae1c49a5fa08f915304d06c01199ab6e8ff4b2a2cef15c402b7d7f
1474f4f89eee462108ac41a6e5b22596c8796b6a94991fe71e3ad0331faa3e3f,1,0,1,140.73216974,1585303338,Ticket,fa6113f3fddc208d959c418123807ebd060447590d137165bb3c1c05d6e6e38e
5f4fec391934969d65cc207e0aa2410d65f2adb0dc5d48d8fdb418a3195c5a42,1,0,1,140.73216974,1585303338,Ticket,a7c202062c83460701bb449accab1d70d395ca0e4e23160a0b56ef07121d5cb6
927e2294ba483b407eb1bb6b1fd8f8e9581c29fe550dea88ca5357b09dd9a047,1,0,1,140.73216974,1585303338,Ticket,a880e078d061fd09b4176a2c2f3210c5a2cbf97c3a14410cb6c702279bce9444
dd15c70692f70d1acf45e654dbce6ab67a817600f0f9778cdf9da2b5fc8c7f20,-1,1,1,136.50099247,1585279770,Vote,f5997b610c99e9b5846cfd4f457f144693dfc577d47578516b29e0973e3e6ead
3418275f8dadef7542ffb79d870a45486a1fee449eaa989fa5dfbdeaa9747ddd,-1,1,1,133.96167951,1585215174,Vote,0390521350dae31f69102d59577c838eb781445342a3195e24318e3b36f55ced
1a5d6bfcf2cf8102feb539cb014abdac53e9cfe88a9c45a2b0157d453f1c3bc0,-1,1,1,136.78509788,1585214370,Vote,d6fdffe2d64fdc0dd175266b2600c8fba102a6e8c865a6a62a360a18172e4469
d60d76900b3c1e54672c3af16deb3e8e4fa3c9b7ed6be867dbc254451e8817b8,-1,1,1,143.06651239,1585180052,Vote,cd97dc21f23327fea6c15f2318e5d2e516b6a10dccf6df2c84a04a4f6e1d6b14
ef313ab8e7f4d4213fb966092c75afb1685e8042819e50265fe23a76c9fb460f,1,0,1,134.10538888,1584886938,Ticket,a84949780e8d5091a14dfdfeeea43a67bb41923a37b411ab82ee76c3a45040a5
e59ec11123ccfb585a4c9847650cbac7c4831e567cd9090a7cfbceb9ddb4c85f,-1,1,1,141.46945459,1584795881,Vote,1c58c65866fe5bd50a95af073eb944851e719835003630ec57e1a593f51a4e72
ea39e4d954bf5aa634449beff737403082d3689617685023d4f6a588b296fd1a,1,0,1,135.54547873,1584491941,Ticket,85f74a57f34da3bd5d9770d1760bb6750b417ba1c4940e2d6a0528c0c4035aca
1cbe6799688999383aaddf86ed64593f00bccd2cc86b28f948a6d37ec466608b,1,0,1,136.78509788,1584457158,Ticket,5361289dfecb3f1bc88889a1c8282317af940aea1a50cb4ae2ad8f30dd092673
baf4bc29c7db7e4dbfe43c61758efcc15ee19a37f157c170f6699178bf0c41ac,1,0,1,136.78509788,1584457158,Ticket,1a72dad16f68790d44fd6e6d609d7a5276aeaa96763da04eb190ccabd7e4994e
d6fdffe2d64fdc0dd175266b2600c8fba102a6e8c865a6a62a360a18172e4469,1,0,1,136.78509788,1584457158,Ticket,1a5d6bfcf2cf8102feb539cb014abdac53e9cfe88a9c45a2b0157d453f1c3bc0
1c0a394a7bbb056ae4eac78ad65e4aef0cdb1b2be60546c3e23546bbc45e8224,-1,1,1,135.87894636,1584407094,Vote,624af93b428632170cd2d8e4486a704674bbced9f85cb32dece4c7bf2b214437
322f1fbeb0c0ea919f8ebe13b4f85fe8a87d0568853df0194d77783f8c0f7b9f,-1,1,1,132.90976676,1584269510,Vote,72f3ae0561ffad01f3bb09f460f36402489606e9e2680e7e2ae6b44ef5f64f98
3de1a88604e331556986089edcb86c31986e0ec1316f8b1855d93b3e04d53249,-1,1,1,136.91147169,1584140932,Vote,96424051302cac468f4db80084e5ee4d4addc728b59bd3ac285d76181e52b27f
330fae1db66995e0820d5f1585047f368708e4b0f1fedcb96c00cfd9b4054636,-1,1,1,136.91147169,1584111972,Vote,a1ed477586f9f0a0fce5d42bfb04f51ca6b10c638a8c5ce3e10c99178c13e8ad
5a8086d1d1f885bbcc37fee0846d04abd2c55f6feb8fd308ec4a3e17ca157b4e,1,0,1,143.06651239,1584067508,Ticket,4a71f1cd7620841d8cbdddb9bb35b431938f9842e68a4946bf2dd392516ea5b2
cd97dc21f23327fea6c15f2318e5d2e516b6a10dccf6df2c84a04a4f6e1d6b14,1,0,1,143.06651239,1584067508,Ticket,d60d76900b3c1e54672c3af16deb3e8e4fa3c9b7ed6be867dbc254451e8817b8
f36aeca906cfdaa260c81d3f4e18f45f6941ecc5a10aad5f3268c183fc167fc7,-1,1,1,130.19921614,1583990365,Vote,6009e5a5e93b3ebd0bc142e6ad3fa7f3e339ee5c6e0f72415b362e81c0e8d1c3
f09c38eab0d94e57a35d6553bb581f877a682259f9b6eb12348b40261d0ccf0e,-1,1,1,133.31978565,1583982890,Vote,05085a5eff35d458ac7112c0d3268cca119ac7ed6da0f92f56b23816c7a6e68b
96424051302cac468f4db80084e5ee4d4addc728b59bd3ac285d76181e52b27f,1,0,1,136.91147169,1583955276,Ticket,3de1a88604e331556986089edcb86c31986e0ec1316f8b1855d93b3e04d53249
a1ed477586f9f0a0fce5d42bfb04f51ca6b10c638a8c5ce3e10c99178c13e8ad,1,0,1,136.91147169,1583955276,Ticket,330fae1db66995e0820d5f1585047f368708e4b0f1fedcb96c00cfd9b4054636
d06e60763c16a1fd867ffbaeb0e42376b75f7472f48241831311dd92fd1afabf,-1,1,1,133.91513101,1583880336,Vote,02786fa9470dc062383f7f984ff84e12a8f1c7a600fe573b9d952a6b99e0957a
a25ecb21911473715a095c237be6987f65f4d9d1ac15b8eeffaaee7afc90a1ab,-1,1,1,136.25264967,1583849054,Vote,a5291b5befe3f80e71f007077173481f89e3c569d8034d67e14413defb826573
02786fa9470dc062383f7f984ff84e12a8f1c7a600fe573b9d952a6b99e0957a,1,0,1,133.91513101,1583748769,Ticket,d06e60763c16a1fd867ffbaeb0e42376b75f7472f48241831311dd92fd1afabf
6417e9bbbc5d0a588a203396c7409f2b2230b606e73ef3b078d8da7f9a3e41bc,1,0,1,133.91513101,1583748769,Ticket,3207b1b2fea64d9a94b4d1e4366a3a58cdd852d199a0e87708c2bc622d1ba918
58b877f16f5b1b3e1a5acf00b37ea3b1d1ec67ab421c1ec03691e837eea2702e,-1,1,1,125.86486663,1583668117,Vote,479a3548784ca8b7d279d7581a559831ad677a962fd14afe2957fb70e8c3380b
58d67a09de8a0319dbad8ffb0336e4837170d178285787d86f758c59fd850a92,-1,1,1,137.76745461,1582932605,Vote,9269c72e3c23e7631bbfcebb62bfd75f02c3c294a05d8989abfd6dcbe0744332
1c58c65866fe5bd50a95af073eb944851e719835003630ec57e1a593f51a4e72,1,0,1,141.46945459,1582746836,Ticket,e59ec11123ccfb585a4c9847650cbac7c4831e567cd9090a7cfbceb9ddb4c85f
9269c72e3c23e7631bbfcebb62bfd75f02c3c294a05d8989abfd6dcbe0744332,1,0,1,137.76745461,1582712592,Ticket,58d67a09de8a0319dbad8ffb0336e4837170d178285787d86f758c59fd850a92
220e98911f3132199f35162e99be218aaa2eea2e56fee38717149ca73d290467,-1,1,1,133.31978565,1582667740,Vote,6990eca60820465b3b182f8a47290a3276e9768229336a6599103115ffbba9e2
0390521350dae31f69102d59577c838eb781445342a3195e24318e3b36f55ced,1,0,1,133.96167951,1582653454,Ticket,3418275f8dadef7542ffb79d870a45486a1fee449eaa989fa5dfbdeaa9747ddd
f5d303072a111177a36764a980b02e19e4b78c9c86a08938f479730893b15dc3,-1,1,1,135.14816402,1582623213,Vote,f317f4bb4bc332c6fb49d403423f668b1585d6e2c5d6176f2fd6517af197af8a
54eb99754022e71fa21b79303854f1cf1589bc63eafc4ffffd3e8b4afa028cb5,-1,1,1,134.97445803,1582557606,Vote,2c7eb95bf11c43db71851b144d90efb6a28a6f96e6fb162be9c846bb102b11c6
a91161c3c6edeb7825e063bc11da1f8fe3f2ea9a2307e133fed92d033dbd84ef,1,0,1,119.84391857,1582329045,Ticket,da518a90facbf61a035b2bff279701e72770477e4638758eefe64443671d4036
2541cabd28bdabe00804d6bd15d48e9f16f5b0aa6c0d8dd152b0e45f0b332e31,-1,1,1,131.99292046,1582252045,Vote,ff5fa535879a3e21cd2e1850337d08e6a29a70c980b40cd349483c9ffa4c7bf2
95ab4ebda6372a5378b1f857ed9f45bb79e75722a8615a5c13af9b01214076c1,1,0,1,123.12527961,1582211577,Ticket,693d89436e8f26a3aefe54817b2615b7f50dd4f5cedece688995cbf0e0edff7c
89c16283c95c4beabf01c025eef73bf46369495b09c2d8ad05b1527d8d435383,-1,1,1,134.72383578,1582128302,Vote,1189363f9490284bafa90f835e0b1030337dbe8a792587aed88714365cda83ff
96b640eb3dae1c49a5fa08f915304d06c01199ab6e8ff4b2a2cef15c402b7d7f,1,0,1,123.66060148,1581981494,Ticket,d86799f46fbb7a3506a332eaba5658729096c90407e534aefc319d643159099e
479a3548784ca8b7d279d7581a559831ad677a962fd14afe2957fb70e8c3380b,1,0,1,125.86486663,1581895158,Ticket,58b877f16f5b1b3e1a5acf00b37ea3b1d1ec67ab421c1ec03691e837eea2702e
dfb7e6815a0f76c4c4ae0a67b822a8457906b0f2213e93ca5d817201cdafe739,-1,1,1,131.18947348,1581890321,Vote,f9db830eea9229b9ceda05ee7c290682c2bd76ecb170b701a042be7282998a1e
c32a39ee2732aeaba2e42c08741c7356058efc9a94d3955c8ebdbb73b30a13a7,-1,1,1,134.35150484,1581792555,Vote,7571b33a595705e40b87faf4328079a10df872cfd82ebf08ba4dcb3eb9955aac
72f3ae0561ffad01f3bb09f460f36402489606e9e2680e7e2ae6b44ef5f64f98,1,0,1,132.90976676,1581461961,Ticket,322f1fbeb0c0ea919f8ebe13b4f85fe8a87d0568853df0194d77783f8c0f7b9f
b7347c364b68465dfb327ff2165d1480bbee001591d1faab1cc3b7760be0db13,-1,1,1,130.45619105,1581350727,Vote,0d35528e54380549349970dd782866020a752eb6413c152d925f589cf9d38022
05085a5eff35d458ac7112c0d3268cca119ac7ed6da0f92f56b23816c7a6e68b,1,0,1,133.31978565,1581270434,Ticket,f09c38eab0d94e57a35d6553bb581f877a682259f9b6eb12348b40261d0ccf0e
19ca4dd3142c630f0ba918faeae7fdb6af2f77c7937e53e6072c88f62efdc8ba,1,0,1,133.31978565,1581270434,Ticket,77d8d11a9ea7c5e90ecc4b8c45094585edf67445284522cedd85ac6a9abdcbbc
6990eca60820465b3b182f8a47290a3276e9768229336a6599103115ffbba9e2,1,0,1,133.31978565,1581270434,Ticket,220e98911f3132199f35162e99be218aaa2eea2e56fee38717149ca73d290467
ac4adb989dcc06466f583775fc6da0d8445bee48b688a535e3eb9561322764e7,-1,1,1,136.02822898,1581169085,Vote,6f390f19e16eb9ff0524d98f106fe0f7cfcbb23966c9ae08babe7e8b4f36bc4c
fb0d1e95b203f74c870396300573effc91015c511b5329d8225f3e87e7ffe6fa,-1,1,1,131.99292046,1581157365,Vote,cb9cdf6846f5fcc35895b3e3b772ad2ebf6c9364f87592a8c499f5b0d1d5541f
2c7eb95bf11c43db71851b144d90efb6a28a6f96e6fb162be9c846bb102b11c6,1,0,1,134.97445803,1581117853,Ticket,54eb99754022e71fa21b79303854f1cf1589bc63eafc4ffffd3e8b4afa028cb5
a1674db09b0e51992ff28d98553ffeb926b64b51277938e89d82de146c5140a0,-1,1,1,126.29025008,1581116111,Vote,73b59c33729ce0b2b0e99f21b838c4509784293f86c05640e4399d5b45748ce4
de520be8b4dbff04f4ce90aaf949a483df7f9a4b870ca13bdef4633e4ae8d395,-1,0,1,127.87512788,1581020462,Revocation,3220e11b1d0e71feb6a4794cc6c7bede5011681b5eab11055a3f5a6adc27d8bb
624af93b428632170cd2d8e4486a704674bbced9f85cb32dece4c7bf2b214437,1,0,1,135.87894636,1580926762,Ticket,1c0a394a7bbb056ae4eac78ad65e4aef0cdb1b2be60546c3e23546bbc45e8224
030bdd4d4f8136330803f9f0ae3fac8c86d18fdfed295d1a36364d15adabf58c,-1,1,1,135.03161163,1580842188,Vote,50c3d55ca989c8d8e1762b0f9d7d164606ee6d6576bfb9bb036069435279b731
f317f4bb4bc332c6fb49d403423f668b1585d6e2c5d6176f2fd6517af197af8a,1,0,1,135.14816402,1580769811,Ticket,f5d303072a111177a36764a980b02e19e4b78c9c86a08938f479730893b15dc3
1189363f9490284bafa90f835e0b1030337dbe8a792587aed88714365cda83ff,1,0,1,134.72383578,1580747886,Ticket,89c16283c95c4beabf01c025eef73bf46369495b09c2d8ad05b1527d8d435383
ec2b06e8d7cb2e66914e0332062ed9563ad2f747d620bbdf675bd3629aebc9b5,-1,1,1,130.45619105,1580688857,Vote,b68e5a596210970094d5c51743854dd7c9546b8a76be8f074a0033f49a374d54
2892c26b1169c511c776c02dd3046d8262b82fc75c87a69aec782b8a18e44c5c,-1,1,1,136.25264967,1580667782,Vote,2a7c00e3799c29a825812c36a648700c51c39fc760311f4077de5264601872ef
7571b33a595705e40b87faf4328079a10df872cfd82ebf08ba4dcb3eb9955aac,1,0,1,134.35150484,1580640723,Ticket,c32a39ee2732aeaba2e42c08741c7356058efc9a94d3955c8ebdbb73b30a13a7
32ee38d59cbb3dc8ae54426820c5896e40f63593b0a5830a9f3a6222fe1c43fa,-1,1,1,136.25264967,1580536974,Vote,299a991bf85f6b78ab0bae2cfacc881c5e44e1806883e5ce38b83aa49e6f3fc0
6009e5a5e93b3ebd0bc142e6ad3fa7f3e339ee5c6e0f72415b362e81c0e8d1c3,1,0,1,130.19921614,1580123421,Ticket,f36aeca906cfdaa260c81d3f4e18f45f6941ecc5a10aad5f3268c183fc167fc7
cb9cdf6846f5fcc35895b3e3b772ad2ebf6c9364f87592a8c499f5b0d1d5541f,1,0,1,131.99292046,1580044369,Ticket,fb0d1e95b203f74c870396300573effc91015c511b5329d8225f3e87e7ffe6fa
ff5fa535879a3e21cd2e1850337d08e6a29a70c980b40cd349483c9ffa4c7bf2,1,0,1,131.99292046,1580044369,Ticket,2541cabd28bdabe00804d6bd15d48e9f16f5b0aa6c0d8dd152b0e45f0b332e31
53674e4e8a04fc434d81ec01508b61918f581b88dbfce97f76b838986e51a1c4,-1,1,1,135.38811679,1580038109,Vote,afd1e643b5bd97a166eb20bf3e5e645cfdd95c84b345c3ec30eb8ae641d4bb72
c38259e5126040588751a758d05ff0eee3bd09e717b0d57e1620b9c7b62cc51d,-1,1,1,136.25264967,1579932630,Vote,656ec65933999c0cea297e4815995bc37c98567efa66628166d1d826f8420837
7f5ebe09c74b4b895a4eedd01ce67ddc0694a2c67956c8f041918c8bde637629,-1,1,1,130.45619105,1579698514,Vote,b0eb3e0cc28809771c61b9afc055d0548e7a9899ea9c8bdfc20902f33c12f083
f5997b610c99e9b5846cfd4f457f144693dfc577d47578516b29e0973e3e6ead,1,0,1,136.50099247,1579393578,Ticket,dd15c70692f70d1acf45e654dbce6ab67a817600f0f9778cdf9da2b5fc8c7f20
6fa71084d85e5a5ff9ffb1d60b2c3d4319e5917d4970b04f4d27e22c6167b135,-1,1,1,123.40272074,1579314859,Vote,e783ac9984ba2d69840129a761bc2c9d590f3c906dbc561ded8fcb47c58f19ab
2a7c00e3799c29a825812c36a648700c51c39fc760311f4077de5264601872ef,1,0,1,136.25264967,1579210877,Ticket,2892c26b1169c511c776c02dd3046d8262b82fc75c87a69aec782b8a18e44c5c
299a991bf85f6b78ab0bae2cfacc881c5e44e1806883e5ce38b83aa49e6f3fc0,1,0,1,136.25264967,1579210608,Ticket,32ee38d59cbb3dc8ae54426820c5896e40f63593b0a5830a9f3a6222fe1c43fa
656ec65933999c0cea297e4815995bc37c98567efa66628166d1d826f8420837,1,0,1,136.25264967,1579210608,Ticket,c38259e5126040588751a758d05ff0eee3bd09e717b0d57e1620b9c7b62cc51d
a5291b5befe3f80e71f007077173481f89e3c569d8034d67e14413defb826573,1,0,1,136.25264967,1579210608,Ticket,a25ecb21911473715a095c237be6987f65f4d9d1ac15b8eeffaaee7afc90a1ab
1b29eba72675dd2fe78c69fa66fdb544877be841dcc89ed98e9e81d434dcace2,-1,1,1,145.42218216,1579116415,Vote,46d9e549ed0f39dc2c93c0beeaa6184afeb3d19213f8cb03b6f1a97a7dfb5c4b
37416ac7278f14fac957519e90da87daff10d062cf576f2ddbd142dd0cdf3ea2,-1,1,1,134.01191215,1578971994,Vote,74fbc53061fefba9b4079f8a5bb5fe176a3753a7c4339cc9d604cc08dcd4b1f8
8df354019120e30c95c40febe966469ea452ea891dbf7643fa117b5ab021b30b,-1,1,1,136.11598319,1578326810,Vote,b0c0a7d14ebffb80dcbaaea56cf8f4f9a58c3335809ec806a7aa014992524ec7
d5f4277a02d947585133427d0fcf0392dfa27f9743fab1f996c68019fc378ca4,-1,1,1,135.69641704,1578297625,Vote,2b830f823b89e8d817635862f38e00147ab563b7e08daac90bcf5aecfb79639b
50c3d55ca989c8d8e1762b0f9d7d164606ee6d6576bfb9bb036069435279b731,1,0,1,135.03161163,1578046337,Ticket,030bdd4d4f8136330803f9f0ae3fac8c86d18fdfed295d1a36364d15adabf58c
baab988c6ea2272a2c760a52a1b1a2fb730a0c33f8a7074fb05ae41e8f23f6b7,-1,1,1,131.18947348,1577948880,Vote,dba3875e490520ca4e51dea867fc6b14be1943a91eb74e9a58dbb0de2be598c9
74fbc53061fefba9b4079f8a5bb5fe176a3753a7c4339cc9d604cc08dcd4b1f8,1,0,1,134.01191215,1577497324,Ticket,37416ac7278f14fac957519e90da87daff10d062cf576f2ddbd142dd0cdf3ea2
bbf15bdd0b80c59a960734955a3a0865981cde79efdb8254e1b10450eeee1331,-1,1,1,133.11024578,1577397458,Vote,1a44bad257554f0f362f9f1c0b43236da75674848b75bbc820cea801accc00a9
afd1e643b5bd97a166eb20bf3e5e645cfdd95c84b345c3ec30eb8ae641d4bb72,1,0,1,135.38811679,1577303449,Ticket,53674e4e8a04fc434d81ec01508b61918f581b88dbfce97f76b838986e51a1c4
2778999ddd962736ffc4e14d580dcf1427b3279283fb39a8ec77bd1d587eefd8,-1,1,1,130.45619105,1577222585,Vote,7b68fedad60f953de0d24709861087568fcf2d02cc51db583232af13b7198e24
2b830f823b89e8d817635862f38e00147ab563b7e08daac90bcf5aecfb79639b,1,0,1,135.69641704,1577214410,Ticket,d5f4277a02d947585133427d0fcf0392dfa27f9743fab1f996c68019fc378ca4
201e1874bc759165f9ebed80ccd0b59d7e2f92d832391b93ed0a3befb25cbc43,-1,1,1,128.85649368,1577137316,Vote,e2489cf4473167e0c7f7ce918ca6e58ef22650e015fd652bcb5356a707d80c3d
b0c0a7d14ebffb80dcbaaea56cf8f4f9a58c3335809ec806a7aa014992524ec7,1,0,1,136.11598319,1577075940,Ticket,8df354019120e30c95c40febe966469ea452ea891dbf7643fa117b5ab021b30b
3441552b45bf57ead8c33fca945668b44503b6cf2924f3f9f44d96b41ff988e6,-1,1,1,130.45619105,1576892824,Vote,93e73f027d1ddc6087ba7d1b6a52867d344b4ebee175d5dcf6143b484b035bf3
93e73f027d1ddc6087ba7d1b6a52867d344b4ebee175d5dcf6143b484b035bf3,1,0,1,130.45619105,1576544278,Ticket,3441552b45bf57ead8c33fca945668b44503b6cf2924f3f9f44d96b41ff988e6
0d35528e54380549349970dd782866020a752eb6413c152d925f589cf9d38022,1,0,1,130.45619105,1576531091,Ticket,b7347c364b68465dfb327ff2165d1480bbee001591d1faab1cc3b7760be0db13
b68e5a596210970094d5c51743854dd7c9546b8a76be8f074a0033f49a374d54,1,0,1,130.45619105,1576527401,Ticket,ec2b06e8d7cb2e66914e0332062ed9563ad2f747d620bbdf675bd3629aebc9b5
7b68fedad60f953de0d24709861087568fcf2d02cc51db583232af13b7198e24,1,0,1,130.45619105,1576526081,Ticket,2778999ddd962736ffc4e14d580dcf1427b3279283fb39a8ec77bd1d587eefd8
b0eb3e0cc28809771c61b9afc055d0548e7a9899ea9c8bdfc20902f33c12f083,1,0,1,130.45619105,1576526081,Ticket,7f5ebe09c74b4b895a4eedd01ce67ddc0694a2c67956c8f041918c8bde637629
630cbb0a532385c0fc09498c2c14c20ab11cd9cb8a876b5f653ec739581382c6,-1,1,1,133.11024578,1576460106,Vote,bd4d2883321c1bced6b4adc8c2b2e75f9345ac0f816b36cd998b1925744c77d3
231a273e8a411ca412268cdfdce18dc43f7ac8af37be4fc626b8b9cb39b8f3c9,-1,1,1,132.62872633,1576279057,Vote,f87ce8501c7f041e67295c4d01f94ebca4e2020734a44f672c1200b37747d5b7
f431b0ac5b6ef1e7931ff9f24a9a5384e3a8505a003a80f7fdfe0750b6583090,-1,1,1,132.4711552,1576004336,Vote,15064e14b2026d5c45191c5a69ce7e7902ee48268b955f0284d2dbe710f5ca64
c43230fc5972ed8774b204c01836863fcca4c97ef7e85e16d77990b557432d39,-1,1,1,126.49787956,1575817103,Vote,a677f9141460b11735b5b847fd5586eabac51f7cdef821a6f5a0bc4f4186e0dd
804a11afa4cf8b9c9fa196316dddb2ee6f14433a9c73555a3c62e401395cca46,-1,1,1,129.3936445,1575772919,Vote,b7668156e7caff117bccda687700fb447e75a08f214df437c25485a20e4374a2
f87ce8501c7f041e67295c4d01f94ebca4e2020734a44f672c1200b37747d5b7,1,0,1,132.62872633,1575724837,Ticket,231a273e8a411ca412268cdfdce18dc43f7ac8af37be4fc626b8b9cb39b8f3c9
292e26d45ef10abcee1896ef4e782954ffac38766dca930cdf03fc792dc1a9fb,-1,1,1,126.49787956,1575629646,Vote,f7269f75a8efe8e03f34806570e7933934ab034dfabca4629a8e3824bcb92af0
e783ac9984ba2d69840129a761bc2c9d590f3c906dbc561ded8fcb47c58f19ab,1,0,1,123.40272074,1575502811,Ticket,6fa71084d85e5a5ff9ffb1d60b2c3d4319e5917d4970b04f4d27e22c6167b135
102020e12e43333c353781b9fd8675b2ed8a86a9bc58f3831f3c7e34f269be7a,-1,1,1,128.24422303,1575427463,Vote,f2cb35182ff2dfd039cbe7a83805a09dcf8121538d82e2aabaf02deebf62f1c4
73b59c33729ce0b2b0e99f21b838c4509784293f86c05640e4399d5b45748ce4,1,0,1,126.29025008,1575302221,Ticket,a1674db09b0e51992ff28d98553ffeb926b64b51277938e89d82de146c5140a0
cb4b5002c537360fba1ac47af0923ed590d7bb1bdc0815dc17a5086979d012db,-1,1,1,123.90281904,1575189382,Vote,e40c533fdd21726e2ea4ffc7114339fcce622d2f3ba6c6d3bdcc5449b533c282
46d9e549ed0f39dc2c93c0beeaa6184afeb3d19213f8cb03b6f1a97a7dfb5c4b,1,0,1,145.42218216,1574961718,Ticket,1b29eba72675dd2fe78c69fa66fdb544877be841dcc89ed98e9e81d434dcace2
11bb91b1cb7e491acab5a846598f140117d5b902f5a2559629fc5d2824e68817,-1,1,1,139.3010423,1574743674,Vote,863639853395534229d604ed32e7de9e29c88e6c4fd40994a7141e99bef05f94
863639853395534229d604ed32e7de9e29c88e6c4fd40994a7141e99bef05f94,1,0,1,139.3010423,1574450643,Ticket,11bb91b1cb7e491acab5a846598f140117d5b902f5a2559629fc5d2824e68817
57e508c1b58de8914bc912328df3ba992c3e5a1be35c1222ab8f1a6eca1238bd,-1,1,1,128.24422303,1574374724,Vote,ba595698465b75d0b188cb5ad4565bafe3bd927999d5d86bf6b1c06fe6672089
ba595698465b75d0b188cb5ad4565bafe3bd927999d5d86bf6b1c06fe6672089,1,0,1,128.24422303,1574093809,Ticket,57e508c1b58de8914bc912328df3ba992c3e5a1be35c1222ab8f1a6eca1238bd
f2cb35182ff2dfd039cbe7a83805a09dcf8121538d82e2aabaf02deebf62f1c4,1,0,1,128.24422303,1574093809,Ticket,102020e12e43333c353781b9fd8675b2ed8a86a9bc58f3831f3c7e34f269be7a
c628fa2598039c67009e6936494ec40eebab655acbf383b6dca3100616a8611a,-1,1,1,141.09513119,1574006484,Vote,117291ee31a1a42c638c4b706d1f375898de6570fea1830d23156e83b484ea9f
bede29ae6661eecb253a94bc2d0d4ed182a8f0256111320eca78d6affbfd3586,-1,1,1,125.10107137,1573959701,Vote,2a548a75c36eb42615756b2f02881ef4a0657275323d582217c065d552de0927
e40c533fdd21726e2ea4ffc7114339fcce622d2f3ba6c6d3bdcc5449b533c282,1,0,1,123.90281904,1573951913,Ticket,cb4b5002c537360fba1ac47af0923ed590d7bb1bdc0815dc17a5086979d012db
417a96a50aa8b70d205d60271137f0269df8bb5de6875bc5b09cfc4b6a90d055,-1,1,1,136.02822898,1573883983,Vote,7ff5e8ca73f5d09ea8c72d86e84b4a082a29fb9c986f74940fd4e6f3b4f5a72a
6f390f19e16eb9ff0524d98f106fe0f7cfcbb23966c9ae08babe7e8b4f36bc4c,1,0,1,136.02822898,1573604119,Ticket,ac4adb989dcc06466f583775fc6da0d8445bee48b688a535e3eb9561322764e7
7ff5e8ca73f5d09ea8c72d86e84b4a082a29fb9c986f74940fd4e6f3b4f5a72a,1,0,1,136.02822898,1573604119,Ticket,417a96a50aa8b70d205d60271137f0269df8bb5de6875bc5b09cfc4b6a90d055
89f382ee548ab710629f8092288e23c0d85cc4bbcbfecba9b81032a681554b84,-1,1,1,130.92810594,1573276351,Vote,c0780d039bdca3ed369dfd64aeefbf2af6098a0f9b8164478d7dd98d44e90447
3e23f2db23910e60bb7d2b97baae6b8da62dabb39111f97daedf60db0ad92fdb,-1,1,1,136.35352027,1573152645,Vote,6919566fab6f629ce5c2192b114edac8560415b505680cbf4b62a05af43da7fb
1a44bad257554f0f362f9f1c0b43236da75674848b75bbc820cea801accc00a9,1,0,1,133.11024578,1573093717,Ticket,bbf15bdd0b80c59a960734955a3a0865981cde79efdb8254e1b10450eeee1331
bd4d2883321c1bced6b4adc8c2b2e75f9345ac0f816b36cd998b1925744c77d3,1,0,1,133.11024578,1573086224,Ticket,630cbb0a532385c0fc09498c2c14c20ab11cd9cb8a876b5f653ec739581382c6
2b8cdb759069b880555899572751ea7d9a9112ee15f982191f7480f95d1a433b,-1,1,1,128.85649368,1573011287,Vote,c13091b161b7229ed552a4b40fc65c2e3f6e770f4528b8287b059452df589266
6ebb781bd1dec3e908a9b3082befc3f8a19a903e5356da032d2aa14b08c0e770,-1,1,1,126.46396652,1572998911,Vote,cecbf29e4d0a12d25083d15f8dea0b28ea7a6ed4955b4e19642ef28632c2a037
dba3875e490520ca4e51dea867fc6b14be1943a91eb74e9a58dbb0de2be598c9,1,0,1,131.18947348,1572989821,Ticket,baab988c6ea2272a2c760a52a1b1a2fb730a0c33f8a7074fb05ae41e8f23f6b7
f9db830eea9229b9ceda05ee7c290682c2bd76ecb170b701a042be7282998a1e,1,0,1,131.18947348,1572989821,Ticket,dfb7e6815a0f76c4c4ae0a67b822a8457906b0f2213e93ca5d817201cdafe739
9975c082634c65d69b20c77f7c8544be73603414e544355ac3db2b0b4a7d3885,-1,1,1,142.02133717,1572911686,Vote,13d4a173990f2f304fc76d7d27290d44bf876305e976a5dfc52c0b9b35b165a1
