tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,75,1,138.43894583,1590125256,Regular,7230de7c720a0250e1cbe120486626bc61c7bdafd12074eacc66c0e345d273fb
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,12,1,0.00881799,1590125256,Regular,a9276e109e468b97038999a801df4a63523bd6a983c13e65a5f34b8cf42f07e3
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,13,1,138.43894583,1590125256,Regular,a9276e109e468b97038999a801df4a63523bd6a983c13e65a5f34b8cf42f07e3
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,2,1,0.00881799,1590125256,Regular,05926f0cf66ce9cac520c43d56a6a7312b712eb072216fda9e1d09ac0541d3ea
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,3,1,138.43894583,1590125256,Regular,05926f0cf66ce9cac520c43d56a6a7312b712eb072216fda9e1d09ac0541d3ea
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,66,1,0.00881799,1590125256,Regular,334c8802f3154c5bb407575d91fe0ba24278faaba2eb75ae8e6cb1a8166e8cfd
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,67,1,138.43894583,1590125256,Regular,334c8802f3154c5bb407575d91fe0ba24278faaba2eb75ae8e6cb1a8166e8cfd
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,30,1,0.00881799,1590125256,Regular,fa9be9e3bb7167b92426ff2200ca5ef2075e6a36d67ee18add78a775a31d629f
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,31,1,138.43894583,1590125256,Regular,fa9be9e3bb7167b92426ff2200ca5ef2075e6a36d67ee18add78a775a31d629f
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,18,1,0.00881799,1590125256,Regular,a5eb6d9447899b917994cce255daec9757316d31965c3cf664ab91f6a4909da4
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,19,1,138.43894583,1590125256,Regular,a5eb6d9447899b917994cce255daec9757316d31965c3cf664ab91f6a4909da4
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,4,1,0.00881799,1590125256,Regular,222798cbbf9afb95cc096f24d3e9a35879e2ec5bf58b44103190be2c43c7fe71
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,5,1,138.43894583,1590125256,Regular,222798cbbf9afb95cc096f24d3e9a35879e2ec5bf58b44103190be2c43c7fe71
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,36,1,0.00881799,1590125256,Regular,999b7610b528cd50ddb8a5cecb1d20eab3e89f45bb6b426c59fb244c7cdd32e8
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,37,1,138.43894583,1590125256,Regular,999b7610b528cd50ddb8a5cecb1d20eab3e89f45bb6b426c59fb244c7cdd32e8
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,50,1,0.00881799,1590125256,Regular,480e39fd9739bea5568737a6a8d6f2d6b9b658701394e9de3cb3c474aea7bcdd
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,51,1,138.43894583,1590125256,Regular,480e39fd9739bea5568737a6a8d6f2d6b9b658701394e9de3cb3c474aea7bcdd
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,42,1,0.00881799,1590125256,Regular,e7a9d88c70c985671a5ff1de312011b35ea273cdbcb0657b5c7c2f486c2f6e82
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,43,1,138.43894583,1590125256,Regular,e7a9d88c70c985671a5ff1de312011b35ea273cdbcb0657b5c7c2f486c2f6e82
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,24,1,0.00881799,1590125256,Regular,1518b752e711176ef2fa900242f49552179b8d4167e950610de5de46f9e1e126
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,25,1,138.43894583,1590125256,Regular,1518b752e711176ef2fa900242f49552179b8d4167e950610de5de46f9e1e126
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,60,1,0.00881799,1590125256,Regular,86b9834f98328a248faafd7452da0894ab7c87f2a987bdc0d5fa294162621a88
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,61,1,138.43894583,1590125256,Regular,86b9834f98328a248faafd7452da0894ab7c87f2a987bdc0d5fa294162621a88
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,6,1,0.00881799,1590125256,Regular,fdef585ab93a9b33585655eb5b8caf29d3168d7544376ec5572b750cca315c50
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,7,1,138.43894583,1590125256,Regular,fdef585ab93a9b33585655eb5b8caf29d3168d7544376ec5572b750cca315c50
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,52,1,0.00881799,1590125256,Regular,410d8633682bc9865dde3da225eb5457ab80470e9dc94216d292a0420efe767c
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,53,1,138.43894583,1590125256,Regular,410d8633682bc9865dde3da225eb5457ab80470e9dc94216d292a0420efe767c
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,40,1,0.00881799,1590125256,Regular,856af5b489213870985ed14b08f5cd1796c5f26824c696fbd79e3143ef73279b
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,41,1,138.43894583,1590125256,Regular,856af5b489213870985ed14b08f5cd1796c5f26824c696fbd79e3143ef73279b
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,38,1,0.00881799,1590125256,Regular,150385432a1a13ca4fd32e5ce7df8b38fba211b2dcc3e307b6f423a3e455a236
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,39,1,138.43894583,1590125256,Regular,150385432a1a13ca4fd32e5ce7df8b38fba211b2dcc3e307b6f423a3e455a236
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,68,1,0.00881799,1590125256,Regular,5e71b677cf76562f8adbf25261f31d0f560e4ac87c2773bb51000149a96f0646
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,69,1,138.43894583,1590125256,Regular,5e71b677cf76562f8adbf25261f31d0f560e4ac87c2773bb51000149a96f0646
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,16,1,0.00881799,1590125256,Regular,12287802ea7d922c414c7578962ad1c405aba4e19aea808a7588e20a2d316e36
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,17,1,138.43894583,1590125256,Regular,12287802ea7d922c414c7578962ad1c405aba4e19aea808a7588e20a2d316e36
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,14,1,0.00881799,1590125256,Regular,8060211f4b677f6e0d517d99cc20a7a54d4447174e235b38468e78025c80c24a
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,15,1,138.43894583,1590125256,Regular,8060211f4b677f6e0d517d99cc20a7a54d4447174e235b38468e78025c80c24a
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,20,1,0.00881799,1590125256,Regular,a0ae4d42441159a43a8bc1368e8ce7e720c6bc296574654b98cf84a97d1de97b
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,21,1,138.43894583,1590125256,Regular,a0ae4d42441159a43a8bc1368e8ce7e720c6bc296574654b98cf84a97d1de97b
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,54,1,0.00881799,1590125256,Regular,751dd52eabf3762a61627a6f19cda089a169e64f4f49bce9ad8d663e0e17d17e
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,55,1,138.43894583,1590125256,Regular,751dd52eabf3762a61627a6f19cda089a169e64f4f49bce9ad8d663e0e17d17e
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,44,1,0.00881799,1590125256,Regular,b1a5a7c68e80d58bf816d2ad196cf800f080d4512dbd643934632bf88babd746
